sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14209;SDS011;7188;56.070;12.698;2023-02-26T00:43:13;0.93;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T00:48:54;2.37;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T00:51:31;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T00:54:34;0.83;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T00:57:00;1.73;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T00:59:35;1.77;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:02:03;1.30;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:04:29;1.67;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:06:55;5.07;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:09:44;0.27;;;0.27;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:12:11;1.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:14:41;2.27;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:17:22;0.40;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:20:17;0.37;;;0.13;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:23:15;0.20;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:26:17;1.73;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:28:52;2.80;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:34:10;0.20;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:40:12;1.40;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:42:51;0.87;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:46:02;0.80;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:48:58;1.70;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:52:04;1.47;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:54:37;1.27;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:57:15;1.03;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T01:59:57;1.10;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:02:23;0.83;;;0.13;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:04:49;1.90;;;0.47;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:07:15;1.03;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:09:53;1.27;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:15:44;2.00;;;0.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:33:35;0.23;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:37:05;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:40:12;1.60;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:43:06;1.60;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:45:57;5.50;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:49:02;0.60;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:51:54;0.53;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T02:57:39;2.53;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:00:27;2.57;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:03:16;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:06:07;1.07;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:08:37;2.37;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:11:12;3.00;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:14:09;0.20;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:27:57;2.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:30:46;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:33:51;0.90;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:37:01;2.03;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:40:03;1.33;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:42:57;0.33;;;0.27;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:45:47;3.03;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:48:23;0.20;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:51:10;1.83;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:53:59;1.90;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:56:41;0.93;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T03:59:27;1.67;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:01:55;0.50;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:04:29;0.40;;;0.27;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:07:36;1.13;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:10:04;3.50;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:12:58;0.23;;;0.23;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:15:27;5.27;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:17:52;0.50;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:20:18;0.80;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:22:44;1.13;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:25:10;1.00;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:27:36;1.67;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:30:02;4.57;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:32:28;0.73;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:34:54;1.60;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:37:19;1.40;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:39:45;1.47;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:42:10;1.13;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:44:36;3.13;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:47:02;3.13;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:49:27;1.27;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:51:55;0.90;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:54:22;1.60;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:56:47;2.23;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T04:59:13;0.93;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:01:40;1.43;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:04:07;2.07;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:06:32;2.43;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:08:58;1.90;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:11:24;0.97;;;0.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:13:49;1.77;;;0.83;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:16:16;1.23;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:18:45;2.50;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:21:11;0.73;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:23:36;2.20;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:26:05;2.73;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:28:32;1.33;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:31:16;1.23;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:33:42;1.80;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:36:08;0.40;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:38:35;1.30;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:41:00;1.17;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:43:26;0.67;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:45:53;3.87;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:48:22;0.87;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:50:48;2.90;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:53:17;1.20;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:55:43;0.70;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T05:58:10;2.00;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:00:36;3.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:03:03;3.23;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:05:39;1.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:08:08;1.10;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:10:36;3.03;;;0.97;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:13:04;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:15:35;1.47;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:18:01;2.83;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:20:28;3.50;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:22:57;0.40;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:25:22;3.50;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:27:51;2.73;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:30:17;0.53;;;0.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:32:46;0.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:35:12;3.47;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:37:38;3.13;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:40:04;0.47;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:42:31;1.63;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:44:56;2.10;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:47:22;0.63;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:49:54;0.33;;;0.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:52:20;1.00;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:54:46;1.50;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:57:11;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T06:59:37;0.43;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:02:16;2.57;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:05:02;1.23;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:07:27;0.60;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:10:02;0.77;;;0.27;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:12:32;1.50;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:14:58;1.43;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:17:26;0.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:20:01;1.47;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:22:50;2.17;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:25:16;1.07;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:27:42;1.03;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:30:08;1.00;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:32:44;3.03;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:35:19;2.33;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:37:45;2.43;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:40:10;1.67;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:43:00;0.93;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:45:26;1.80;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:47:55;0.50;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:50:20;4.37;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:52:52;0.53;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:55:23;0.80;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T07:57:49;5.00;;;0.47;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:00:15;2.63;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:02:41;2.10;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:05:07;3.60;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:07:34;1.70;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:10:21;0.50;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:12:48;1.67;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:15:15;2.80;;;0.57;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:17:42;1.60;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:20:08;1.70;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:22:41;2.63;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:25:07;1.70;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:27:33;0.93;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:29:59;1.10;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:32:24;1.13;;;0.23;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:34:52;2.47;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:37:18;4.33;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:39:46;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:42:12;2.80;;;0.47;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:44:40;1.67;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:47:07;0.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:49:33;2.10;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:51:58;1.70;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:54:24;3.80;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:56:51;1.57;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T08:59:22;2.73;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:01:50;2.13;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:04:16;2.20;;;0.23;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:06:42;2.80;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:09:08;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:11:34;1.60;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:14:00;0.70;;;0.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:16:27;3.23;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:18:53;1.33;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:21:19;1.80;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:23:45;0.90;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:26:11;2.43;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:28:37;1.37;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:31:02;1.57;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:33:31;2.33;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:35:57;2.03;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:38:23;0.80;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:43:30;1.97;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:48:40;1.10;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:54:06;1.17;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:56:42;0.87;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T09:59:09;1.83;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:11:54;2.17;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:15:00;1.10;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:19:52;1.27;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:25:06;1.27;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:27:52;1.23;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:30:44;1.70;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:41:52;1.23;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:44:33;1.33;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:47:14;1.73;;;0.23;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:52:23;1.50;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T10:57:33;3.13;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:00:03;2.27;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:05:12;1.50;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:07:41;1.13;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:10:17;0.63;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:12:47;2.27;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:15:17;0.43;;;0.27;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:17:47;1.10;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:22:58;0.93;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:25:26;2.37;;;0.77;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:28:00;3.20;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:30:36;1.00;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:33:10;0.60;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:35:51;0.87;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:38:20;0.93;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:40:51;2.43;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:43:21;1.53;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:45:53;0.40;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:48:22;1.20;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:51:01;0.53;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:54:00;1.17;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:56:31;0.60;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T11:59:07;2.40;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:01:46;3.27;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:04:15;1.83;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:06:48;2.13;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:09:16;1.60;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:20:23;2.73;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:23:11;1.43;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:39:24;5.17;;;0.93;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:42:28;0.33;;;0.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:53:11;1.50;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T12:56:24;2.53;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:04:55;1.50;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:18:09;0.80;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:20:39;2.30;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:26:18;0.87;;;0.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:31:32;2.37;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:34:14;0.30;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:36:45;2.50;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:49:50;1.30;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:52:30;0.93;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T13:54:59;1.37;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:02:44;0.60;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:10:27;0.50;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:13:17;1.13;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:15:59;1.00;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:23:49;0.90;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:26:21;1.80;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:28:56;1.27;;;0.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:34:29;1.17;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:37:01;1.33;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:39:42;1.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:42:37;4.30;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:47:39;1.33;;;0.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T14:50:05;0.70;;;0.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:17:43;2.63;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:19:50;3.27;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:22:44;3.27;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:25:14;1.70;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:27:51;2.53;;;0.73;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:30:19;1.60;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:32:47;1.90;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:37:39;2.40;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:40:05;4.57;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:42:38;7.10;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:45:12;1.63;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:48:29;1.43;;;0.57;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:50:57;3.17;;;0.47;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:53:35;5.53;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:56:14;1.63;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T15:58:47;4.27;;;0.57;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:01:23;6.30;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:03:51;1.83;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:06:39;2.90;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:09:14;1.97;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:11:54;2.77;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:14:25;4.23;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:16:55;3.50;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:22:00;1.17;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:24:29;4.40;;;0.77;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:26:56;3.10;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:29:28;3.57;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:31:57;2.17;;;0.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:36:57;3.50;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:39:33;1.77;;;0.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:42:00;1.73;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:44:38;2.67;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:47:09;5.73;;;1.13;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:49:37;3.57;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:52:05;5.23;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:54:35;2.80;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:57:22;2.70;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T16:59:52;3.10;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:02:23;2.30;;;0.63;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:05:02;3.90;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:08:14;3.47;;;0.57;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:10:38;6.30;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:13:18;5.07;;;1.03;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:16:02;2.57;;;0.73;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:18:30;6.43;;;0.87;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:20:56;2.47;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:23:29;7.90;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:25:57;4.87;;;0.83;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:28:28;5.80;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:31:00;5.30;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:33:26;5.33;;;1.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:35:54;4.30;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:38:23;3.90;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:40:48;3.70;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:43:18;7.40;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:45:44;4.63;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:48:11;5.83;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:50:54;8.07;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:53:22;4.23;;;2.03;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:55:53;6.43;;;1.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T17:58:30;3.80;;;1.33;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:00:58;10.83;;;1.93;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:03:29;6.70;;;1.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:05:55;9.70;;;1.13;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:10:50;5.27;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:13:16;5.73;;;1.30;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:15:42;5.07;;;1.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:18:10;5.30;;;1.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:20:37;4.00;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:23:03;14.53;;;1.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:25:40;9.73;;;1.40;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:28:15;7.10;;;1.20;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:30:44;6.13;;;1.03;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:33:11;5.70;;;1.13;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:35:41;5.30;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:38:14;6.07;;;1.23;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:40:41;6.70;;;1.17;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:43:08;6.03;;;0.97;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:45:40;4.97;;;0.83;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:48:08;4.73;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:50:40;5.37;;;0.87;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:53:06;4.90;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:55:32;6.03;;;0.93;;
14209;SDS011;7188;56.070;12.698;2023-02-26T18:57:58;4.27;;;0.87;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:00:26;5.67;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:02:53;3.90;;;1.37;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:05:22;6.23;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:07:50;6.07;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:10:17;6.53;;;1.43;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:12:44;6.10;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:15:10;6.70;;;1.77;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:17:38;5.47;;;1.23;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:20:06;10.40;;;1.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:22:32;3.57;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:24:58;3.13;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:27:24;3.63;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-02-26T19:29:49;3.90;;;0.80;;