sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46876;BME280;32866;50.160;14.768;2023-11-22T00:01:05;99659.16;;;0.74;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:03:32;99718.00;;;0.95;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:05:58;99706.91;;;1.00;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:08:24;99657.81;;;0.61;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:10:50;99662.84;;;0.62;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:13:16;99690.22;;;0.91;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:15:42;99731.31;;;1.07;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:18:08;99672.78;;;0.58;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:20:34;99712.19;;;0.93;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:23:00;99731.97;;;1.01;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:25:27;99712.34;;;0.77;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:27:53;99708.69;;;0.62;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:30:21;99698.63;;;0.59;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:32:47;99700.66;;;0.66;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:35:13;99738.16;;;0.74;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:37:39;99732.66;;;0.67;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:40:06;99730.47;;;0.77;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:42:39;99731.44;;;0.65;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:45:08;99666.34;;;0.40;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:47:36;99722.78;;;0.79;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:50:02;99731.53;;;0.72;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:52:30;99708.09;;;0.49;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:54:56;99682.72;;;0.27;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:57:22;99741.41;;;0.61;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T00:59:49;99754.59;;;0.66;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:02:16;99701.59;;;0.27;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:04:42;99730.34;;;0.43;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:07:08;99755.00;;;0.68;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:09:34;99731.78;;;0.36;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:12:00;99730.19;;;0.32;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:14:26;99759.81;;;0.55;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:16:52;99746.41;;;0.35;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:19:20;99711.34;;;0.12;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:21:46;99698.69;;;0.16;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:24:12;99763.72;;;0.58;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:26:38;99773.00;;;0.60;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:29:05;99723.09;;;0.24;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:31:31;99774.56;;;0.61;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:34:01;99748.53;;;0.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:36:28;99778.28;;;0.53;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:38:54;99775.16;;;0.51;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:41:21;99749.94;;;0.40;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:43:48;99749.56;;;0.18;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:46:32;99780.13;;;0.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:48:59;99764.53;;;0.15;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:51:26;99754.72;;;0.04;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:53:55;99783.50;;;0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:56:23;99780.91;;;0.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T01:58:53;99781.81;;;0.34;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:01:21;99776.00;;;0.32;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:03:47;99786.06;;;0.35;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:06:18;99767.31;;;0.19;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:08:45;99779.22;;;0.18;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:11:11;99775.28;;;0.12;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:13:38;99792.19;;;0.32;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:16:04;99810.38;;;0.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:18:30;99808.09;;;0.17;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:20:56;99809.78;;;0.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:23:22;99799.78;;;0.07;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:25:48;99830.94;;;0.24;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:28:14;99813.56;;;0.02;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:30:40;99791.50;;;-0.04;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:33:07;99819.53;;;0.11;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:35:33;99834.97;;;0.14;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:38:00;99871.84;;;0.29;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:40:26;99834.28;;;-0.03;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:42:53;99864.34;;;0.19;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:45:24;99868.16;;;0.18;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:47:50;99847.03;;;-0.19;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:50:16;99854.25;;;-0.04;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:52:42;99866.75;;;0.05;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:55:09;99883.91;;;-0.04;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T02:57:36;99892.72;;;-0.07;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:00:12;99842.03;;;-0.56;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:02:41;99883.25;;;-0.36;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:05:10;99876.66;;;-0.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:07:37;99884.63;;;-0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:10:03;99882.34;;;-0.60;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:12:30;99875.47;;;-0.57;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:14:56;99860.53;;;-0.70;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:17:29;99889.78;;;-0.53;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:19:55;99850.94;;;-0.87;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:22:28;99893.72;;;-0.66;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:24:59;99900.44;;;-0.41;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:27:25;99863.34;;;-0.83;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:29:51;99913.97;;;-0.37;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:32:18;99870.38;;;-0.78;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:34:44;99874.25;;;-0.76;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:37:10;99885.22;;;-0.68;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:39:36;99925.84;;;-0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:42:03;99915.06;;;-0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:44:29;99902.84;;;-0.55;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:46:55;99913.50;;;-0.43;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:49:21;99898.34;;;-0.67;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:51:47;99897.38;;;-0.75;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:54:14;99920.81;;;-0.59;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:56:40;99886.97;;;-0.92;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T03:59:06;99942.88;;;-0.53;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:01:32;99904.41;;;-0.86;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:03:58;99928.97;;;-0.71;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:06:24;99904.88;;;-0.84;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:08:50;99960.22;;;-0.51;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:11:16;99975.34;;;-0.62;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:13:43;99969.44;;;-0.52;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:16:09;99961.81;;;-0.50;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:18:39;99964.16;;;-0.48;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:21:06;99960.22;;;-0.51;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:23:33;99920.81;;;-0.91;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:25:59;99984.28;;;-0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:28:26;99983.50;;;-0.43;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:30:53;99954.34;;;-0.57;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:33:19;100000.53;;;-0.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:35:48;99984.53;;;-0.47;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:38:14;99983.50;;;-0.43;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:40:40;99959.19;;;-0.62;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:43:08;99941.56;;;-0.76;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:45:34;99977.78;;;-0.41;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:48:00;99981.16;;;-0.44;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:50:26;99969.00;;;-0.54;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:52:52;99983.78;;;-0.48;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:55:18;99996.72;;;-0.38;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T04:57:46;100006.34;;;-0.36;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:00:13;100001.25;;;-0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:02:39;100029.09;;;-0.34;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:05:08;100014.25;;;-0.60;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:07:38;100037.88;;;-0.37;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:10:05;100024.50;;;-0.49;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:12:31;100043.72;;;-0.35;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:14:58;100013.97;;;-0.70;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:17:24;100058.22;;;-0.40;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:19:50;100009.38;;;-0.86;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:22:17;100072.13;;;-0.38;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:24:43;100000.50;;;-0.86;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:27:09;100044.94;;;-0.48;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:29:36;100064.47;;;-0.35;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:32:02;100028.16;;;-0.73;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:34:29;100030.13;;;-0.70;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:36:55;100067.50;;;-0.53;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:39:21;100097.00;;;-0.28;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:41:51;100095.94;;;-0.40;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:44:17;100063.94;;;-0.57;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:46:43;100104.34;;;-0.25;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:49:09;100095.94;;;-0.40;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:51:36;100065.31;;;-0.63;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:54:06;100111.66;;;-0.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:56:32;100113.84;;;-0.31;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T05:58:58;100117.81;;;-0.25;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:01:25;100104.53;;;-0.34;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:03:52;100124.09;;;-0.21;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:06:19;100114.34;;;-0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:08:47;100109.47;;;-0.52;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:11:14;100143.97;;;-0.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:13:41;100151.22;;;-0.14;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:16:13;100124.63;;;-0.31;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:18:38;100147.31;;;-0.16;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:21:07;100133.63;;;-0.40;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:23:34;100128.41;;;-0.48;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:26:00;100107.47;;;-0.55;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:28:26;100147.09;;;-0.24;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:30:52;100110.44;;;-0.44;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:33:18;100098.69;;;-0.52;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:35:44;100128.53;;;-0.13;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:38:10;100157.75;;;0.01;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:40:36;100133.38;;;-0.34;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:43:02;100173.81;;;-0.03;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:45:30;100160.31;;;-0.19;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:47:59;100188.25;;;-0.11;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:50:25;100186.88;;;-0.05;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:52:51;100181.78;;;-0.22;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:55:18;100159.28;;;-0.30;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T06:57:44;100183.13;;;-0.16;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:00:11;100173.38;;;-0.21;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:02:38;100193.13;;;-0.16;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:05:05;100209.53;;;-0.06;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:07:35;100158.22;;;-0.41;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:10:02;100173.44;;;-0.17;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:12:28;100180.16;;;-0.11;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:14:54;100192.19;;;-0.08;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:17:21;100147.03;;;-0.27;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:19:48;100201.38;;;0.07;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:22:15;100190.84;;;0.02;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:24:46;100177.72;;;-0.16;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:27:14;100189.75;;;0.03;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:29:41;100166.50;;;-0.18;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:32:07;100179.31;;;-0.15;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:34:38;100195.28;;;0.10;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:37:05;100210.53;;;0.18;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:39:35;100226.09;;;0.25;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:42:02;100256.53;;;0.41;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:44:28;100237.81;;;0.16;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:46:59;100268.81;;;0.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:49:26;100275.59;;;0.32;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:51:52;100205.78;;;-0.17;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:54:21;100276.47;;;0.36;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:56:51;100281.16;;;0.40;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T07:59:20;100269.91;;;0.22;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:01:46;100268.38;;;0.36;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:04:15;100210.19;;;0.04;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:06:44;100207.75;;;-0.02;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:09:11;100280.91;;;0.45;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:11:37;100251.75;;;0.34;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:14:03;100259.84;;;0.34;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:16:29;100232.44;;;0.16;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:18:56;100237.66;;;0.09;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:21:23;100284.97;;;0.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:23:49;100294.13;;;0.34;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:26:15;100261.22;;;0.28;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:28:42;100316.75;;;0.61;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:31:08;100328.00;;;0.63;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:33:39;100318.94;;;0.55;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:36:06;100322.69;;;0.51;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:38:32;100328.94;;;0.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:41:03;100307.53;;;0.30;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:43:29;100325.97;;;0.44;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:45:55;100315.09;;;0.41;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:48:21;100308.31;;;0.47;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:50:47;100311.25;;;0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:53:15;100306.06;;;0.49;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:55:41;100305.88;;;0.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T08:58:11;100326.09;;;0.80;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:00:38;100347.50;;;0.72;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:03:04;100330.25;;;0.61;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:05:30;100348.09;;;0.82;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:07:56;100334.97;;;0.64;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:10:22;100357.16;;;0.89;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:12:48;100350.28;;;0.92;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:15:14;100317.19;;;0.63;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:17:43;100352.81;;;0.85;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:20:13;100352.97;;;0.92;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:22:43;100358.38;;;0.92;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:25:17;100323.22;;;0.72;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:27:45;100366.47;;;1.08;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:30:16;100318.94;;;0.71;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:32:59;100364.00;;;1.19;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:35:25;100299.19;;;0.83;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:37:51;100357.16;;;1.21;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:40:18;100360.63;;;1.22;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:42:44;100341.81;;;0.93;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:45:19;100310.31;;;0.82;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:47:46;100294.81;;;0.95;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:50:40;100366.66;;;1.51;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:53:11;100331.72;;;1.06;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:55:41;100367.63;;;1.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T09:58:12;100320.22;;;1.09;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:00:40;100378.44;;;1.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:03:07;100333.38;;;0.95;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:05:33;100388.41;;;1.38;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:08:00;100388.25;;;1.31;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:10:29;100389.78;;;1.32;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:12:58;100393.63;;;1.15;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:15:27;100409.91;;;1.19;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:17:55;100373.59;;;0.68;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:20:40;100426.22;;;1.06;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:23:10;100435.00;;;1.03;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:25:43;100445.53;;;0.92;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:28:09;100451.19;;;0.87;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:30:35;100384.13;;;0.58;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:33:04;100437.63;;;1.00;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:35:30;100385.53;;;0.67;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:37:59;100412.56;;;0.99;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:40:28;100359.84;;;0.73;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:42:56;100418.81;;;1.19;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:45:23;100420.38;;;1.20;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:47:51;100433.63;;;1.25;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:50:18;100443.81;;;1.32;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:52:44;100444.69;;;1.36;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:55:15;100408.97;;;0.95;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T10:57:45;100439.81;;;1.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:00:15;100412.56;;;0.99;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:02:44;100430.03;;;1.05;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:05:16;100447.56;;;1.11;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:07:49;100452.00;;;1.20;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:10:20;100450.63;;;1.26;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:12:48;100438.25;;;1.25;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:15:15;100452.72;;;1.33;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:17:44;100448.94;;;1.37;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:20:12;100375.34;;;1.08;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:22:39;100414.19;;;1.20;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:25:05;100429.69;;;1.55;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:27:35;100401.22;;;1.25;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:32:58;100382.50;;;1.33;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:35:43;100422.47;;;1.43;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:38:11;100428.78;;;1.51;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:40:41;100378.47;;;1.10;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:43:07;100403.47;;;1.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:45:41;100432.03;;;1.56;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:48:15;100442.66;;;1.65;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:50:42;100426.72;;;1.60;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:53:08;100407.53;;;1.49;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:55:36;100384.72;;;1.46;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T11:58:06;100394.66;;;1.42;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:00:36;100406.34;;;1.46;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:03:07;100413.22;;;1.44;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:05:38;100412.09;;;1.45;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:08:05;100429.69;;;1.55;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:10:31;100445.34;;;1.65;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:12:57;100432.38;;;1.55;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:15:25;100454.41;;;1.57;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:17:51;100435.09;;;1.23;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:20:17;100467.34;;;1.47;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:22:47;100459.31;;;1.51;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:25:14;100467.06;;;1.53;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:27:44;100478.16;;;1.47;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:30:33;100470.06;;;1.47;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:33:04;100462.97;;;1.43;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:35:31;100476.41;;;1.39;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:37:59;100479.81;;;1.36;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:40:30;100482.84;;;1.35;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:43:00;100485.47;;;1.31;100.00
46876;BME280;32866;50.160;14.768;2023-11-22T12:45:28;100492.41;;;1.32;100.00