sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2023-07-20T00:01:33;17.50;75.80
58809;DHT22;44579;51.672;7.834;2023-07-20T00:04:00;17.50;75.40
58809;DHT22;44579;51.672;7.834;2023-07-20T00:06:27;17.60;75.20
58809;DHT22;44579;51.672;7.834;2023-07-20T00:08:56;17.60;74.90
58809;DHT22;44579;51.672;7.834;2023-07-20T00:11:25;17.60;74.70
58809;DHT22;44579;51.672;7.834;2023-07-20T00:13:53;17.70;74.50
58809;DHT22;44579;51.672;7.834;2023-07-20T00:16:19;17.70;74.30
58809;DHT22;44579;51.672;7.834;2023-07-20T00:18:47;17.70;74.20
58809;DHT22;44579;51.672;7.834;2023-07-20T00:21:14;17.60;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T00:23:40;17.60;74.20
58809;DHT22;44579;51.672;7.834;2023-07-20T00:26:07;17.60;74.20
58809;DHT22;44579;51.672;7.834;2023-07-20T00:28:34;17.70;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T00:31:01;17.70;74.00
58809;DHT22;44579;51.672;7.834;2023-07-20T00:33:29;17.70;73.90
58809;DHT22;44579;51.672;7.834;2023-07-20T00:35:58;17.80;73.90
58809;DHT22;44579;51.672;7.834;2023-07-20T00:38:25;17.80;73.90
58809;DHT22;44579;51.672;7.834;2023-07-20T00:40:52;17.80;73.70
58809;DHT22;44579;51.672;7.834;2023-07-20T00:43:19;17.80;73.70
58809;DHT22;44579;51.672;7.834;2023-07-20T00:45:49;17.80;73.60
58809;DHT22;44579;51.672;7.834;2023-07-20T00:48:17;17.90;73.60
58809;DHT22;44579;51.672;7.834;2023-07-20T00:50:44;17.90;73.60
58809;DHT22;44579;51.672;7.834;2023-07-20T00:53:11;17.90;73.60
58809;DHT22;44579;51.672;7.834;2023-07-20T00:55:38;17.90;73.70
58809;DHT22;44579;51.672;7.834;2023-07-20T00:58:06;17.90;73.90
58809;DHT22;44579;51.672;7.834;2023-07-20T01:00:34;17.90;73.80
58809;DHT22;44579;51.672;7.834;2023-07-20T01:03:01;17.90;73.80
58809;DHT22;44579;51.672;7.834;2023-07-20T01:05:34;18.00;73.90
58809;DHT22;44579;51.672;7.834;2023-07-20T01:08:12;17.90;73.80
58809;DHT22;44579;51.672;7.834;2023-07-20T01:10:48;17.90;73.90
58809;DHT22;44579;51.672;7.834;2023-07-20T01:13:17;17.90;74.00
58809;DHT22;44579;51.672;7.834;2023-07-20T01:15:50;17.90;74.00
58809;DHT22;44579;51.672;7.834;2023-07-20T01:18:20;17.90;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T01:20:47;17.90;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T01:25:53;17.90;74.20
58809;DHT22;44579;51.672;7.834;2023-07-20T01:31:26;17.90;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T01:33:55;18.00;74.00
58809;DHT22;44579;51.672;7.834;2023-07-20T01:36:23;18.00;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T01:38:52;17.90;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T01:41:19;17.90;74.30
58809;DHT22;44579;51.672;7.834;2023-07-20T01:43:46;17.90;74.20
58809;DHT22;44579;51.672;7.834;2023-07-20T01:46:15;17.90;74.30
58809;DHT22;44579;51.672;7.834;2023-07-20T01:48:42;17.90;74.30
58809;DHT22;44579;51.672;7.834;2023-07-20T01:51:09;17.90;74.30
58809;DHT22;44579;51.672;7.834;2023-07-20T01:53:35;17.90;74.30
58809;DHT22;44579;51.672;7.834;2023-07-20T01:56:02;17.90;74.40
58809;DHT22;44579;51.672;7.834;2023-07-20T01:58:29;17.90;74.30
58809;DHT22;44579;51.672;7.834;2023-07-20T02:00:56;18.00;74.50
58809;DHT22;44579;51.672;7.834;2023-07-20T02:03:23;18.00;74.40
58809;DHT22;44579;51.672;7.834;2023-07-20T02:05:52;18.00;74.50
58809;DHT22;44579;51.672;7.834;2023-07-20T02:08:19;17.90;74.50
58809;DHT22;44579;51.672;7.834;2023-07-20T02:10:47;17.90;74.70
58809;DHT22;44579;51.672;7.834;2023-07-20T02:13:14;17.90;74.70
58809;DHT22;44579;51.672;7.834;2023-07-20T02:15:41;17.90;74.70
58809;DHT22;44579;51.672;7.834;2023-07-20T02:18:08;17.90;74.70
58809;DHT22;44579;51.672;7.834;2023-07-20T02:20:36;17.90;74.80
58809;DHT22;44579;51.672;7.834;2023-07-20T02:23:03;17.90;74.90
58809;DHT22;44579;51.672;7.834;2023-07-20T02:25:29;17.80;75.00
58809;DHT22;44579;51.672;7.834;2023-07-20T02:27:56;17.80;75.10
58809;DHT22;44579;51.672;7.834;2023-07-20T02:30:23;17.80;75.10
58809;DHT22;44579;51.672;7.834;2023-07-20T02:32:50;17.90;75.10
58809;DHT22;44579;51.672;7.834;2023-07-20T02:35:17;17.80;75.10
58809;DHT22;44579;51.672;7.834;2023-07-20T02:37:44;17.80;75.20
58809;DHT22;44579;51.672;7.834;2023-07-20T02:40:11;17.80;75.30
58809;DHT22;44579;51.672;7.834;2023-07-20T02:42:38;17.80;75.40
58809;DHT22;44579;51.672;7.834;2023-07-20T02:45:06;17.80;75.50
58809;DHT22;44579;51.672;7.834;2023-07-20T02:47:33;17.80;75.60
58809;DHT22;44579;51.672;7.834;2023-07-20T02:50:00;17.80;75.70
58809;DHT22;44579;51.672;7.834;2023-07-20T02:52:27;17.70;75.70
58809;DHT22;44579;51.672;7.834;2023-07-20T02:54:56;17.70;75.80
58809;DHT22;44579;51.672;7.834;2023-07-20T02:57:22;17.70;75.80
58809;DHT22;44579;51.672;7.834;2023-07-20T02:59:49;17.80;75.80
58809;DHT22;44579;51.672;7.834;2023-07-20T03:02:16;17.80;75.70
58809;DHT22;44579;51.672;7.834;2023-07-20T03:04:43;17.80;75.70
58809;DHT22;44579;51.672;7.834;2023-07-20T03:07:10;17.80;75.60
58809;DHT22;44579;51.672;7.834;2023-07-20T03:09:36;17.80;75.60
58809;DHT22;44579;51.672;7.834;2023-07-20T03:12:04;17.90;75.80
58809;DHT22;44579;51.672;7.834;2023-07-20T03:14:31;17.80;75.70
58809;DHT22;44579;51.672;7.834;2023-07-20T03:16:58;17.80;75.70
58809;DHT22;44579;51.672;7.834;2023-07-20T03:19:25;17.80;75.80
58809;DHT22;44579;51.672;7.834;2023-07-20T03:21:52;17.80;75.90
58809;DHT22;44579;51.672;7.834;2023-07-20T03:24:18;17.70;76.10
58809;DHT22;44579;51.672;7.834;2023-07-20T03:26:47;17.70;76.30
58809;DHT22;44579;51.672;7.834;2023-07-20T03:29:13;17.60;76.30
58809;DHT22;44579;51.672;7.834;2023-07-20T03:31:43;17.60;76.40
58809;DHT22;44579;51.672;7.834;2023-07-20T03:34:10;17.60;76.40
58809;DHT22;44579;51.672;7.834;2023-07-20T03:36:39;17.60;76.40
58809;DHT22;44579;51.672;7.834;2023-07-20T03:39:06;17.60;76.70
58809;DHT22;44579;51.672;7.834;2023-07-20T03:41:33;17.60;76.70
58809;DHT22;44579;51.672;7.834;2023-07-20T03:44:00;17.50;76.70
58809;DHT22;44579;51.672;7.834;2023-07-20T03:46:26;17.50;76.90
58809;DHT22;44579;51.672;7.834;2023-07-20T03:48:54;17.40;77.90
58809;DHT22;44579;51.672;7.834;2023-07-20T03:51:21;17.30;78.50
58809;DHT22;44579;51.672;7.834;2023-07-20T03:53:48;17.30;78.90
58809;DHT22;44579;51.672;7.834;2023-07-20T03:56:15;17.30;78.80
58809;DHT22;44579;51.672;7.834;2023-07-20T03:58:42;17.30;78.50
58809;DHT22;44579;51.672;7.834;2023-07-20T04:01:10;17.30;78.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:03:37;17.30;78.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:06:04;17.30;78.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:08:30;17.30;78.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:10:57;17.30;78.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:13:24;17.30;78.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:15:51;17.30;78.60
58809;DHT22;44579;51.672;7.834;2023-07-20T04:18:18;17.20;79.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:20:45;17.10;80.00
58809;DHT22;44579;51.672;7.834;2023-07-20T04:23:12;17.10;81.10
58809;DHT22;44579;51.672;7.834;2023-07-20T04:25:39;17.20;80.40
58809;DHT22;44579;51.672;7.834;2023-07-20T04:28:08;17.20;80.30
58809;DHT22;44579;51.672;7.834;2023-07-20T04:30:38;17.10;80.70
58809;DHT22;44579;51.672;7.834;2023-07-20T04:33:06;17.10;81.50
58809;DHT22;44579;51.672;7.834;2023-07-20T04:35:46;17.10;82.10
58809;DHT22;44579;51.672;7.834;2023-07-20T04:38:17;16.90;82.90
58809;DHT22;44579;51.672;7.834;2023-07-20T04:40:47;16.80;83.90
58809;DHT22;44579;51.672;7.834;2023-07-20T04:43:15;16.80;84.30
58809;DHT22;44579;51.672;7.834;2023-07-20T04:45:42;16.80;84.60
58809;DHT22;44579;51.672;7.834;2023-07-20T04:48:10;16.70;85.10
58809;DHT22;44579;51.672;7.834;2023-07-20T04:50:43;16.60;85.50
58809;DHT22;44579;51.672;7.834;2023-07-20T04:53:12;16.60;85.60
58809;DHT22;44579;51.672;7.834;2023-07-20T04:55:39;16.60;86.10
58809;DHT22;44579;51.672;7.834;2023-07-20T04:58:07;16.60;86.00
58809;DHT22;44579;51.672;7.834;2023-07-20T05:00:37;16.60;86.10
58809;DHT22;44579;51.672;7.834;2023-07-20T05:03:05;16.50;86.40
58809;DHT22;44579;51.672;7.834;2023-07-20T05:05:33;16.50;86.70
58809;DHT22;44579;51.672;7.834;2023-07-20T05:08:00;16.60;86.60
58809;DHT22;44579;51.672;7.834;2023-07-20T05:10:26;16.50;86.90
58809;DHT22;44579;51.672;7.834;2023-07-20T05:12:53;16.50;87.60
58809;DHT22;44579;51.672;7.834;2023-07-20T05:15:20;16.60;87.60
58809;DHT22;44579;51.672;7.834;2023-07-20T05:17:47;16.80;87.10
58809;DHT22;44579;51.672;7.834;2023-07-20T05:20:15;16.90;86.60
58809;DHT22;44579;51.672;7.834;2023-07-20T05:22:42;17.10;86.40
58809;DHT22;44579;51.672;7.834;2023-07-20T05:25:10;17.30;86.60
58809;DHT22;44579;51.672;7.834;2023-07-20T05:27:37;17.50;86.90
58809;DHT22;44579;51.672;7.834;2023-07-20T05:30:05;17.60;87.30
58809;DHT22;44579;51.672;7.834;2023-07-20T05:32:33;17.70;87.50
58809;DHT22;44579;51.672;7.834;2023-07-20T05:35:00;17.60;87.50
58809;DHT22;44579;51.672;7.834;2023-07-20T05:37:26;17.50;88.00
58809;DHT22;44579;51.672;7.834;2023-07-20T05:39:53;17.50;88.60
58809;DHT22;44579;51.672;7.834;2023-07-20T05:42:20;17.50;88.60
58809;DHT22;44579;51.672;7.834;2023-07-20T05:44:47;17.70;88.40
58809;DHT22;44579;51.672;7.834;2023-07-20T05:47:14;17.90;88.00
58809;DHT22;44579;51.672;7.834;2023-07-20T05:49:41;18.00;87.50
58809;DHT22;44579;51.672;7.834;2023-07-20T05:52:08;18.10;87.40
58809;DHT22;44579;51.672;7.834;2023-07-20T05:54:35;18.10;87.10
58809;DHT22;44579;51.672;7.834;2023-07-20T05:57:02;18.10;87.00
58809;DHT22;44579;51.672;7.834;2023-07-20T05:59:29;18.20;87.00
58809;DHT22;44579;51.672;7.834;2023-07-20T06:01:56;18.00;87.10
58809;DHT22;44579;51.672;7.834;2023-07-20T06:04:23;17.90;87.70
58809;DHT22;44579;51.672;7.834;2023-07-20T06:06:50;17.80;88.10
58809;DHT22;44579;51.672;7.834;2023-07-20T06:09:17;17.60;88.40
58809;DHT22;44579;51.672;7.834;2023-07-20T06:11:44;17.50;89.00
58809;DHT22;44579;51.672;7.834;2023-07-20T06:14:10;17.50;89.00
58809;DHT22;44579;51.672;7.834;2023-07-20T06:16:37;17.60;88.40
58809;DHT22;44579;51.672;7.834;2023-07-20T06:19:04;17.60;88.50
58809;DHT22;44579;51.672;7.834;2023-07-20T06:21:31;17.60;88.70
58809;DHT22;44579;51.672;7.834;2023-07-20T06:23:58;17.70;88.50
58809;DHT22;44579;51.672;7.834;2023-07-20T06:26:25;17.90;88.40
58809;DHT22;44579;51.672;7.834;2023-07-20T06:28:52;18.10;88.40
58809;DHT22;44579;51.672;7.834;2023-07-20T06:31:19;18.20;88.30
58809;DHT22;44579;51.672;7.834;2023-07-20T06:33:46;18.20;88.40
58809;DHT22;44579;51.672;7.834;2023-07-20T06:36:15;18.20;88.60
58809;DHT22;44579;51.672;7.834;2023-07-20T06:38:42;18.20;88.60
58809;DHT22;44579;51.672;7.834;2023-07-20T06:41:29;18.30;88.30
58809;DHT22;44579;51.672;7.834;2023-07-20T06:43:59;18.30;88.20
58809;DHT22;44579;51.672;7.834;2023-07-20T06:46:26;18.30;88.20
58809;DHT22;44579;51.672;7.834;2023-07-20T06:48:54;18.30;88.10
58809;DHT22;44579;51.672;7.834;2023-07-20T06:51:24;18.30;88.00
58809;DHT22;44579;51.672;7.834;2023-07-20T06:53:51;18.30;87.90
58809;DHT22;44579;51.672;7.834;2023-07-20T06:56:18;18.10;88.10
58809;DHT22;44579;51.672;7.834;2023-07-20T06:58:49;18.00;88.40
58809;DHT22;44579;51.672;7.834;2023-07-20T07:01:16;18.00;88.60
58809;DHT22;44579;51.672;7.834;2023-07-20T07:03:46;18.10;88.60
58809;DHT22;44579;51.672;7.834;2023-07-20T07:06:13;18.30;87.80
58809;DHT22;44579;51.672;7.834;2023-07-20T07:08:40;18.40;87.30
58809;DHT22;44579;51.672;7.834;2023-07-20T07:11:07;18.40;86.90
58809;DHT22;44579;51.672;7.834;2023-07-20T07:13:34;18.50;86.70
58809;DHT22;44579;51.672;7.834;2023-07-20T07:16:01;18.50;86.30
58809;DHT22;44579;51.672;7.834;2023-07-20T07:18:28;18.50;86.10
58809;DHT22;44579;51.672;7.834;2023-07-20T07:20:57;18.50;85.90
58809;DHT22;44579;51.672;7.834;2023-07-20T07:23:28;18.50;85.70
58809;DHT22;44579;51.672;7.834;2023-07-20T07:25:54;18.50;85.60
58809;DHT22;44579;51.672;7.834;2023-07-20T07:28:21;18.50;85.60
58809;DHT22;44579;51.672;7.834;2023-07-20T07:30:48;18.70;85.50
58809;DHT22;44579;51.672;7.834;2023-07-20T07:33:15;18.90;85.10
58809;DHT22;44579;51.672;7.834;2023-07-20T07:35:42;18.90;84.50
58809;DHT22;44579;51.672;7.834;2023-07-20T07:38:08;19.00;84.40
58809;DHT22;44579;51.672;7.834;2023-07-20T07:40:55;19.00;84.40
58809;DHT22;44579;51.672;7.834;2023-07-20T07:43:22;19.10;84.00
58809;DHT22;44579;51.672;7.834;2023-07-20T07:45:49;19.10;83.90
58809;DHT22;44579;51.672;7.834;2023-07-20T07:48:16;19.00;84.00
58809;DHT22;44579;51.672;7.834;2023-07-20T07:50:43;18.90;84.50
58809;DHT22;44579;51.672;7.834;2023-07-20T07:53:10;18.90;85.00
58809;DHT22;44579;51.672;7.834;2023-07-20T07:55:37;18.90;85.10
58809;DHT22;44579;51.672;7.834;2023-07-20T07:58:04;19.10;84.70
58809;DHT22;44579;51.672;7.834;2023-07-20T08:00:31;19.30;84.00
58809;DHT22;44579;51.672;7.834;2023-07-20T08:02:58;19.40;83.40
58809;DHT22;44579;51.672;7.834;2023-07-20T08:05:25;19.50;83.10
58809;DHT22;44579;51.672;7.834;2023-07-20T08:07:53;19.50;82.60
58809;DHT22;44579;51.672;7.834;2023-07-20T08:10:19;19.50;81.20
58809;DHT22;44579;51.672;7.834;2023-07-20T08:12:46;19.60;80.80
58809;DHT22;44579;51.672;7.834;2023-07-20T08:15:13;19.60;80.50
58809;DHT22;44579;51.672;7.834;2023-07-20T08:17:41;19.60;80.10
58809;DHT22;44579;51.672;7.834;2023-07-20T08:20:12;19.60;79.70
58809;DHT22;44579;51.672;7.834;2023-07-20T08:22:39;19.60;79.70
58809;DHT22;44579;51.672;7.834;2023-07-20T08:25:06;19.70;79.60
58809;DHT22;44579;51.672;7.834;2023-07-20T08:27:33;19.70;79.10
58809;DHT22;44579;51.672;7.834;2023-07-20T08:30:00;19.70;79.50
58809;DHT22;44579;51.672;7.834;2023-07-20T08:32:27;19.80;79.60
58809;DHT22;44579;51.672;7.834;2023-07-20T08:34:54;19.80;79.70
58809;DHT22;44579;51.672;7.834;2023-07-20T08:37:21;19.80;79.20
58809;DHT22;44579;51.672;7.834;2023-07-20T08:39:48;19.70;78.50
58809;DHT22;44579;51.672;7.834;2023-07-20T08:42:15;19.50;77.90
58809;DHT22;44579;51.672;7.834;2023-07-20T08:44:43;19.30;77.40
58809;DHT22;44579;51.672;7.834;2023-07-20T08:47:11;19.20;78.20
58809;DHT22;44579;51.672;7.834;2023-07-20T08:49:38;19.20;78.60
58809;DHT22;44579;51.672;7.834;2023-07-20T08:52:07;19.30;78.60
58809;DHT22;44579;51.672;7.834;2023-07-20T08:54:34;19.40;78.60
58809;DHT22;44579;51.672;7.834;2023-07-20T08:57:03;19.50;77.90
58809;DHT22;44579;51.672;7.834;2023-07-20T08:59:30;19.60;77.70
58809;DHT22;44579;51.672;7.834;2023-07-20T09:02:00;19.60;77.60
58809;DHT22;44579;51.672;7.834;2023-07-20T09:04:28;19.70;77.80
58809;DHT22;44579;51.672;7.834;2023-07-20T09:06:55;19.80;77.30
58809;DHT22;44579;51.672;7.834;2023-07-20T09:09:23;19.80;76.20
58809;DHT22;44579;51.672;7.834;2023-07-20T09:11:50;19.80;76.80
58809;DHT22;44579;51.672;7.834;2023-07-20T09:14:17;19.70;76.80
58809;DHT22;44579;51.672;7.834;2023-07-20T09:16:47;19.80;77.20
58809;DHT22;44579;51.672;7.834;2023-07-20T09:19:15;19.80;76.70
58809;DHT22;44579;51.672;7.834;2023-07-20T09:21:46;19.80;76.00
58809;DHT22;44579;51.672;7.834;2023-07-20T09:24:13;19.70;74.10
58809;DHT22;44579;51.672;7.834;2023-07-20T09:26:43;19.60;72.50
58809;DHT22;44579;51.672;7.834;2023-07-20T09:29:11;19.60;72.60
58809;DHT22;44579;51.672;7.834;2023-07-20T09:31:38;19.70;73.30
58809;DHT22;44579;51.672;7.834;2023-07-20T09:34:07;19.80;73.50
58809;DHT22;44579;51.672;7.834;2023-07-20T09:36:35;19.90;72.20
58809;DHT22;44579;51.672;7.834;2023-07-20T09:39:05;19.80;71.10
58809;DHT22;44579;51.672;7.834;2023-07-20T09:41:41;19.80;68.20
58809;DHT22;44579;51.672;7.834;2023-07-20T09:44:13;19.80;66.40
58809;DHT22;44579;51.672;7.834;2023-07-20T09:46:44;19.70;67.10
58809;DHT22;44579;51.672;7.834;2023-07-20T09:49:14;19.80;67.50
58809;DHT22;44579;51.672;7.834;2023-07-20T09:51:44;19.90;67.60
58809;DHT22;44579;51.672;7.834;2023-07-20T09:54:11;19.90;68.00
58809;DHT22;44579;51.672;7.834;2023-07-20T09:56:37;20.00;68.50
58809;DHT22;44579;51.672;7.834;2023-07-20T09:59:04;20.10;68.60
58809;DHT22;44579;51.672;7.834;2023-07-20T10:01:32;20.10;66.90
58809;DHT22;44579;51.672;7.834;2023-07-20T10:03:59;20.10;67.30
58809;DHT22;44579;51.672;7.834;2023-07-20T10:06:29;20.20;67.90
58809;DHT22;44579;51.672;7.834;2023-07-20T10:09:02;20.30;68.30
58809;DHT22;44579;51.672;7.834;2023-07-20T10:11:30;20.40;68.50
58809;DHT22;44579;51.672;7.834;2023-07-20T10:13:58;20.50;68.70
58809;DHT22;44579;51.672;7.834;2023-07-20T10:16:34;20.50;67.30
58809;DHT22;44579;51.672;7.834;2023-07-20T10:19:03;20.50;68.00
58809;DHT22;44579;51.672;7.834;2023-07-20T10:21:30;20.60;68.20
58809;DHT22;44579;51.672;7.834;2023-07-20T10:24:00;20.60;66.50
58809;DHT22;44579;51.672;7.834;2023-07-20T10:26:27;20.60;67.40
58809;DHT22;44579;51.672;7.834;2023-07-20T10:28:55;20.70;66.30
58809;DHT22;44579;51.672;7.834;2023-07-20T10:31:22;20.70;64.10
58809;DHT22;44579;51.672;7.834;2023-07-20T10:33:50;20.60;63.90
58809;DHT22;44579;51.672;7.834;2023-07-20T10:36:24;20.40;63.60
58809;DHT22;44579;51.672;7.834;2023-07-20T10:38:55;20.50;64.10
58809;DHT22;44579;51.672;7.834;2023-07-20T10:41:27;20.60;64.50
58809;DHT22;44579;51.672;7.834;2023-07-20T10:44:00;20.80;65.00
58809;DHT22;44579;51.672;7.834;2023-07-20T10:46:34;21.00;65.30
58809;DHT22;44579;51.672;7.834;2023-07-20T10:49:03;21.20;65.30
58809;DHT22;44579;51.672;7.834;2023-07-20T10:56:44;21.10;64.20
58809;DHT22;44579;51.672;7.834;2023-07-20T10:59:17;20.90;64.40
58809;DHT22;44579;51.672;7.834;2023-07-20T11:01:46;20.90;64.60
58809;DHT22;44579;51.672;7.834;2023-07-20T11:04:14;20.90;63.90
58809;DHT22;44579;51.672;7.834;2023-07-20T11:06:44;20.80;62.80
58809;DHT22;44579;51.672;7.834;2023-07-20T11:09:14;20.70;62.10
58809;DHT22;44579;51.672;7.834;2023-07-20T11:11:42;20.70;61.70
58809;DHT22;44579;51.672;7.834;2023-07-20T11:14:10;20.80;62.10
58809;DHT22;44579;51.672;7.834;2023-07-20T11:16:44;20.90;61.70
58809;DHT22;44579;51.672;7.834;2023-07-20T11:19:24;21.10;62.40
58809;DHT22;44579;51.672;7.834;2023-07-20T11:21:54;21.20;62.70
58809;DHT22;44579;51.672;7.834;2023-07-20T11:24:30;21.30;63.30
58809;DHT22;44579;51.672;7.834;2023-07-20T11:26:57;21.50;63.70
58809;DHT22;44579;51.672;7.834;2023-07-20T11:29:24;21.70;63.90
58809;DHT22;44579;51.672;7.834;2023-07-20T11:31:58;21.80;63.90
58809;DHT22;44579;51.672;7.834;2023-07-20T11:34:30;21.90;62.70
58809;DHT22;44579;51.672;7.834;2023-07-20T11:36:57;21.90;62.70
58809;DHT22;44579;51.672;7.834;2023-07-20T11:39:26;21.90;63.60
58809;DHT22;44579;51.672;7.834;2023-07-20T11:41:57;21.90;64.00
58809;DHT22;44579;51.672;7.834;2023-07-20T11:44:26;21.80;62.80
58809;DHT22;44579;51.672;7.834;2023-07-20T11:49:30;21.60;61.50
58809;DHT22;44579;51.672;7.834;2023-07-20T11:52:00;21.60;60.20
58809;DHT22;44579;51.672;7.834;2023-07-20T11:54:27;21.60;59.90
58809;DHT22;44579;51.672;7.834;2023-07-20T11:56:54;21.60;58.40
58809;DHT22;44579;51.672;7.834;2023-07-20T11:59:24;21.60;58.50
58809;DHT22;44579;51.672;7.834;2023-07-20T12:01:52;21.70;59.00
58809;DHT22;44579;51.672;7.834;2023-07-20T12:04:19;21.80;59.20
58809;DHT22;44579;51.672;7.834;2023-07-20T12:06:46;21.80;58.40
58809;DHT22;44579;51.672;7.834;2023-07-20T12:09:14;21.80;57.90
58809;DHT22;44579;51.672;7.834;2023-07-20T12:11:42;21.70;56.80
58809;DHT22;44579;51.672;7.834;2023-07-20T12:14:09;21.60;56.30
58809;DHT22;44579;51.672;7.834;2023-07-20T12:16:43;21.60;56.20
58809;DHT22;44579;51.672;7.834;2023-07-20T12:19:10;21.60;56.90
58809;DHT22;44579;51.672;7.834;2023-07-20T12:21:39;21.70;57.10
58809;DHT22;44579;51.672;7.834;2023-07-20T12:24:07;21.90;56.90
58809;DHT22;44579;51.672;7.834;2023-07-20T12:26:35;22.00;56.90
58809;DHT22;44579;51.672;7.834;2023-07-20T12:29:02;22.20;57.00
58809;DHT22;44579;51.672;7.834;2023-07-20T12:31:33;22.30;56.10
58809;DHT22;44579;51.672;7.834;2023-07-20T12:34:02;22.30;55.70
58809;DHT22;44579;51.672;7.834;2023-07-20T12:36:29;22.30;55.70
58809;DHT22;44579;51.672;7.834;2023-07-20T12:38:57;22.30;56.10
58809;DHT22;44579;51.672;7.834;2023-07-20T12:41:25;22.30;54.20
58809;DHT22;44579;51.672;7.834;2023-07-20T12:43:51;22.50;55.00
58809;DHT22;44579;51.672;7.834;2023-07-20T12:46:20;22.50;54.90
58809;DHT22;44579;51.672;7.834;2023-07-20T12:48:47;22.50;54.50
58809;DHT22;44579;51.672;7.834;2023-07-20T12:51:15;22.50;54.60
58809;DHT22;44579;51.672;7.834;2023-07-20T12:53:43;22.50;55.30
58809;DHT22;44579;51.672;7.834;2023-07-20T12:56:10;22.50;55.60
58809;DHT22;44579;51.672;7.834;2023-07-20T12:58:40;22.60;56.10
58809;DHT22;44579;51.672;7.834;2023-07-20T13:01:07;22.70;56.30
58809;DHT22;44579;51.672;7.834;2023-07-20T13:03:34;22.70;54.40
58809;DHT22;44579;51.672;7.834;2023-07-20T13:06:01;22.70;54.10
58809;DHT22;44579;51.672;7.834;2023-07-20T13:08:31;22.70;54.80
58809;DHT22;44579;51.672;7.834;2023-07-20T13:10:58;22.80;55.20
58809;DHT22;44579;51.672;7.834;2023-07-20T13:13:24;22.80;55.40
58809;DHT22;44579;51.672;7.834;2023-07-20T13:15:51;22.80;54.40
58809;DHT22;44579;51.672;7.834;2023-07-20T13:18:18;22.70;54.10
58809;DHT22;44579;51.672;7.834;2023-07-20T13:20:45;22.70;53.50
58809;DHT22;44579;51.672;7.834;2023-07-20T13:23:12;22.70;53.30
58809;DHT22;44579;51.672;7.834;2023-07-20T13:25:39;22.70;54.00
58809;DHT22;44579;51.672;7.834;2023-07-20T13:28:05;22.70;52.20
58809;DHT22;44579;51.672;7.834;2023-07-20T13:30:32;22.80;52.60
58809;DHT22;44579;51.672;7.834;2023-07-20T13:33:00;22.80;53.10
58809;DHT22;44579;51.672;7.834;2023-07-20T13:35:33;23.00;53.60
58809;DHT22;44579;51.672;7.834;2023-07-20T13:38:02;23.10;54.00
58809;DHT22;44579;51.672;7.834;2023-07-20T13:40:29;23.10;54.30
58809;DHT22;44579;51.672;7.834;2023-07-20T13:42:56;23.10;53.80
58809;DHT22;44579;51.672;7.834;2023-07-20T13:45:23;23.00;53.30
58809;DHT22;44579;51.672;7.834;2023-07-20T13:47:50;23.00;53.80
58809;DHT22;44579;51.672;7.834;2023-07-20T13:50:19;23.00;54.00
58809;DHT22;44579;51.672;7.834;2023-07-20T13:52:49;23.10;53.30
58809;DHT22;44579;51.672;7.834;2023-07-20T13:55:15;23.00;52.10
58809;DHT22;44579;51.672;7.834;2023-07-20T13:58:02;23.00;50.20
58809;DHT22;44579;51.672;7.834;2023-07-20T14:00:29;22.90;50.00
58809;DHT22;44579;51.672;7.834;2023-07-20T14:03:00;23.00;50.50
58809;DHT22;44579;51.672;7.834;2023-07-20T14:05:30;23.00;51.20
58809;DHT22;44579;51.672;7.834;2023-07-20T14:07:59;23.10;51.80
58809;DHT22;44579;51.672;7.834;2023-07-20T14:10:26;23.20;52.30
58809;DHT22;44579;51.672;7.834;2023-07-20T14:12:53;23.20;51.70
58809;DHT22;44579;51.672;7.834;2023-07-20T14:15:19;23.20;52.00
58809;DHT22;44579;51.672;7.834;2023-07-20T14:17:46;23.10;51.30
58809;DHT22;44579;51.672;7.834;2023-07-20T14:20:13;23.10;50.50
58809;DHT22;44579;51.672;7.834;2023-07-20T14:22:43;23.10;51.20
58809;DHT22;44579;51.672;7.834;2023-07-20T14:25:11;23.00;51.80
58809;DHT22;44579;51.672;7.834;2023-07-20T14:27:38;23.10;52.30
58809;DHT22;44579;51.672;7.834;2023-07-20T14:30:05;23.00;52.60
58809;DHT22;44579;51.672;7.834;2023-07-20T14:32:32;23.00;52.70
58809;DHT22;44579;51.672;7.834;2023-07-20T14:35:00;22.90;53.20
58809;DHT22;44579;51.672;7.834;2023-07-20T14:37:27;22.90;53.40
58809;DHT22;44579;51.672;7.834;2023-07-20T14:39:55;22.90;53.20
58809;DHT22;44579;51.672;7.834;2023-07-20T14:42:22;22.90;52.00
58809;DHT22;44579;51.672;7.834;2023-07-20T14:44:49;22.90;50.90
58809;DHT22;44579;51.672;7.834;2023-07-20T14:47:17;22.80;50.00
58809;DHT22;44579;51.672;7.834;2023-07-20T14:49:45;22.80;50.10
58809;DHT22;44579;51.672;7.834;2023-07-20T14:52:12;22.80;50.20
58809;DHT22;44579;51.672;7.834;2023-07-20T14:54:42;22.90;50.60
58809;DHT22;44579;51.672;7.834;2023-07-20T14:57:09;23.00;50.70
58809;DHT22;44579;51.672;7.834;2023-07-20T14:59:41;23.00;51.20
58809;DHT22;44579;51.672;7.834;2023-07-20T15:02:08;23.00;49.50
58809;DHT22;44579;51.672;7.834;2023-07-20T15:04:35;23.00;47.70
58809;DHT22;44579;51.672;7.834;2023-07-20T15:07:02;22.90;46.20
58809;DHT22;44579;51.672;7.834;2023-07-20T15:09:29;22.80;45.50
58809;DHT22;44579;51.672;7.834;2023-07-20T15:11:56;22.70;45.60
58809;DHT22;44579;51.672;7.834;2023-07-20T15:14:23;22.70;46.40
58809;DHT22;44579;51.672;7.834;2023-07-20T15:16:50;22.70;46.70
58809;DHT22;44579;51.672;7.834;2023-07-20T15:19:16;22.80;46.90
58809;DHT22;44579;51.672;7.834;2023-07-20T15:21:43;22.80;46.50
58809;DHT22;44579;51.672;7.834;2023-07-20T15:24:10;22.90;46.90
58809;DHT22;44579;51.672;7.834;2023-07-20T15:26:38;23.00;47.40
58809;DHT22;44579;51.672;7.834;2023-07-20T15:29:05;23.00;47.60
58809;DHT22;44579;51.672;7.834;2023-07-20T15:31:32;23.10;48.00
58809;DHT22;44579;51.672;7.834;2023-07-20T15:34:02;23.20;48.40
58809;DHT22;44579;51.672;7.834;2023-07-20T15:36:28;23.20;48.30
58809;DHT22;44579;51.672;7.834;2023-07-20T15:38:55;23.20;48.80
58809;DHT22;44579;51.672;7.834;2023-07-20T15:41:22;23.20;49.20
58809;DHT22;44579;51.672;7.834;2023-07-20T15:43:50;23.20;49.10
58809;DHT22;44579;51.672;7.834;2023-07-20T15:48:46;23.30;49.70
58809;DHT22;44579;51.672;7.834;2023-07-20T15:51:13;23.30;50.00