sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2023-04-28T00:00:10;24565.06;;;-147.39;53.66
3524;BME280;1776;53.330;11.498;2023-04-28T00:02:36;24630.13;;;-147.39;53.85
3524;BME280;1776;53.330;11.498;2023-04-28T00:05:01;24587.41;;;-147.39;53.73
3524;BME280;1776;53.330;11.498;2023-04-28T00:07:26;24577.25;;;-147.39;53.73
3524;BME280;1776;53.330;11.498;2023-04-28T00:09:52;24583.34;;;-147.39;54.00
3524;BME280;1776;53.330;11.498;2023-04-28T00:12:17;24520.31;;;-147.39;54.11
3524;BME280;1776;53.330;11.498;2023-04-28T00:14:42;24571.16;;;-147.39;54.23
3524;BME280;1776;53.330;11.498;2023-04-28T00:17:07;24569.13;;;-147.39;54.36
3524;BME280;1776;53.330;11.498;2023-04-28T00:19:34;24573.19;;;-147.39;54.18
3524;BME280;1776;53.330;11.498;2023-04-28T00:22:00;24514.22;;;-147.39;54.80
3524;BME280;1776;53.330;11.498;2023-04-28T00:24:25;24552.84;;;-147.39;54.46
3524;BME280;1776;53.330;11.498;2023-04-28T00:26:50;24567.09;;;-147.39;54.35
3524;BME280;1776;53.330;11.498;2023-04-28T00:29:16;24530.47;;;-147.39;54.57
3524;BME280;1776;53.330;11.498;2023-04-28T00:31:42;24573.19;;;-147.39;54.63
3524;BME280;1776;53.330;11.498;2023-04-28T00:34:08;24528.44;;;-147.39;54.62
3524;BME280;1776;53.330;11.498;2023-04-28T00:36:38;24520.31;;;-147.39;55.18
3524;BME280;1776;53.330;11.498;2023-04-28T00:39:03;24536.59;;;-147.39;55.00
3524;BME280;1776;53.330;11.498;2023-04-28T00:41:28;24554.88;;;-147.39;54.93
3524;BME280;1776;53.330;11.498;2023-04-28T00:43:53;24512.19;;;-147.39;55.00
3524;BME280;1776;53.330;11.498;2023-04-28T00:46:22;24524.38;;;-147.39;54.88
3524;BME280;1776;53.330;11.498;2023-04-28T00:48:48;24516.25;;;-147.39;55.11
3524;BME280;1776;53.330;11.498;2023-04-28T00:51:14;24522.34;;;-147.39;55.25
3524;BME280;1776;53.330;11.498;2023-04-28T00:53:40;24512.19;;;-147.39;55.05
3524;BME280;1776;53.330;11.498;2023-04-28T00:56:06;24487.78;;;-147.39;55.06
3524;BME280;1776;53.330;11.498;2023-04-28T00:58:33;24502.00;;;-147.39;55.11
3524;BME280;1776;53.330;11.498;2023-04-28T01:01:05;24530.47;;;-147.39;55.51
3524;BME280;1776;53.330;11.498;2023-04-28T01:03:33;24506.09;;;-147.39;55.46
3524;BME280;1776;53.330;11.498;2023-04-28T01:05:59;24491.84;;;-147.39;55.73
3524;BME280;1776;53.330;11.498;2023-04-28T01:08:29;24516.25;;;-147.39;55.58
3524;BME280;1776;53.330;11.498;2023-04-28T01:10:55;24491.84;;;-147.39;55.52
3524;BME280;1776;53.330;11.498;2023-04-28T01:13:20;24481.69;;;-147.39;55.30
3524;BME280;1776;53.330;11.498;2023-04-28T01:15:45;24394.25;;;-147.39;55.72
3524;BME280;1776;53.330;11.498;2023-04-28T01:18:11;24467.44;;;-147.39;55.85
3524;BME280;1776;53.330;11.498;2023-04-28T01:20:37;24471.50;;;-147.39;55.84
3524;BME280;1776;53.330;11.498;2023-04-28T01:23:02;24475.59;;;-147.39;55.99
3524;BME280;1776;53.330;11.498;2023-04-28T01:25:28;24436.94;;;-147.39;55.77
3524;BME280;1776;53.330;11.498;2023-04-28T01:27:53;24467.44;;;-147.39;55.99
3524;BME280;1776;53.330;11.498;2023-04-28T01:30:18;24475.59;;;-147.39;55.85
3524;BME280;1776;53.330;11.498;2023-04-28T01:32:43;24471.50;;;-147.39;56.06
3524;BME280;1776;53.330;11.498;2023-04-28T01:35:09;24445.06;;;-147.39;55.92
3524;BME280;1776;53.330;11.498;2023-04-28T01:37:34;24471.50;;;-147.39;55.77
3524;BME280;1776;53.330;11.498;2023-04-28T01:39:59;24487.78;;;-147.39;55.99
3524;BME280;1776;53.330;11.498;2023-04-28T01:42:24;24447.13;;;-147.39;56.03
3524;BME280;1776;53.330;11.498;2023-04-28T01:44:50;24422.72;;;-147.39;56.27
3524;BME280;1776;53.330;11.498;2023-04-28T01:47:15;24459.31;;;-147.39;56.02
3524;BME280;1776;53.330;11.498;2023-04-28T01:49:40;24469.47;;;-147.39;56.06
3524;BME280;1776;53.330;11.498;2023-04-28T01:52:06;24453.22;;;-147.39;56.14
3524;BME280;1776;53.330;11.498;2023-04-28T01:54:31;24406.44;;;-147.39;56.10
3524;BME280;1776;53.330;11.498;2023-04-28T01:56:56;24443.03;;;-147.39;56.20
3524;BME280;1776;53.330;11.498;2023-04-28T01:59:22;24449.16;;;-147.39;56.04
3524;BME280;1776;53.330;11.498;2023-04-28T02:01:48;24441.00;;;-147.39;56.35
3524;BME280;1776;53.330;11.498;2023-04-28T02:04:13;24451.19;;;-147.39;56.34
3524;BME280;1776;53.330;11.498;2023-04-28T02:06:38;24424.75;;;-147.39;56.50
3524;BME280;1776;53.330;11.498;2023-04-28T02:09:03;24434.91;;;-147.39;56.53
3524;BME280;1776;53.330;11.498;2023-04-28T02:11:29;24475.59;;;-147.39;56.37
3524;BME280;1776;53.330;11.498;2023-04-28T02:13:54;24434.91;;;-147.39;56.24
3524;BME280;1776;53.330;11.498;2023-04-28T02:16:20;24459.31;;;-147.39;56.51
3524;BME280;1776;53.330;11.498;2023-04-28T02:18:45;24443.03;;;-147.39;56.61
3524;BME280;1776;53.330;11.498;2023-04-28T02:21:11;24432.88;;;-147.39;56.48
3524;BME280;1776;53.330;11.498;2023-04-28T02:23:37;24422.72;;;-147.39;56.54
3524;BME280;1776;53.330;11.498;2023-04-28T02:26:02;24406.44;;;-147.39;56.45
3524;BME280;1776;53.330;11.498;2023-04-28T02:28:28;24406.44;;;-147.39;56.49
3524;BME280;1776;53.330;11.498;2023-04-28T02:31:14;24394.25;;;-147.39;56.33
3524;BME280;1776;53.330;11.498;2023-04-28T02:33:40;24412.53;;;-147.39;56.54
3524;BME280;1776;53.330;11.498;2023-04-28T02:36:07;24392.22;;;-147.39;56.82
3524;BME280;1776;53.330;11.498;2023-04-28T02:38:32;24430.84;;;-147.39;56.52
3524;BME280;1776;53.330;11.498;2023-04-28T02:41:05;24410.50;;;-147.39;56.50
3524;BME280;1776;53.330;11.498;2023-04-28T02:43:31;24424.75;;;-147.39;56.46
3524;BME280;1776;53.330;11.498;2023-04-28T02:45:57;24434.91;;;-147.39;56.93
3524;BME280;1776;53.330;11.498;2023-04-28T02:48:23;24388.13;;;-147.39;56.59
3524;BME280;1776;53.330;11.498;2023-04-28T02:50:49;24418.66;;;-147.39;56.52
3524;BME280;1776;53.330;11.498;2023-04-28T02:53:14;24436.94;;;-147.39;56.65
3524;BME280;1776;53.330;11.498;2023-04-28T02:55:39;24365.78;;;-147.39;56.65
3524;BME280;1776;53.330;11.498;2023-04-28T02:58:05;24390.19;;;-147.39;56.85
3524;BME280;1776;53.330;11.498;2023-04-28T03:00:30;24455.25;;;-147.39;56.58
3524;BME280;1776;53.330;11.498;2023-04-28T03:02:55;24390.19;;;-147.39;57.12
3524;BME280;1776;53.330;11.498;2023-04-28T03:05:21;24377.97;;;-147.39;57.24
3524;BME280;1776;53.330;11.498;2023-04-28T03:07:46;24426.78;;;-147.39;57.09
3524;BME280;1776;53.330;11.498;2023-04-28T03:10:11;24400.34;;;-147.39;56.78
3524;BME280;1776;53.330;11.498;2023-04-28T03:12:37;24377.97;;;-147.39;57.35
3524;BME280;1776;53.330;11.498;2023-04-28T03:15:02;24380.00;;;-147.39;57.39
3524;BME280;1776;53.330;11.498;2023-04-28T03:17:27;24367.81;;;-147.39;57.48
3524;BME280;1776;53.330;11.498;2023-04-28T03:19:53;24408.47;;;-147.39;57.18
3524;BME280;1776;53.330;11.498;2023-04-28T03:22:18;24369.84;;;-147.39;57.55
3524;BME280;1776;53.330;11.498;2023-04-28T03:24:43;24377.97;;;-147.39;57.43
3524;BME280;1776;53.330;11.498;2023-04-28T03:27:09;24382.03;;;-147.39;57.38
3524;BME280;1776;53.330;11.498;2023-04-28T03:29:34;24375.94;;;-147.39;57.61
3524;BME280;1776;53.330;11.498;2023-04-28T03:32:00;24345.44;;;-147.39;57.48
3524;BME280;1776;53.330;11.498;2023-04-28T03:34:26;24333.25;;;-147.39;57.89
3524;BME280;1776;53.330;11.498;2023-04-28T03:36:51;24365.78;;;-147.39;57.78
3524;BME280;1776;53.330;11.498;2023-04-28T03:39:16;24351.53;;;-147.39;57.91
3524;BME280;1776;53.330;11.498;2023-04-28T03:41:42;24343.41;;;-147.39;58.06
3524;BME280;1776;53.330;11.498;2023-04-28T03:44:07;24345.44;;;-147.39;57.80
3524;BME280;1776;53.330;11.498;2023-04-28T03:46:33;24349.50;;;-147.39;58.01
3524;BME280;1776;53.330;11.498;2023-04-28T03:48:59;24331.22;;;-147.39;57.78
3524;BME280;1776;53.330;11.498;2023-04-28T03:51:26;24447.13;;;-147.39;58.04
3524;BME280;1776;53.330;11.498;2023-04-28T03:53:52;24361.72;;;-147.39;58.04
3524;BME280;1776;53.330;11.498;2023-04-28T03:56:17;24375.94;;;-147.39;57.92
3524;BME280;1776;53.330;11.498;2023-04-28T03:58:42;24300.72;;;-147.39;57.83
3524;BME280;1776;53.330;11.498;2023-04-28T04:01:08;24339.34;;;-147.39;57.93
3524;BME280;1776;53.330;11.498;2023-04-28T04:03:33;24345.44;;;-147.39;57.87
3524;BME280;1776;53.330;11.498;2023-04-28T04:05:58;24333.25;;;-147.39;57.77
3524;BME280;1776;53.330;11.498;2023-04-28T04:08:24;24327.13;;;-147.39;57.67
3524;BME280;1776;53.330;11.498;2023-04-28T04:10:49;24327.13;;;-147.39;57.96
3524;BME280;1776;53.330;11.498;2023-04-28T04:13:14;24347.47;;;-147.39;58.08
3524;BME280;1776;53.330;11.498;2023-04-28T04:15:40;24351.53;;;-147.39;57.58
3524;BME280;1776;53.330;11.498;2023-04-28T04:18:05;24337.31;;;-147.39;57.68
3524;BME280;1776;53.330;11.498;2023-04-28T04:20:30;24449.16;;;-147.39;57.77
3524;BME280;1776;53.330;11.498;2023-04-28T04:22:56;24388.13;;;-147.39;57.39
3524;BME280;1776;53.330;11.498;2023-04-28T04:25:21;24341.38;;;-147.39;57.91
3524;BME280;1776;53.330;11.498;2023-04-28T04:27:46;24335.28;;;-147.39;57.57
3524;BME280;1776;53.330;11.498;2023-04-28T04:30:12;24373.91;;;-147.39;57.53
3524;BME280;1776;53.330;11.498;2023-04-28T04:32:37;24345.44;;;-147.39;57.29
3524;BME280;1776;53.330;11.498;2023-04-28T04:35:03;24365.78;;;-147.39;57.45
3524;BME280;1776;53.330;11.498;2023-04-28T04:37:28;24365.78;;;-147.39;57.07
3524;BME280;1776;53.330;11.498;2023-04-28T04:39:54;24353.56;;;-147.39;56.95
3524;BME280;1776;53.330;11.498;2023-04-28T04:42:19;24345.44;;;-147.39;56.95
3524;BME280;1776;53.330;11.498;2023-04-28T04:44:45;24351.53;;;-147.39;56.80
3524;BME280;1776;53.330;11.498;2023-04-28T04:47:10;24359.69;;;-147.39;55.82
3524;BME280;1776;53.330;11.498;2023-04-28T04:49:35;24375.94;;;-147.39;56.84
3524;BME280;1776;53.330;11.498;2023-04-28T04:52:00;24373.91;;;-147.39;56.16
3524;BME280;1776;53.330;11.498;2023-04-28T04:54:26;24402.38;;;-147.39;55.79
3524;BME280;1776;53.330;11.498;2023-04-28T04:56:52;24386.09;;;-147.39;55.16
3524;BME280;1776;53.330;11.498;2023-04-28T04:59:17;24205.13;;;-147.39;54.98
3524;BME280;1776;53.330;11.498;2023-04-28T05:01:43;24394.25;;;-147.39;55.07
3524;BME280;1776;53.330;11.498;2023-04-28T05:04:08;24414.56;;;-147.39;54.00
3524;BME280;1776;53.330;11.498;2023-04-28T05:06:34;24467.44;;;-147.39;53.68
3524;BME280;1776;53.330;11.498;2023-04-28T05:08:59;24461.34;;;-147.39;53.55
3524;BME280;1776;53.330;11.498;2023-04-28T05:11:24;24449.16;;;-147.39;53.16
3524;BME280;1776;53.330;11.498;2023-04-28T05:13:50;24467.44;;;-147.39;52.62
3524;BME280;1776;53.330;11.498;2023-04-28T05:16:15;24473.53;;;-147.39;52.40
3524;BME280;1776;53.330;11.498;2023-04-28T05:18:40;24445.06;;;-147.39;52.92
3524;BME280;1776;53.330;11.498;2023-04-28T05:21:06;24471.50;;;-147.39;52.39
3524;BME280;1776;53.330;11.498;2023-04-28T05:23:31;24471.50;;;-147.39;52.31
3524;BME280;1776;53.330;11.498;2023-04-28T05:25:56;24495.91;;;-147.39;52.33
3524;BME280;1776;53.330;11.498;2023-04-28T05:28:22;24502.00;;;-147.39;52.70
3524;BME280;1776;53.330;11.498;2023-04-28T05:30:47;24522.34;;;-147.39;52.20
3524;BME280;1776;53.330;11.498;2023-04-28T05:33:13;24481.69;;;-147.39;52.04
3524;BME280;1776;53.330;11.498;2023-04-28T05:35:38;24497.94;;;-147.39;51.73
3524;BME280;1776;53.330;11.498;2023-04-28T05:38:03;24504.06;;;-147.39;51.30
3524;BME280;1776;53.330;11.498;2023-04-28T05:40:29;24508.13;;;-147.39;51.07
3524;BME280;1776;53.330;11.498;2023-04-28T05:42:54;24514.22;;;-147.39;51.60
3524;BME280;1776;53.330;11.498;2023-04-28T05:45:19;24491.84;;;-147.39;51.83
3524;BME280;1776;53.330;11.498;2023-04-28T05:47:45;24514.22;;;-147.39;52.30
3524;BME280;1776;53.330;11.498;2023-04-28T05:50:10;24497.94;;;-147.39;51.58
3524;BME280;1776;53.330;11.498;2023-04-28T05:52:36;24512.19;;;-147.39;51.37
3524;BME280;1776;53.330;11.498;2023-04-28T05:55:01;24542.69;;;-147.39;51.00
3524;BME280;1776;53.330;11.498;2023-04-28T05:57:26;24556.91;;;-147.39;50.92
3524;BME280;1776;53.330;11.498;2023-04-28T05:59:51;24554.88;;;-147.39;50.65
3524;BME280;1776;53.330;11.498;2023-04-28T06:02:17;24526.41;;;-147.39;50.48
3524;BME280;1776;53.330;11.498;2023-04-28T06:04:42;24575.22;;;-147.39;49.89
3524;BME280;1776;53.330;11.498;2023-04-28T06:07:08;24599.63;;;-147.39;49.92
3524;BME280;1776;53.330;11.498;2023-04-28T06:09:34;24583.34;;;-147.39;49.80
3524;BME280;1776;53.330;11.498;2023-04-28T06:12:00;24619.97;;;-147.39;50.23
3524;BME280;1776;53.330;11.498;2023-04-28T06:14:26;24542.69;;;-147.39;50.35
3524;BME280;1776;53.330;11.498;2023-04-28T06:16:51;24599.63;;;-147.39;49.87
3524;BME280;1776;53.330;11.498;2023-04-28T06:19:16;24587.41;;;-147.39;49.83
3524;BME280;1776;53.330;11.498;2023-04-28T06:21:43;24563.03;;;-147.39;49.61
3524;BME280;1776;53.330;11.498;2023-04-28T06:24:09;24563.03;;;-147.39;50.08
3524;BME280;1776;53.330;11.498;2023-04-28T06:26:34;24561.00;;;-147.39;49.48
3524;BME280;1776;53.330;11.498;2023-04-28T06:29:00;24601.66;;;-147.39;49.40
3524;BME280;1776;53.330;11.498;2023-04-28T06:31:25;24636.22;;;-147.39;49.18
3524;BME280;1776;53.330;11.498;2023-04-28T06:33:50;24662.66;;;-147.39;49.28
3524;BME280;1776;53.330;11.498;2023-04-28T06:36:16;24648.44;;;-147.39;48.81
3524;BME280;1776;53.330;11.498;2023-04-28T06:38:42;24672.84;;;-147.39;48.80
3524;BME280;1776;53.330;11.498;2023-04-28T06:41:08;24662.66;;;-147.39;48.90
3524;BME280;1776;53.330;11.498;2023-04-28T06:43:34;24689.09;;;-147.39;48.29
3524;BME280;1776;53.330;11.498;2023-04-28T06:45:59;24737.91;;;-147.39;48.07
3524;BME280;1776;53.330;11.498;2023-04-28T06:48:25;24713.50;;;-147.39;47.75
3524;BME280;1776;53.330;11.498;2023-04-28T06:50:50;24691.13;;;-147.39;47.31
3524;BME280;1776;53.330;11.498;2023-04-28T06:53:16;24723.66;;;-147.39;47.40
3524;BME280;1776;53.330;11.498;2023-04-28T06:55:41;24685.03;;;-147.39;50.48
3524;BME280;1776;53.330;11.498;2023-04-28T06:58:07;24737.91;;;-147.39;48.21
3524;BME280;1776;53.330;11.498;2023-04-28T07:00:32;24764.34;;;-147.39;47.39
3524;BME280;1776;53.330;11.498;2023-04-28T07:02:58;24798.91;;;-147.39;46.98
3524;BME280;1776;53.330;11.498;2023-04-28T07:05:23;24752.13;;;-147.39;46.92
3524;BME280;1776;53.330;11.498;2023-04-28T07:07:48;24772.47;;;-147.39;46.92
3524;BME280;1776;53.330;11.498;2023-04-28T07:10:14;24839.59;;;-147.39;46.87
3524;BME280;1776;53.330;11.498;2023-04-28T07:12:39;24809.09;;;-147.39;46.40
3524;BME280;1776;53.330;11.498;2023-04-28T07:15:05;24815.19;;;-147.39;46.70
3524;BME280;1776;53.330;11.498;2023-04-28T07:17:31;24796.88;;;-147.39;46.70
3524;BME280;1776;53.330;11.498;2023-04-28T07:19:56;24831.44;;;-147.39;46.52
3524;BME280;1776;53.330;11.498;2023-04-28T07:22:21;24874.16;;;-147.39;45.99
3524;BME280;1776;53.330;11.498;2023-04-28T07:24:46;24851.78;;;-147.39;45.63
3524;BME280;1776;53.330;11.498;2023-04-28T07:27:12;24890.44;;;-147.39;45.75
3524;BME280;1776;53.330;11.498;2023-04-28T07:29:37;24937.19;;;-147.39;45.13
3524;BME280;1776;53.330;11.498;2023-04-28T07:32:02;24914.84;;;-147.39;45.46
3524;BME280;1776;53.330;11.498;2023-04-28T07:34:29;24941.28;;;-147.39;45.07
3524;BME280;1776;53.330;11.498;2023-04-28T07:36:55;24931.09;;;-147.39;44.68
3524;BME280;1776;53.330;11.498;2023-04-28T07:39:20;24992.13;;;-147.39;45.00
3524;BME280;1776;53.330;11.498;2023-04-28T07:41:46;24996.19;;;-147.39;44.96
3524;BME280;1776;53.330;11.498;2023-04-28T07:44:11;24973.81;;;-147.39;44.55
3524;BME280;1776;53.330;11.498;2023-04-28T07:46:37;24996.19;;;-147.39;44.24
3524;BME280;1776;53.330;11.498;2023-04-28T07:49:02;25026.69;;;-147.39;43.42
3524;BME280;1776;53.330;11.498;2023-04-28T07:51:28;25016.53;;;-147.39;43.38
3524;BME280;1776;53.330;11.498;2023-04-28T07:53:55;25036.84;;;-147.39;43.11
3524;BME280;1776;53.330;11.498;2023-04-28T07:56:20;25024.66;;;-147.39;43.11
3524;BME280;1776;53.330;11.498;2023-04-28T07:58:46;25063.28;;;-147.39;43.26
3524;BME280;1776;53.330;11.498;2023-04-28T08:01:11;25099.91;;;-147.39;42.72
3524;BME280;1776;53.330;11.498;2023-04-28T08:03:37;25116.19;;;-147.39;42.56
3524;BME280;1776;53.330;11.498;2023-04-28T08:06:02;25095.84;;;-147.39;43.15
3524;BME280;1776;53.330;11.498;2023-04-28T08:08:29;25116.19;;;-147.39;42.36
3524;BME280;1776;53.330;11.498;2023-04-28T08:10:54;25183.28;;;-147.39;42.15
3524;BME280;1776;53.330;11.498;2023-04-28T08:13:19;25185.31;;;-147.39;41.76
3524;BME280;1776;53.330;11.498;2023-04-28T08:15:46;25175.16;;;-147.39;41.42
3524;BME280;1776;53.330;11.498;2023-04-28T08:18:11;25205.66;;;-147.39;41.14
3524;BME280;1776;53.330;11.498;2023-04-28T08:20:37;25244.31;;;-147.39;40.70
3524;BME280;1776;53.330;11.498;2023-04-28T08:23:02;25280.91;;;-147.39;40.60
3524;BME280;1776;53.330;11.498;2023-04-28T08:25:27;25272.78;;;-147.39;40.35
3524;BME280;1776;53.330;11.498;2023-04-28T08:27:53;25319.56;;;-147.39;39.66
3524;BME280;1776;53.330;11.498;2023-04-28T08:30:20;25337.88;;;-147.39;38.68
3524;BME280;1776;53.330;11.498;2023-04-28T08:32:45;25368.38;;;-147.39;38.86
3524;BME280;1776;53.330;11.498;2023-04-28T08:35:11;25402.94;;;-147.39;38.97
3524;BME280;1776;53.330;11.498;2023-04-28T08:37:37;25429.38;;;-147.39;38.93
3524;BME280;1776;53.330;11.498;2023-04-28T08:40:02;25449.72;;;-147.39;38.27
3524;BME280;1776;53.330;11.498;2023-04-28T08:42:33;25518.88;;;-147.39;37.51
3524;BME280;1776;53.330;11.498;2023-04-28T08:44:59;25502.63;;;-147.39;37.98
3524;BME280;1776;53.330;11.498;2023-04-28T08:50:02;25583.97;;;-147.39;37.31
3524;BME280;1776;53.330;11.498;2023-04-28T08:52:28;25638.91;;;-147.39;37.02
3524;BME280;1776;53.330;11.498;2023-04-28T08:54:55;25657.19;;;-147.39;36.31
3524;BME280;1776;53.330;11.498;2023-04-28T08:57:25;25695.84;;;-147.39;36.88
3524;BME280;1776;53.330;11.498;2023-04-28T08:59:51;25685.69;;;-147.39;36.73
3524;BME280;1776;53.330;11.498;2023-04-28T09:02:18;25732.47;;;-147.39;36.96
3524;BME280;1776;53.330;11.498;2023-04-28T09:04:43;25720.25;;;-147.39;36.90
3524;BME280;1776;53.330;11.498;2023-04-28T09:07:11;25699.91;;;-147.39;36.59
3524;BME280;1776;53.330;11.498;2023-04-28T09:09:36;25732.47;;;-147.39;37.17
3524;BME280;1776;53.330;11.498;2023-04-28T09:12:02;25701.94;;;-147.39;36.65
3524;BME280;1776;53.330;11.498;2023-04-28T09:14:30;25732.47;;;-147.39;36.56
3524;BME280;1776;53.330;11.498;2023-04-28T09:16:57;25728.41;;;-147.39;36.17
3524;BME280;1776;53.330;11.498;2023-04-28T09:19:23;25726.38;;;-147.39;36.51
3524;BME280;1776;53.330;11.498;2023-04-28T09:21:51;25744.66;;;-147.39;36.51
3524;BME280;1776;53.330;11.498;2023-04-28T09:24:30;25675.50;;;-147.39;36.46
3524;BME280;1776;53.330;11.498;2023-04-28T09:26:58;25681.63;;;-147.39;36.78
3524;BME280;1776;53.330;11.498;2023-04-28T09:29:23;25677.53;;;-147.39;37.34
3524;BME280;1776;53.330;11.498;2023-04-28T09:31:48;25710.09;;;-147.39;37.15
3524;BME280;1776;53.330;11.498;2023-04-28T09:34:14;25752.81;;;-147.39;37.22
3524;BME280;1776;53.330;11.498;2023-04-28T09:36:39;25750.78;;;-147.39;37.40
3524;BME280;1776;53.330;11.498;2023-04-28T09:39:05;25771.13;;;-147.39;36.86
3524;BME280;1776;53.330;11.498;2023-04-28T09:41:43;25771.13;;;-147.39;37.55
3524;BME280;1776;53.330;11.498;2023-04-28T09:44:14;25752.81;;;-147.39;37.34
3524;BME280;1776;53.330;11.498;2023-04-28T09:46:40;25795.53;;;-147.39;36.88
3524;BME280;1776;53.330;11.498;2023-04-28T09:49:06;25785.34;;;-147.39;36.67
3524;BME280;1776;53.330;11.498;2023-04-28T09:51:32;25891.13;;;-147.39;36.89
3524;BME280;1776;53.330;11.498;2023-04-28T09:53:59;25856.53;;;-147.39;36.01
3524;BME280;1776;53.330;11.498;2023-04-28T09:56:27;25828.06;;;-147.39;36.34
3524;BME280;1776;53.330;11.498;2023-04-28T09:58:55;25850.44;;;-147.39;36.67
3524;BME280;1776;53.330;11.498;2023-04-28T10:01:22;25858.59;;;-147.39;36.29
3524;BME280;1776;53.330;11.498;2023-04-28T10:03:49;25846.38;;;-147.39;36.40
3524;BME280;1776;53.330;11.498;2023-04-28T10:06:14;25893.16;;;-147.39;36.56
3524;BME280;1776;53.330;11.498;2023-04-28T10:08:40;25883.00;;;-147.39;35.60
3524;BME280;1776;53.330;11.498;2023-04-28T10:11:05;25864.69;;;-147.39;36.53
3524;BME280;1776;53.330;11.498;2023-04-28T10:13:31;25844.34;;;-147.39;36.10
3524;BME280;1776;53.330;11.498;2023-04-28T10:15:56;25933.84;;;-147.39;35.66
3524;BME280;1776;53.330;11.498;2023-04-28T10:18:23;25905.38;;;-147.39;36.08
3524;BME280;1776;53.330;11.498;2023-04-28T10:20:52;25915.53;;;-147.39;36.20
3524;BME280;1776;53.330;11.498;2023-04-28T10:23:45;25939.94;;;-147.39;35.99
3524;BME280;1776;53.330;11.498;2023-04-28T10:26:14;25944.03;;;-147.39;35.70
3524;BME280;1776;53.330;11.498;2023-04-28T10:28:45;25931.81;;;-147.39;35.46
3524;BME280;1776;53.330;11.498;2023-04-28T10:31:11;25925.72;;;-147.39;34.73
3524;BME280;1776;53.330;11.498;2023-04-28T10:33:37;25990.81;;;-147.39;34.81
3524;BME280;1776;53.330;11.498;2023-04-28T10:36:04;25901.31;;;-147.39;35.66
3524;BME280;1776;53.330;11.498;2023-04-28T10:38:30;25952.16;;;-147.39;35.32
3524;BME280;1776;53.330;11.498;2023-04-28T10:40:55;25984.69;;;-147.39;36.00
3524;BME280;1776;53.330;11.498;2023-04-28T10:43:35;25980.63;;;-147.39;34.92
3524;BME280;1776;53.330;11.498;2023-04-28T10:46:06;26029.47;;;-147.39;34.71
3524;BME280;1776;53.330;11.498;2023-04-28T10:59:23;26098.63;;;-147.39;34.18
3524;BME280;1776;53.330;11.498;2023-04-28T11:01:34;26059.97;;;-147.39;34.19
3524;BME280;1776;53.330;11.498;2023-04-28T11:04:07;26019.28;;;-147.39;34.91
3524;BME280;1776;53.330;11.498;2023-04-28T11:06:47;26072.19;;;-147.39;35.01
3524;BME280;1776;53.330;11.498;2023-04-28T11:17:03;26180.00;;;-147.39;34.25
3524;BME280;1776;53.330;11.498;2023-04-28T11:19:47;26167.78;;;-147.39;35.03
3524;BME280;1776;53.330;11.498;2023-04-28T11:22:18;26121.00;;;-147.39;33.72
3524;BME280;1776;53.330;11.498;2023-04-28T11:24:58;26210.50;;;-147.39;34.66
3524;BME280;1776;53.330;11.498;2023-04-28T11:27:24;26245.09;;;-147.39;34.34
3524;BME280;1776;53.330;11.498;2023-04-28T11:29:50;26287.81;;;-147.39;34.16
3524;BME280;1776;53.330;11.498;2023-04-28T11:32:15;26312.22;;;-147.39;33.64
3524;BME280;1776;53.330;11.498;2023-04-28T11:34:40;26306.13;;;-147.39;33.64
3524;BME280;1776;53.330;11.498;2023-04-28T11:37:06;26295.97;;;-147.39;33.69
3524;BME280;1776;53.330;11.498;2023-04-28T11:39:33;26251.19;;;-147.39;34.17
3524;BME280;1776;53.330;11.498;2023-04-28T11:42:08;26265.44;;;-147.39;33.40
3524;BME280;1776;53.330;11.498;2023-04-28T11:44:34;26239.00;;;-147.39;34.96
3524;BME280;1776;53.330;11.498;2023-04-28T11:47:00;26251.19;;;-147.39;33.32
3524;BME280;1776;53.330;11.498;2023-04-28T11:49:28;26306.13;;;-147.39;34.32
3524;BME280;1776;53.330;11.498;2023-04-28T11:51:57;26289.84;;;-147.39;34.32
3524;BME280;1776;53.330;11.498;2023-04-28T11:54:28;26263.41;;;-147.39;34.08
3524;BME280;1776;53.330;11.498;2023-04-28T11:56:54;26265.44;;;-147.39;33.75
3524;BME280;1776;53.330;11.498;2023-04-28T11:59:25;26291.88;;;-147.39;34.19
3524;BME280;1776;53.330;11.498;2023-04-28T12:01:53;26298.00;;;-147.39;34.16
3524;BME280;1776;53.330;11.498;2023-04-28T12:04:33;26289.84;;;-147.39;34.32
3524;BME280;1776;53.330;11.498;2023-04-28T12:07:06;26330.53;;;-147.39;33.86
3524;BME280;1776;53.330;11.498;2023-04-28T12:09:34;26332.56;;;-147.39;33.62
3524;BME280;1776;53.330;11.498;2023-04-28T12:12:01;26363.09;;;-147.39;33.99
3524;BME280;1776;53.330;11.498;2023-04-28T12:14:28;26422.09;;;-147.39;32.92
3524;BME280;1776;53.330;11.498;2023-04-28T12:16:54;26466.84;;;-147.39;32.66
3524;BME280;1776;53.330;11.498;2023-04-28T12:19:20;26509.56;;;-147.39;33.30
3524;BME280;1776;53.330;11.498;2023-04-28T12:22:00;26491.25;;;-147.39;32.59
3524;BME280;1776;53.330;11.498;2023-04-28T12:24:26;26436.34;;;-147.39;32.69
3524;BME280;1776;53.330;11.498;2023-04-28T12:26:51;26442.44;;;-147.39;33.18
3524;BME280;1776;53.330;11.498;2023-04-28T12:29:37;26383.44;;;-147.39;32.81
3524;BME280;1776;53.330;11.498;2023-04-28T12:32:04;26391.56;;;-147.39;33.21
3524;BME280;1776;53.330;11.498;2023-04-28T12:34:30;26407.84;;;-147.39;32.68
3524;BME280;1776;53.330;11.498;2023-04-28T12:36:58;26413.94;;;-147.39;33.05
3524;BME280;1776;53.330;11.498;2023-04-28T12:39:23;26460.75;;;-147.39;33.22
3524;BME280;1776;53.330;11.498;2023-04-28T12:41:48;26485.16;;;-147.39;32.69
3524;BME280;1776;53.330;11.498;2023-04-28T12:44:14;26507.53;;;-147.39;33.31
3524;BME280;1776;53.330;11.498;2023-04-28T12:46:40;26590.97;;;-147.39;33.53
3524;BME280;1776;53.330;11.498;2023-04-28T12:49:05;26489.22;;;-147.39;33.54
3524;BME280;1776;53.330;11.498;2023-04-28T12:51:31;26501.44;;;-147.39;32.83
3524;BME280;1776;53.330;11.498;2023-04-28T12:53:59;26552.31;;;-147.39;32.82
3524;BME280;1776;53.330;11.498;2023-04-28T12:56:24;26519.75;;;-147.39;33.12
3524;BME280;1776;53.330;11.498;2023-04-28T12:58:49;26558.41;;;-147.39;33.02
3524;BME280;1776;53.330;11.498;2023-04-28T13:01:15;26521.78;;;-147.39;32.68
3524;BME280;1776;53.330;11.498;2023-04-28T13:03:40;26513.66;;;-147.39;32.75
3524;BME280;1776;53.330;11.498;2023-04-28T13:06:08;26470.91;;;-147.39;32.90