sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-06-14T00:02:31;5.4;;;3.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:10:31;9.96;;;4.44;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:14:31;6.77;;;3.95;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:18:31;7.09;;;3.96;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:22:31;6.37;;;3.62;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:26:31;7.67;;;3.53;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:30:31;5.82;;;3.64;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:34:31;8.97;;;3.82;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:38:31;5.44;;;3.37;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:42:31;5.07;;;3.78;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:46:31;6.69;;;3.41;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:50:31;4.38;;;3.32;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:54:31;5.01;;;2.89;;
56593;SDS011;42474;51.660;5.824;2023-06-14T00:58:32;4.69;;;3.26;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:02:31;5;;;3.35;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:06:36;6.25;;;3.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:10:36;5.05;;;2.98;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:14:31;4.66;;;3.01;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:18:31;7.19;;;3.16;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:22:31;5.15;;;2.72;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:26:31;7.39;;;3.48;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:30:32;3.61;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:34:31;5.96;;;3.41;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:38:31;5.49;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:42:31;4.8;;;2.85;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:46:31;3.83;;;3.12;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:50:31;6.76;;;3.36;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:54:31;4.95;;;2.91;;
56593;SDS011;42474;51.660;5.824;2023-06-14T01:58:31;5.16;;;2.74;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:02:31;5.12;;;3.08;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:06:31;5.35;;;3.02;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:10:31;3.54;;;2.96;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:14:31;5.22;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:18:31;4.83;;;3.08;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:22:31;3.68;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:26:31;6.41;;;3.42;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:30:31;5.02;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:34:31;5.06;;;3.09;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:38:31;5.41;;;3.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:42:31;5.51;;;3.03;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:46:31;6.64;;;3.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:50:31;5.32;;;3.27;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:54:31;5.07;;;3.46;;
56593;SDS011;42474;51.660;5.824;2023-06-14T02:58:31;7.62;;;3.31;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:02:31;4.63;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:06:31;4.39;;;3.15;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:10:31;4.12;;;2.89;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:14:31;4.99;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:18:31;8.73;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:22:31;6.51;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:26:31;4.92;;;3.02;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:30:31;5.26;;;3.12;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:34:31;3.54;;;2.67;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:38:31;4.11;;;2.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:42:31;8.16;;;3.46;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:46:31;3.8;;;3;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:50:31;6.49;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:54:31;4.55;;;3.05;;
56593;SDS011;42474;51.660;5.824;2023-06-14T03:58:31;5.51;;;3.07;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:02:31;5.38;;;3.07;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:06:31;4.62;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:10:31;4.19;;;3.05;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:14:31;4.24;;;3.01;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:18:31;4.38;;;2.71;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:22:31;3.77;;;2.78;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:26:31;5.42;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:30:31;5.99;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:34:31;5.85;;;2.94;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:38:31;4.59;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:42:31;4.33;;;2.67;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:46:31;4.5;;;2.74;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:50:31;3.37;;;2.59;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:54:31;5.52;;;2.78;;
56593;SDS011;42474;51.660;5.824;2023-06-14T04:58:31;4.41;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:02:31;4.74;;;2.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:06:31;4.56;;;2.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:10:31;4.82;;;2.64;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:14:31;3.82;;;2.58;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:18:31;6.61;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:22:31;7.91;;;3.01;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:26:31;4.22;;;2.72;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:30:31;4.34;;;2.41;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:34:31;5.54;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:38:31;6.29;;;2.76;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:42:31;3.33;;;2.46;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:46:31;4.45;;;2.41;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:50:31;3.86;;;2.51;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:54:31;3.88;;;2.49;;
56593;SDS011;42474;51.660;5.824;2023-06-14T05:58:31;3.31;;;2.46;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:02:31;4.11;;;2.52;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:06:31;3.41;;;2.63;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:10:31;4.56;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:14:31;3.84;;;2.49;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:18:31;7.92;;;3.04;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:22:31;4.01;;;2.62;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:26:31;6;;;2.79;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:30:31;2.87;;;2.52;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:34:31;4.37;;;2.58;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:38:31;5.98;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:42:31;4.88;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:46:31;17.02;;;3.56;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:50:31;6.58;;;2.72;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:54:32;3.85;;;2.38;;
56593;SDS011;42474;51.660;5.824;2023-06-14T06:58:31;3.69;;;2.29;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:02:31;5.55;;;2.33;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:06:31;4.56;;;2.23;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:10:31;4.76;;;2.28;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:14:31;3.92;;;2.41;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:18:31;3.85;;;2.24;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:22:31;3.89;;;2.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:26:31;6.7;;;2.43;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:30:31;5.74;;;1.96;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:34:31;5.08;;;2.33;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:38:31;4.43;;;2.01;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:42:31;3.26;;;1.88;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:46:31;2.11;;;1.76;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:50:31;2.42;;;1.61;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:54:31;3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-06-14T07:58:31;3.05;;;2.04;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:02:31;2.74;;;1.64;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:06:31;3.34;;;1.75;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:14:31;2.28;;;1.15;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:18:31;2.85;;;1.07;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:22:31;2.56;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:30:31;1.48;;;1.12;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:34:31;2.64;;;0.97;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:42:32;2.68;;;0.84;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:46:32;2.28;;;1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:54:31;1.82;;;1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T08:58:31;3.09;;;1.18;;
56593;SDS011;42474;51.660;5.824;2023-06-14T09:06:31;1.59;;;1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T09:14:33;2.99;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-06-14T09:22:31;1.7;;;1.02;;
56593;SDS011;42474;51.660;5.824;2023-06-14T09:30:31;1.22;;;1.05;;
56593;SDS011;42474;51.660;5.824;2023-06-14T09:38:34;3.23;;;1.06;;
56593;SDS011;42474;51.660;5.824;2023-06-14T09:46:31;2.03;;;1.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T09:54:33;2.66;;;1.08;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:02:35;3.15;;;1.02;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:10:31;2.12;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:18:40;2.27;;;1.22;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:26:31;3.32;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:34:31;2.18;;;1.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:38:31;2.75;;;1.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:46:31;2.94;;;1.02;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:54:31;1.88;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-06-14T10:58:31;3.03;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:02:52;1.55;;;0.96;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:06:44;1.28;;;0.94;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:10:36;1.48;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:14:31;2.94;;;1.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:18:31;2.48;;;1.24;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:22:39;3.69;;;1.21;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:26:31;2.06;;;1.05;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:30:31;1.41;;;1.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:34:31;1.65;;;1.12;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:38:35;2.38;;;1.12;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:42:31;2.43;;;1.19;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:46:31;1.76;;;1.07;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:50:31;3.04;;;1.25;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:54:32;2.41;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T11:58:31;1.83;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:02:31;2.43;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:06:31;2.67;;;1.21;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:10:39;3.73;;;0.91;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:14:31;2.78;;;1.08;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:18:32;1.53;;;1.05;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:22:31;2.13;;;0.93;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:26:31;3.45;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:30:31;1.26;;;0.91;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:34:31;3.2;;;1.01;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:38:32;1.96;;;1.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:42:32;2.9;;;1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:46:31;3.06;;;1.23;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:50:31;1.17;;;0.97;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:54:31;1.91;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-06-14T12:58:31;2.5;;;1.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:02:31;1.51;;;1.07;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:06:31;2.24;;;1.04;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:10:32;1.54;;;1.08;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:14:31;2.99;;;0.75;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:18:31;1.8;;;0.85;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:22:31;1.26;;;0.77;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:26:32;1.23;;;0.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:30:32;1.6;;;0.77;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:34:31;1.03;;;0.69;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:38:31;2.26;;;0.64;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:42:31;3.79;;;0.85;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:46:31;1.1;;;0.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:50:31;1.06;;;0.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:54:31;2.5;;;0.83;;
56593;SDS011;42474;51.660;5.824;2023-06-14T13:58:31;1.48;;;0.68;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:02:31;2.47;;;0.71;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:06:31;1.42;;;0.67;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:10:31;1.51;;;0.68;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:14:32;1.02;;;0.75;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:18:31;2.07;;;0.87;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:22:31;2.02;;;1.06;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:26:31;1.25;;;0.88;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:30:31;1.43;;;0.84;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:34:31;2.44;;;0.83;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:38:31;4.83;;;0.89;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:42:31;1.11;;;0.72;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:46:31;1.69;;;0.89;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:50:32;1.3;;;0.84;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:54:31;1.07;;;0.67;;
56593;SDS011;42474;51.660;5.824;2023-06-14T14:58:31;2.07;;;0.75;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:02:31;0.98;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:06:31;1.36;;;0.93;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:10:31;6.8;;;0.87;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:14:31;2.48;;;0.74;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:18:31;1.99;;;0.82;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:22:31;1.6;;;0.78;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:26:32;1.62;;;0.99;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:30:32;1.09;;;0.83;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:34:32;1.87;;;0.82;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:38:32;1.08;;;0.76;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:42:31;9.02;;;0.95;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:46:31;1.57;;;0.87;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:50:31;0.96;;;0.77;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:54:31;1.56;;;1.04;;
56593;SDS011;42474;51.660;5.824;2023-06-14T15:58:31;3.67;;;0.98;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:02:31;1.65;;;0.99;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:06:31;1.66;;;1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:10:31;1.32;;;0.96;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:14:31;2.75;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:18:31;1.18;;;0.97;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:22:31;1.13;;;0.85;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:26:31;1.47;;;0.95;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:30:31;2.01;;;1.32;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:34:36;2.12;;;1.22;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:38:31;1.82;;;1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:42:31;2.93;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:46:32;2.64;;;1.34;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:50:31;2.26;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:54:31;3.09;;;1.36;;
56593;SDS011;42474;51.660;5.824;2023-06-14T16:58:31;1.99;;;1.25;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:02:31;2.06;;;1.45;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:06:31;1.91;;;1.43;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:10:31;1.99;;;1.46;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:14:31;2.01;;;1.47;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:18:33;2.34;;;1.34;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:22:31;2.09;;;1.43;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:26:31;1.55;;;1.45;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:30:31;2.22;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:34:31;1.75;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:38:31;1.93;;;1.42;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:42:31;1.63;;;1.36;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:46:31;3.55;;;1.71;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:50:31;1.88;;;1.69;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:54:31;1.92;;;1.46;;
56593;SDS011;42474;51.660;5.824;2023-06-14T17:58:31;3.89;;;1.58;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:02:31;1.84;;;1.44;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:06:31;2.03;;;1.43;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:10:31;2.63;;;1.62;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:14:31;1.76;;;1.59;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:18:32;2.1;;;1.55;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:22:31;2;;;1.53;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:26:31;2.29;;;1.91;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:30:31;1.6;;;1.43;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:34:31;2.63;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:38:31;2;;;1.65;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:42:32;1.88;;;1.63;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:46:31;1.89;;;1.49;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:50:31;1.98;;;1.79;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:54:31;1.98;;;1.51;;
56593;SDS011;42474;51.660;5.824;2023-06-14T18:58:31;2.68;;;1.77;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:02:31;3.63;;;1.69;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:06:31;2.69;;;1.83;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:10:31;1.93;;;1.66;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:14:31;1.93;;;1.74;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:22:31;2.67;;;1.77;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:26:31;3.18;;;1.69;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:34:32;2.09;;;1.68;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:38:31;3.08;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:42:31;3.44;;;1.74;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:46:31;2.23;;;1.81;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:50:31;3;;;2.14;;
56593;SDS011;42474;51.660;5.824;2023-06-14T19:54:31;2.09;;;1.64;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:02:31;2.47;;;2.01;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:06:31;2.82;;;1.89;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:10:31;3.79;;;1.76;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:14:32;3.23;;;2.23;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:18:32;3.1;;;2.35;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:22:31;4.21;;;2.33;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:26:31;5.05;;;2.59;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:30:31;3.06;;;2.34;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:34:31;3.61;;;2.26;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:38:31;5.63;;;2.45;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:42:32;2.27;;;1.99;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:46:31;2.8;;;2.08;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:50:31;3.87;;;2.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:54:31;3.84;;;2.47;;
56593;SDS011;42474;51.660;5.824;2023-06-14T20:58:32;2.86;;;2.11;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:02:31;3.41;;;2.22;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:06:31;3.49;;;2.34;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:10:32;2.58;;;2.27;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:14:32;2.53;;;2.26;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:18:31;3.7;;;2.06;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:22:33;2.57;;;2.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:26:31;3.3;;;2.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:30:32;4.02;;;2.21;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:34:31;3.23;;;2.29;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:38:31;3.23;;;2.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:42:31;2.9;;;2.33;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:46:32;2.46;;;2.17;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:50:32;3.42;;;2.45;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:54:32;2.49;;;2.23;;
56593;SDS011;42474;51.660;5.824;2023-06-14T21:58:32;5.44;;;2.38;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:02:32;3.34;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:06:32;4.15;;;3;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:10:31;3.22;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:14:32;3.22;;;2.87;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:18:32;4.46;;;2.94;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:22:32;3.81;;;2.84;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:26:40;3.55;;;2.82;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:30:32;3.42;;;3.01;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:34:32;3.87;;;2.67;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:38:32;2.8;;;2.52;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:42:32;3.27;;;2.97;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:46:32;3.87;;;2.75;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:50:33;3.59;;;2.58;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:54:32;3.16;;;2.88;;
56593;SDS011;42474;51.660;5.824;2023-06-14T22:58:32;3.72;;;3.26;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:02:32;4.53;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:06:32;5.47;;;3.22;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:10:32;3.82;;;3.36;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:14:32;4.32;;;3.45;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:18:32;5.38;;;3.42;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:22:32;3.41;;;3.13;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:26:32;4.57;;;3.18;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:30:32;3.96;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:34:32;4.27;;;3.29;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:38:32;3.47;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:42:32;4.39;;;3.07;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:46:32;3.93;;;3.5;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:50:32;4.67;;;3.55;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:54:32;6.86;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-06-14T23:58:32;4.55;;;3.72;;
