sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2023-02-03T00:00:38;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:03:06;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:05:33;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:08:02;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:10:29;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:12:56;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:15:22;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:17:49;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:20:18;7.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:22:45;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:25:11;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:27:38;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:30:06;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:32:32;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:34:59;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:37:27;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:39:54;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:42:21;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:44:47;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:47:14;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:49:41;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:52:08;7.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:54:36;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:57:02;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T00:59:29;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:01:56;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:04:23;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:06:50;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:09:20;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:11:48;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:14:15;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:16:42;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:19:09;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:21:36;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:24:03;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:26:30;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:28:59;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:31:27;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:33:55;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:36:23;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:38:51;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:41:20;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:43:49;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:46:23;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:48:52;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:51:21;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:53:49;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:56:17;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T01:58:45;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:01:12;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:03:43;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:06:13;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:08:41;7.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:11:09;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:13:36;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:16:09;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:18:50;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:21:32;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:24:31;7.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:27:06;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:29:52;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:32:33;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:35:05;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:37:37;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:40:18;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:42:58;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:45:29;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:48:01;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:50:35;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:53:03;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:55:32;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T02:58:02;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:00:32;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:03:11;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:05:41;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:08:09;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:10:39;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:13:10;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:15:40;8.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:18:10;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:20:40;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:23:13;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:25:44;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:28:16;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:30:44;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:33:13;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:35:43;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:38:17;8.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:40:50;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:43:20;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:45:53;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:48:26;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:50:57;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:53:27;8.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:55:56;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T03:58:28;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:00:59;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:03:31;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:05:59;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:08:26;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:10:52;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:13:19;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:15:46;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:18:13;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:20:42;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:23:09;8.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:25:36;8.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:28:02;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:30:30;8.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:32:57;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:35:24;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:37:53;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:40:20;8.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:42:46;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:45:13;8.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:47:40;8.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:50:07;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:52:34;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:55:02;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:57:29;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T04:59:56;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:02:23;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:04:50;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:07:16;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:09:43;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:12:11;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:14:38;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:17:05;8.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:19:31;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:21:58;8.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:24:25;8.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:26:51;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:29:20;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:31:46;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:34:13;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:36:40;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:39:07;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:41:33;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:44:17;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:46:45;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:49:12;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:51:39;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:54:07;8.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:56:34;8.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T05:59:01;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:01:27;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:03:56;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:06:22;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:08:49;8.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:11:20;8.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:13:48;8.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:16:15;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:18:42;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:21:10;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:23:37;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:26:04;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:28:30;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:30:58;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:33:25;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:35:52;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:38:21;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:40:48;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:43:15;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:45:44;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:48:12;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:50:39;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:53:06;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:55:34;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T06:58:01;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:00:28;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:02:56;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:05:24;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:07:52;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:10:19;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:12:47;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:15:15;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:17:42;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:20:09;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:22:36;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:25:05;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:27:32;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:30:00;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:32:27;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:34:53;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:37:20;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:39:47;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:42:13;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:44:40;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:47:08;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:49:35;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:52:02;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:54:29;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:56:56;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T07:59:23;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:01:49;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:04:17;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:06:45;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:09:12;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:11:38;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:14:05;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:16:32;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:18:59;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:21:27;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:23:54;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:26:21;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:28:48;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:31:15;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:33:42;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:36:09;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:38:38;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:41:08;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:43:35;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:46:02;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:48:29;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:50:56;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:53:23;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:55:52;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T08:58:19;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:00:45;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:03:14;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:05:41;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:08:07;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:10:35;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:13:03;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:15:30;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:17:56;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:20:23;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:22:50;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:25:19;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:27:46;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:30:14;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:32:41;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:35:08;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:37:35;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:40:02;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:42:50;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:45:24;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:47:52;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:50:22;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:52:50;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:55:27;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T09:58:01;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:00:34;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:03:06;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:05:45;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:08:24;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:10:59;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:13:42;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:16:24;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:18:58;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:21:33;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:24:03;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:26:31;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:29:02;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:31:34;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:34:08;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:36:45;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:39:23;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:41:53;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:44:24;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:46:56;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:49:25;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:51:55;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:54:28;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:57:02;9.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T10:59:30;9.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:02:06;9.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:04:33;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:07:03;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:09:34;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:12:11;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:14:40;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:17:15;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:19:44;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:22:12;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:24:40;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:27:10;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:29:41;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:32:16;9.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:34:47;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:37:28;9.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:40:21;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:42:59;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:45:28;10.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:48:01;9.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:50:34;10.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:53:14;9.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:55:53;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T11:58:39;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:01:14;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:03:58;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:06:36;9.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:09:16;9.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:12:24;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:15:02;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:17:58;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:20:41;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:23:20;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:25:59;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:28:47;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:31:22;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:33:59;9.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:36:35;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:39:07;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:41:39;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:44:15;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:46:45;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:49:18;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:51:53;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:54:32;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:57:13;9.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T12:59:43;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:02:16;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:04:48;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:07:23;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:09:55;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:12:28;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:14:59;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:17:33;9.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:20:16;9.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:22:46;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:25:16;9.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:27:49;9.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:30:32;9.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:33:35;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:36:25;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:39:21;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:41:55;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:44:33;9.40;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:47:02;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:49:31;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:51:58;9.30;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:54:29;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:56:58;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T13:59:29;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:04:59;9.20;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:07:30;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:10:14;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:13:01;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:16:12;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:18:43;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:21:13;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:23:52;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:26:28;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:28:57;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:31:24;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:34:11;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:36:53;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:42:56;9.10;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:48:29;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:51:05;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:53:58;9.00;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:56:38;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T14:59:29;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:02:18;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:04:46;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:07:34;8.90;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:10:00;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:12:33;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:15:20;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:17:47;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:20:31;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:22:58;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:25:25;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:27:52;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:30:25;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:33:00;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:35:31;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:38:01;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:40:35;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:43:07;8.80;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:45:39;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:48:13;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:50:43;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:53:15;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:55:46;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T15:58:17;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:00:50;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:03:20;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:05:47;8.70;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:08:33;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:11:01;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:13:45;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:16:16;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:18:49;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:21:28;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:23:56;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:26:25;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:28:56;8.60;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:31:48;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:34:32;8.50;99.90
18444;DHT22;9350;53.176;8.194;2023-02-03T16:37:22;8.50;99.90