sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53643;DHT22;39546;45.534;12.048;2022-12-05T00:03:49;9.80;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T00:09:51;9.80;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T00:15:53;9.80;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T00:21:55;9.80;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T00:27:58;9.70;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T00:34:02;9.70;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T00:40:05;9.70;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T00:46:34;9.70;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T00:52:36;9.70;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T00:58:39;9.70;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T01:04:50;9.70;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T01:10:53;9.70;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T01:16:56;9.80;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T01:22:58;9.70;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T01:28:59;9.70;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T01:35:02;9.70;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T01:41:07;9.60;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T01:47:10;9.70;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T01:53:12;9.70;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T01:59:16;9.70;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T02:11:25;9.80;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T02:30:03;9.70;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T02:36:12;9.60;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T02:48:34;9.50;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T02:54:40;9.50;90.20
53643;DHT22;39546;45.534;12.048;2022-12-05T03:00:45;9.60;90.20
53643;DHT22;39546;45.534;12.048;2022-12-05T03:07:01;9.60;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T03:13:14;9.60;90.10
53643;DHT22;39546;45.534;12.048;2022-12-05T03:19:36;9.60;90.20
53643;DHT22;39546;45.534;12.048;2022-12-05T03:38:24;9.60;90.20
53643;DHT22;39546;45.534;12.048;2022-12-05T03:44:33;9.60;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T03:50:40;9.60;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T03:56:58;9.50;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T04:03:41;9.50;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T04:09:54;9.60;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T04:16:12;9.70;90.40
53643;DHT22;39546;45.534;12.048;2022-12-05T04:22:35;9.70;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T04:35:23;9.70;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T04:41:40;9.70;90.40
53643;DHT22;39546;45.534;12.048;2022-12-05T04:47:48;9.70;90.40
53643;DHT22;39546;45.534;12.048;2022-12-05T04:53:58;9.70;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T05:00:03;9.70;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T05:06:06;9.70;90.80
53643;DHT22;39546;45.534;12.048;2022-12-05T05:12:09;9.70;90.70
53643;DHT22;39546;45.534;12.048;2022-12-05T05:18:11;9.70;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T05:24:14;9.70;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T05:30:17;9.80;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T05:36:22;9.80;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T05:42:28;9.90;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T05:48:30;9.90;90.40
53643;DHT22;39546;45.534;12.048;2022-12-05T05:54:32;10.10;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T06:00:34;10.10;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T06:06:36;10.20;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T06:12:38;10.30;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T06:18:42;10.40;90.70
53643;DHT22;39546;45.534;12.048;2022-12-05T06:24:44;10.70;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T06:30:46;10.90;90.20
53643;DHT22;39546;45.534;12.048;2022-12-05T06:36:48;11.10;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T06:42:50;11.20;90.10
53643;DHT22;39546;45.534;12.048;2022-12-05T06:48:53;11.30;90.00
53643;DHT22;39546;45.534;12.048;2022-12-05T06:54:56;11.40;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T07:00:58;11.50;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T07:07:19;11.60;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T07:13:21;11.60;89.40
53643;DHT22;39546;45.534;12.048;2022-12-05T07:19:23;11.50;89.40
53643;DHT22;39546;45.534;12.048;2022-12-05T07:25:25;11.20;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T07:31:27;11.30;90.10
53643;DHT22;39546;45.534;12.048;2022-12-05T07:37:30;11.50;90.10
53643;DHT22;39546;45.534;12.048;2022-12-05T07:43:43;11.70;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T07:49:45;11.80;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T07:56:15;11.80;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T08:02:17;11.90;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T08:08:36;12.00;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T08:14:38;12.20;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T08:20:41;12.20;89.50
53643;DHT22;39546;45.534;12.048;2022-12-05T08:26:43;12.40;89.50
53643;DHT22;39546;45.534;12.048;2022-12-05T08:32:45;12.50;89.10
53643;DHT22;39546;45.534;12.048;2022-12-05T08:38:47;12.60;89.00
53643;DHT22;39546;45.534;12.048;2022-12-05T08:44:51;12.40;88.90
53643;DHT22;39546;45.534;12.048;2022-12-05T08:50:53;12.50;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T08:56:59;12.70;89.20
53643;DHT22;39546;45.534;12.048;2022-12-05T09:03:03;12.80;89.20
53643;DHT22;39546;45.534;12.048;2022-12-05T09:16:20;13.00;89.20
53643;DHT22;39546;45.534;12.048;2022-12-05T09:22:22;13.10;88.90
53643;DHT22;39546;45.534;12.048;2022-12-05T09:28:24;13.00;89.20
53643;DHT22;39546;45.534;12.048;2022-12-05T09:34:26;13.00;89.30
53643;DHT22;39546;45.534;12.048;2022-12-05T09:40:29;13.10;89.50
53643;DHT22;39546;45.534;12.048;2022-12-05T09:59:13;13.70;88.40
53643;DHT22;39546;45.534;12.048;2022-12-05T10:05:25;13.40;89.20
53643;DHT22;39546;45.534;12.048;2022-12-05T10:11:40;13.60;89.30
53643;DHT22;39546;45.534;12.048;2022-12-05T10:18:00;13.80;88.90
53643;DHT22;39546;45.534;12.048;2022-12-05T10:24:13;13.80;89.10
53643;DHT22;39546;45.534;12.048;2022-12-05T10:30:22;13.90;88.70
53643;DHT22;39546;45.534;12.048;2022-12-05T10:36:25;13.80;89.00
53643;DHT22;39546;45.534;12.048;2022-12-05T10:42:33;13.80;88.60
53643;DHT22;39546;45.534;12.048;2022-12-05T10:48:38;13.70;89.00
53643;DHT22;39546;45.534;12.048;2022-12-05T10:54:50;13.70;89.10
53643;DHT22;39546;45.534;12.048;2022-12-05T11:01:13;13.70;88.90
53643;DHT22;39546;45.534;12.048;2022-12-05T11:13:58;13.40;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T11:20:02;13.50;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T11:26:40;13.70;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T11:32:43;13.80;89.40
53643;DHT22;39546;45.534;12.048;2022-12-05T11:38:46;14.00;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T12:03:42;14.70;88.20
53643;DHT22;39546;45.534;12.048;2022-12-05T12:16:56;14.70;88.40
53643;DHT22;39546;45.534;12.048;2022-12-05T13:08:28;14.90;88.80
53643;DHT22;39546;45.534;12.048;2022-12-05T13:14:33;14.90;88.90
53643;DHT22;39546;45.534;12.048;2022-12-05T13:20:38;15.10;88.90
53643;DHT22;39546;45.534;12.048;2022-12-05T13:26:46;15.30;88.40
53643;DHT22;39546;45.534;12.048;2022-12-05T13:32:55;15.30;88.20
53643;DHT22;39546;45.534;12.048;2022-12-05T13:39:01;15.30;88.50
53643;DHT22;39546;45.534;12.048;2022-12-05T13:45:22;15.40;88.40
53643;DHT22;39546;45.534;12.048;2022-12-05T13:51:36;15.30;88.40
53643;DHT22;39546;45.534;12.048;2022-12-05T13:57:43;15.20;88.60
53643;DHT22;39546;45.534;12.048;2022-12-05T14:09:51;15.10;89.10
53643;DHT22;39546;45.534;12.048;2022-12-05T14:29:00;15.20;89.00
53643;DHT22;39546;45.534;12.048;2022-12-05T14:35:14;15.30;88.80
53643;DHT22;39546;45.534;12.048;2022-12-05T14:41:33;15.30;88.70
53643;DHT22;39546;45.534;12.048;2022-12-05T14:47:36;15.30;88.60
53643;DHT22;39546;45.534;12.048;2022-12-05T14:53:40;15.20;89.20
53643;DHT22;39546;45.534;12.048;2022-12-05T14:59:51;15.00;89.30
53643;DHT22;39546;45.534;12.048;2022-12-05T15:05:56;14.80;89.30
53643;DHT22;39546;45.534;12.048;2022-12-05T15:12:00;14.20;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T15:24:20;13.90;90.80
53643;DHT22;39546;45.534;12.048;2022-12-05T15:30:22;14.10;91.20
53643;DHT22;39546;45.534;12.048;2022-12-05T15:36:31;14.10;91.20
53643;DHT22;39546;45.534;12.048;2022-12-05T15:42:45;14.20;91.30
53643;DHT22;39546;45.534;12.048;2022-12-05T15:48:55;14.20;91.00
53643;DHT22;39546;45.534;12.048;2022-12-05T15:54:59;14.20;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T16:01:15;14.10;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T16:07:20;13.70;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T16:13:25;13.40;91.10
53643;DHT22;39546;45.534;12.048;2022-12-05T16:19:28;13.30;91.40
53643;DHT22;39546;45.534;12.048;2022-12-05T16:25:35;13.20;91.60
53643;DHT22;39546;45.534;12.048;2022-12-05T16:31:38;13.40;91.90
53643;DHT22;39546;45.534;12.048;2022-12-05T16:37:46;13.30;91.40
53643;DHT22;39546;45.534;12.048;2022-12-05T16:43:50;13.20;91.40
53643;DHT22;39546;45.534;12.048;2022-12-05T16:49:53;13.10;91.60
53643;DHT22;39546;45.534;12.048;2022-12-05T16:55:57;13.00;91.60
53643;DHT22;39546;45.534;12.048;2022-12-05T17:02:02;13.00;91.70
53643;DHT22;39546;45.534;12.048;2022-12-05T17:08:07;12.90;91.60
53643;DHT22;39546;45.534;12.048;2022-12-05T17:14:14;12.80;91.70
53643;DHT22;39546;45.534;12.048;2022-12-05T17:20:16;13.00;91.80
53643;DHT22;39546;45.534;12.048;2022-12-05T17:26:20;13.10;91.60
53643;DHT22;39546;45.534;12.048;2022-12-05T17:32:22;12.90;91.10
53643;DHT22;39546;45.534;12.048;2022-12-05T17:38:24;12.80;91.30
53643;DHT22;39546;45.534;12.048;2022-12-05T17:44:26;12.70;91.40
53643;DHT22;39546;45.534;12.048;2022-12-05T17:50:28;12.70;91.50
53643;DHT22;39546;45.534;12.048;2022-12-05T17:56:30;12.70;91.50
53643;DHT22;39546;45.534;12.048;2022-12-05T18:02:32;12.70;91.50
53643;DHT22;39546;45.534;12.048;2022-12-05T18:08:34;12.60;91.50
53643;DHT22;39546;45.534;12.048;2022-12-05T18:14:40;12.60;91.50
53643;DHT22;39546;45.534;12.048;2022-12-05T18:20:43;12.50;91.40
53643;DHT22;39546;45.534;12.048;2022-12-05T18:26:45;12.60;91.40
53643;DHT22;39546;45.534;12.048;2022-12-05T18:32:48;12.70;91.30
53643;DHT22;39546;45.534;12.048;2022-12-05T18:38:55;12.80;91.00
53643;DHT22;39546;45.534;12.048;2022-12-05T18:44:57;12.60;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T18:51:25;12.50;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T18:57:28;12.30;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T19:03:32;12.20;91.00
53643;DHT22;39546;45.534;12.048;2022-12-05T19:09:35;12.10;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T19:16:15;12.00;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T19:22:19;12.00;91.10
53643;DHT22;39546;45.534;12.048;2022-12-05T19:28:21;12.00;91.10
53643;DHT22;39546;45.534;12.048;2022-12-05T19:34:26;12.00;91.10
53643;DHT22;39546;45.534;12.048;2022-12-05T19:40:28;12.10;91.00
53643;DHT22;39546;45.534;12.048;2022-12-05T19:46:30;12.00;91.00
53643;DHT22;39546;45.534;12.048;2022-12-05T19:52:34;11.90;90.90
53643;DHT22;39546;45.534;12.048;2022-12-05T19:58:36;12.20;91.10
53643;DHT22;39546;45.534;12.048;2022-12-05T20:04:40;12.20;90.80
53643;DHT22;39546;45.534;12.048;2022-12-05T20:10:43;12.20;90.80
53643;DHT22;39546;45.534;12.048;2022-12-05T20:16:46;12.10;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T20:22:49;12.00;90.70
53643;DHT22;39546;45.534;12.048;2022-12-05T20:28:51;12.10;90.70
53643;DHT22;39546;45.534;12.048;2022-12-05T20:34:53;12.20;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T20:41:03;11.90;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T20:47:06;11.80;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T20:53:08;11.70;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T20:59:11;11.70;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T21:05:15;11.60;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T21:11:17;11.60;90.60
53643;DHT22;39546;45.534;12.048;2022-12-05T21:17:19;11.60;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T21:23:23;11.50;90.50
53643;DHT22;39546;45.534;12.048;2022-12-05T21:29:25;11.70;90.40
53643;DHT22;39546;45.534;12.048;2022-12-05T21:35:27;11.90;90.40
53643;DHT22;39546;45.534;12.048;2022-12-05T21:41:29;11.90;90.30
53643;DHT22;39546;45.534;12.048;2022-12-05T21:47:31;11.90;90.10
53643;DHT22;39546;45.534;12.048;2022-12-05T21:53:34;11.90;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T21:59:36;11.80;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T22:05:38;11.60;89.90
53643;DHT22;39546;45.534;12.048;2022-12-05T22:11:40;11.50;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T22:17:42;11.30;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T22:23:45;11.20;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T22:29:48;11.10;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T22:35:57;11.20;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T22:42:01;11.20;89.80
53643;DHT22;39546;45.534;12.048;2022-12-05T22:48:04;11.20;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T22:54:06;11.20;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:00:08;11.10;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:06:12;11.00;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:12:16;11.00;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T23:18:18;10.90;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:24:21;10.90;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:30:23;10.80;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:36:25;10.70;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:42:27;10.80;89.70
53643;DHT22;39546;45.534;12.048;2022-12-05T23:48:43;10.70;89.60
53643;DHT22;39546;45.534;12.048;2022-12-05T23:54:45;10.60;89.40
