sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22644;SDS011;11489;50.834;6.752;2022-10-13T00:01:57;14.32;;;8.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:04:23;20.25;;;9.15;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:06:48;17.15;;;8.93;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:09:14;15.55;;;8.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:11:39;14.55;;;8.63;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:14:05;18.38;;;9.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:16:31;20.48;;;10.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:18:57;16.50;;;7.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:21:23;16.60;;;8.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:23:51;15.88;;;8.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:26:18;17.75;;;8.55;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:28:46;19.45;;;9.18;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:31:15;17.65;;;8.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:33:45;14.32;;;8.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:36:11;15.38;;;8.57;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:38:36;18.05;;;8.48;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:41:02;18.23;;;8.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:46:29;19.58;;;9.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:49:11;18.65;;;9.38;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:51:39;17.90;;;9.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:54:08;19.58;;;9.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:56:35;17.27;;;8.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T00:59:02;19.05;;;9.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:01:30;16.35;;;8.88;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:03:56;16.33;;;8.52;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:06:21;18.35;;;8.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:08:47;17.95;;;8.77;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:16:59;15.23;;;8.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:22:54;14.90;;;7.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:28:02;15.80;;;9.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:30:33;14.25;;;8.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:33:09;12.77;;;7.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:38:24;16.85;;;8.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:43:47;22.65;;;8.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:46:20;13.73;;;8.23;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:48:51;14.82;;;8.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:51:20;16.33;;;8.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:53:49;13.82;;;8.27;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:56:15;17.30;;;8.27;;
22644;SDS011;11489;50.834;6.752;2022-10-13T01:58:42;14.70;;;7.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:01:21;15.77;;;8.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:04:34;15.93;;;8.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:07:22;15.10;;;8.02;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:12:41;15.52;;;8.38;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:15:15;14.98;;;7.78;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:17:44;14.88;;;7.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:20:10;14.68;;;7.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:22:37;13.75;;;8.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:25:07;15.40;;;8.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:27:33;15.57;;;8.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:29:59;13.90;;;7.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:32:25;14.48;;;7.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:34:50;15.43;;;8.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:37:16;13.20;;;7.88;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:39:42;16.13;;;7.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:42:08;14.68;;;7.53;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:44:33;14.95;;;8.52;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:46:59;13.13;;;7.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:49:25;13.88;;;7.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:51:51;12.88;;;7.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:54:17;17.73;;;7.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:56:43;13.00;;;7.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T02:59:09;17.80;;;8.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:01:34;13.88;;;6.95;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:04:05;14.85;;;7.53;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:06:31;14.68;;;7.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:08:57;13.13;;;7.03;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:11:23;12.13;;;7.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:13:49;12.48;;;6.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:16:15;15.43;;;7.57;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:18:40;13.05;;;8.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:21:06;13.32;;;7.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:23:32;12.52;;;6.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:25:57;14.18;;;7.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:28:23;15.43;;;7.22;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:30:49;12.20;;;7.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:33:14;11.50;;;6.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:35:40;13.07;;;7.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:38:06;14.35;;;7.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:40:33;13.90;;;7.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:43:00;15.13;;;7.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:45:25;13.82;;;7.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:47:51;10.63;;;6.65;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:50:17;12.80;;;7.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:52:43;11.57;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:55:08;11.90;;;6.32;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:57:34;12.15;;;6.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T03:59:59;10.70;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:02:25;12.80;;;6.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:04:51;11.25;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:07:17;10.90;;;6.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:09:42;11.05;;;6.53;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:12:08;12.07;;;6.78;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:14:34;16.13;;;6.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:17:00;15.00;;;7.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:19:28;9.35;;;5.93;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:21:54;12.73;;;6.63;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:24:19;12.20;;;6.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:26:45;15.25;;;7.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:29:11;11.80;;;6.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:31:37;13.82;;;6.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:34:04;12.45;;;6.65;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:36:31;11.35;;;6.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:38:57;8.90;;;5.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:41:23;10.07;;;6.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:43:50;13.77;;;6.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:46:21;10.80;;;5.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:48:49;12.82;;;5.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:51:16;11.30;;;6.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:53:44;16.70;;;6.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:56:11;12.00;;;6.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T04:58:40;10.13;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:01:10;11.07;;;6.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:03:38;10.85;;;6.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:06:04;11.60;;;5.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:08:30;9.57;;;5.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:10:58;13.32;;;6.55;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:13:26;16.05;;;6.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:15:52;10.18;;;6.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:18:18;17.05;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:20:44;10.40;;;6.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:23:10;9.68;;;6.03;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:25:37;10.57;;;6.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:28:03;11.38;;;6.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:30:30;9.18;;;6.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:32:56;13.38;;;6.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:35:22;12.07;;;6.38;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:37:49;9.68;;;6.15;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:40:14;13.52;;;6.18;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:42:40;11.77;;;6.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:45:09;21.00;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:47:35;13.60;;;6.38;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:50:01;13.00;;;6.78;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:52:27;13.93;;;5.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:54:56;15.27;;;6.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:57:27;9.52;;;5.93;;
22644;SDS011;11489;50.834;6.752;2022-10-13T05:59:57;12.80;;;6.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:02:27;18.05;;;7.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:04:59;14.07;;;6.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:07:27;15.18;;;6.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:09:53;14.25;;;6.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:12:20;9.88;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:14:46;12.57;;;6.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:17:13;13.13;;;7.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:19:38;13.80;;;7.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:22:04;12.93;;;7.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:24:30;13.23;;;6.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:26:56;15.38;;;7.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:29:21;16.92;;;7.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:31:47;14.40;;;7.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:34:13;12.02;;;7.65;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:36:39;14.57;;;7.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:39:06;13.75;;;7.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:41:32;11.40;;;7.32;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:43:58;16.15;;;7.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:46:24;13.75;;;7.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:48:50;17.40;;;7.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:51:16;13.90;;;7.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:53:42;11.30;;;7.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:56:07;14.00;;;8.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T06:58:34;13.30;;;8.23;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:01:00;16.50;;;7.93;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:03:26;13.45;;;7.88;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:05:52;16.95;;;8.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:08:18;14.43;;;7.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:10:44;17.38;;;7.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:13:10;17.13;;;8.48;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:15:36;12.77;;;7.38;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:18:03;11.60;;;7.65;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:20:29;16.83;;;7.68;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:22:55;14.85;;;7.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:25:21;14.85;;;7.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:27:47;17.65;;;8.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:30:12;13.85;;;7.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:32:38;17.10;;;7.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:35:06;16.35;;;7.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:37:33;13.45;;;7.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:39:58;13.48;;;7.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:42:24;15.35;;;7.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:44:50;11.52;;;7.22;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:47:16;13.85;;;7.57;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:49:42;11.32;;;7.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:52:07;11.15;;;7.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:54:33;13.55;;;7.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:56:59;12.50;;;7.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T07:59:24;16.65;;;7.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:01:50;13.38;;;7.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:04:16;12.55;;;7.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:06:42;11.00;;;6.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:09:08;13.38;;;6.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:11:34;15.07;;;7.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:14:00;14.32;;;6.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:16:26;11.32;;;6.78;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:18:53;16.23;;;7.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:21:19;14.52;;;6.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:23:46;11.38;;;6.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:26:17;10.20;;;6.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:28:49;11.73;;;6.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:31:15;11.38;;;6.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:33:41;11.50;;;6.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:36:07;11.38;;;6.22;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:38:33;13.43;;;6.65;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:40:59;9.80;;;6.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:43:25;12.57;;;6.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:45:54;12.05;;;6.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:48:24;11.35;;;6.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:50:54;10.80;;;6.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:53:33;10.63;;;6.03;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:56:08;11.15;;;6.32;;
22644;SDS011;11489;50.834;6.752;2022-10-13T08:58:35;12.63;;;6.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:07:11;11.05;;;6.15;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:09:51;11.10;;;6.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:12:17;10.68;;;6.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:15:01;8.50;;;5.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:17:30;13.23;;;5.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:25:44;9.13;;;5.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:31:00;8.80;;;4.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:33:37;9.93;;;4.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:36:06;7.45;;;4.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:38:40;9.32;;;4.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:43:41;7.78;;;4.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:46:32;7.32;;;4.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T09:57:42;8.63;;;4.95;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:00:13;7.55;;;5.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:02:47;8.38;;;4.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:05:17;9.00;;;4.65;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:07:43;8.07;;;4.55;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:10:17;6.57;;;4.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:12:59;8.73;;;4.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:15:42;5.82;;;3.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:20:58;6.47;;;3.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:23:31;11.95;;;3.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:26:17;17.48;;;3.88;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:29:03;9.35;;;3.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:34:37;6.50;;;3.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:39:48;9.57;;;3.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:44:57;8.55;;;3.08;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:47:26;6.18;;;3.15;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:49:59;7.95;;;3.53;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:55:31;5.05;;;3.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T10:58:10;8.27;;;3.78;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:03:40;9.57;;;3.55;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:08:47;9.25;;;3.58;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:13:55;5.32;;;3.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:16:25;6.00;;;3.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:18:57;8.57;;;3.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:24:42;10.65;;;3.67;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:37:33;9.88;;;4.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:40:32;9.88;;;4.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:43:03;7.22;;;4.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:45:55;7.70;;;4.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:51:29;8.30;;;4.22;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:56:33;8.68;;;4.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T11:59:18;6.90;;;4.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:01:57;7.00;;;4.88;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:04:29;7.75;;;4.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:07:05;10.23;;;4.32;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:09:35;8.02;;;4.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:12:23;8.07;;;4.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:14:54;8.05;;;4.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:19:57;9.07;;;4.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:22:25;11.15;;;4.93;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:25:01;7.32;;;5.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:27:30;8.32;;;4.32;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:30:18;7.85;;;4.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:32:49;7.85;;;4.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:35:18;8.02;;;4.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:37:45;8.25;;;4.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:40:12;8.30;;;5.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:42:40;9.73;;;4.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:45:12;10.70;;;5.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:52:49;8.68;;;5.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:55:18;9.27;;;5.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T12:57:46;8.80;;;5.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:02:49;7.95;;;5.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:05:29;7.63;;;5.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:07:57;10.75;;;5.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:10:24;10.70;;;5.53;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:12:51;9.35;;;5.78;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:17:53;8.82;;;5.78;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:20:32;11.43;;;5.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:22:59;13.70;;;5.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:25:25;9.25;;;5.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:27:51;10.25;;;6.13;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:30:18;10.27;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:32:45;9.40;;;6.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:35:11;10.45;;;6.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:37:39;10.27;;;6.20;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:40:15;10.10;;;6.18;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:42:43;10.38;;;6.15;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:45:12;10.45;;;6.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:47:39;11.90;;;6.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:50:08;9.80;;;5.82;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:52:41;12.00;;;6.32;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:55:07;13.45;;;5.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:57:33;10.65;;;6.28;;
22644;SDS011;11489;50.834;6.752;2022-10-13T13:59:58;10.30;;;5.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:02:24;9.00;;;6.22;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:04:50;13.00;;;6.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:07:18;11.98;;;6.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:09:44;10.93;;;6.88;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:12:09;11.25;;;7.57;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:14:35;11.43;;;7.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:17:02;12.63;;;6.93;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:19:29;11.32;;;6.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:21:55;11.00;;;6.38;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:24:21;12.88;;;7.15;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:26:47;13.32;;;7.25;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:29:12;12.25;;;6.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:31:38;10.38;;;6.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:34:04;11.30;;;7.03;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:36:31;10.90;;;6.55;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:38:57;14.50;;;7.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:41:23;12.90;;;7.63;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:43:50;13.32;;;7.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:46:18;13.30;;;7.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:48:44;13.40;;;7.22;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:51:09;11.80;;;7.57;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:53:36;9.80;;;6.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:56:12;12.98;;;7.53;;
22644;SDS011;11489;50.834;6.752;2022-10-13T14:58:41;12.55;;;6.40;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:01:07;11.63;;;6.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:03:33;10.30;;;6.35;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:05:58;12.77;;;6.55;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:08:24;11.27;;;6.72;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:11:02;11.25;;;6.65;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:13:28;13.27;;;6.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:15:55;9.18;;;6.03;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:18:28;11.63;;;6.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:20:54;10.43;;;6.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:23:21;10.23;;;6.47;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:25:50;11.23;;;6.70;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:28:25;14.60;;;7.22;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:30:53;10.73;;;6.55;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:33:19;12.80;;;7.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:35:48;15.55;;;7.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:38:15;14.60;;;6.30;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:40:42;13.38;;;6.90;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:43:08;12.35;;;7.03;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:45:34;11.18;;;6.60;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:48:00;13.10;;;6.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:50:27;13.77;;;6.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:52:53;11.02;;;6.88;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:55:18;12.18;;;6.07;;
22644;SDS011;11489;50.834;6.752;2022-10-13T15:57:44;11.80;;;6.50;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:00:11;10.63;;;6.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:02:38;13.05;;;5.80;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:05:05;10.50;;;6.75;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:07:33;12.18;;;6.45;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:09:59;12.75;;;6.63;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:12:28;10.60;;;6.05;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:14:54;9.10;;;5.85;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:17:20;12.82;;;6.10;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:19:46;10.63;;;6.00;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:22:12;9.27;;;5.43;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:24:38;11.77;;;6.32;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:27:05;9.88;;;5.97;;
22644;SDS011;11489;50.834;6.752;2022-10-13T16:29:31;10.05;;;5.93;;