sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12720;DHT22;6424;48.520;11.228;2022-09-09T00:02:05;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:07:59;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:10:41;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:13:29;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:16:19;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:22:14;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:24:53;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:27:45;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:30:29;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:33:14;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:35:57;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:38:46;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:47:39;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:53:35;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T00:56:22;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:02:15;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:04:43;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:07:24;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:10:24;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:13:25;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:16:09;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:18:53;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:21:55;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:24:47;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:27:30;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:30:13;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:32:57;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:36:03;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:38:32;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:41:13;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:43:55;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:46:36;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:49:17;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:51:58;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:54:39;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T01:57:27;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:00:11;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:08:56;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:11:37;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:14:23;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:17:11;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:19:59;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:22:43;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:25:26;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:28:11;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:30:53;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:33:42;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:36:28;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:39:10;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:41:51;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:44:33;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:47:30;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:50:29;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:53:18;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:56:08;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T02:58:49;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:01:32;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:04:13;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:06:54;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:09:35;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:12:01;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:14:41;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:17:24;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:20:05;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:22:46;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:25:27;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:28:09;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:30:49;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:33:30;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:36:11;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:38:52;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:41:20;12.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:44:02;12.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:46:43;12.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:49:24;12.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:52:08;12.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:54:34;12.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:57:15;12.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T03:59:57;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:02:24;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:05:05;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:07:46;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:10:27;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:13:09;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:15:58;12.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:18:39;12.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:21:20;12.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:24:01;12.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:26:42;12.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:29:23;12.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:32:04;12.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:34:30;12.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:37:11;12.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:39:52;12.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:42:36;12.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:45:17;12.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:47:59;12.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:50:24;12.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:53:06;12.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:55:47;12.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T04:58:28;12.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:01:11;12.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:03:52;12.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:06:33;12.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:09:15;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:11:56;12.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:14:37;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:17:18;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:19:59;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:22:40;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:25:21;13.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:28:02;14.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:30:43;14.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:33:24;16.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:36:24;17.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:39:05;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:41:31;16.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:44:12;16.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:46:39;15.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:49:20;15.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:51:47;15.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:54:28;15.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:57:09;14.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T05:59:49;14.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:02:30;14.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:05:13;13.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:07:55;13.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:10:36;13.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:13:17;13.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:15:58;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:18:40;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:21:09;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:23:51;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:26:35;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:29:16;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:31:57;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:34:24;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:37:05;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:39:47;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:42:13;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:44:56;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:47:36;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:50:17;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:52:58;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:55:39;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T06:58:21;13.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:01:05;13.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:03:32;13.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:06:22;13.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:09:10;13.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:11:51;13.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:14:33;13.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:17:16;13.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:19:57;13.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:22:38;13.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:25:19;13.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:28:01;13.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:30:43;13.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:33:25;14.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:36:09;14.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:38:52;14.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:41:45;14.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:44:26;14.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:47:07;14.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:49:48;14.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:52:30;14.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:55:10;14.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T07:57:55;15.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:00:36;15.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:03:16;15.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:06:01;15.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:08:42;15.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:11:25;15.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:14:07;15.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:16:50;15.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:19:31;16.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:21:59;16.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:24:42;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:27:22;17.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:30:04;17.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:32:45;18.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:35:11;18.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:37:54;18.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:40:40;18.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:43:24;18.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:46:18;18.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:55:42;18.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T08:58:15;18.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:12:28;18.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:15:16;18.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:17:58;18.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:23:57;19.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:26:38;20.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:29:20;20.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:31:55;20.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:34:37;20.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:37:27;20.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:40:15;19.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:42:59;19.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:45:44;19.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:48:26;19.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:51:13;19.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:54:09;19.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T09:56:54;19.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:08:16;19.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:19:37;19.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:22:32;19.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:28:30;19.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:31:30;19.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:34:30;19.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:40:21;19.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:55:19;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T10:57:47;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:00:20;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:03:02;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:05:47;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:08:32;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:17:02;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:40:26;19.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:43:46;19.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:46:37;19.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:49:42;19.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:52:43;19.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:55:28;19.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T11:58:16;19.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:00:58;19.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:03:48;20.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:06:32;20.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:12:25;20.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:17:53;20.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:20:36;20.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:26:32;20.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:32:33;20.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:35:23;20.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:38:14;20.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:40:57;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:43:26;20.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:46:12;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:48:57;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:51:37;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:54:19;20.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:57:00;21.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T12:59:43;21.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:02:25;21.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:05:14;21.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:08:04;21.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:10:58;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:13:42;20.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:16:31;20.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:19:16;20.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:21:57;20.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:24:38;20.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:27:35;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:30:31;21.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:35:57;20.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:41:34;20.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:44:34;20.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:47:21;20.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:50:26;20.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:52:57;20.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:55:38;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T13:58:19;20.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:00:47;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:03:27;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:06:10;20.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:08:36;20.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:11:18;20.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:13:59;20.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:16:41;20.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:19:22;19.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:22:03;19.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:24:43;19.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:27:25;19.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:30:07;19.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:32:48;19.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:35:29;19.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:38:10;19.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:40:51;18.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:43:31;18.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:46:18;18.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:48:59;18.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:51:40;18.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:54:20;18.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:57:03;17.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T14:59:44;17.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:02:25;17.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:05:06;16.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:07:47;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:10:14;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:12:40;16.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:15:22;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:18:03;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:20:47;16.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:23:28;16.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:26:09;16.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:28:50;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:31:31;16.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:34:12;16.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:36:54;16.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:39:35;16.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:42:01;16.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:44:42;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:47:23;16.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:49:49;16.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:52:30;16.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:54:56;16.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T15:57:37;17.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:00:18;17.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:02:59;17.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:05:40;17.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:08:21;17.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:11:30;17.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:14:11;17.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:16:52;17.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:19:33;17.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:22:15;17.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:24:56;17.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:27:36;17.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:30:17;17.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:32:43;16.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:35:24;16.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:38:05;16.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:40:36;16.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:43:17;16.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:45:58;16.40;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:48:29;16.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:51:19;16.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:53:45;16.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:56:30;16.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T16:59:16;16.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:01:44;16.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:04:26;16.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:07:08;16.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:09:50;15.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:12:31;15.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:15:12;15.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:17:38;16.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:20:19;16.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:23:00;16.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:25:41;15.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:28:23;15.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:31:09;14.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:33:51;14.30;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:36:35;14.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:39:17;13.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:41:58;13.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:44:39;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:47:20;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:49:46;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:52:27;12.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:55:08;12.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T17:57:52;12.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:00:32;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:03:13;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:05:39;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:08:20;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:11:02;12.50;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:13:47;12.60;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:16:13;12.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:18:55;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:21:38;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:24:05;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:26:47;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:29:16;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:31:45;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:34:27;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:37:09;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:39:50;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:42:32;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:45:14;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:47:54;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:50:36;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:53:16;12.70;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:55:59;12.80;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T18:58:41;12.90;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T19:01:24;13.00;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T19:04:06;13.10;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T19:06:36;13.20;99.90
12720;DHT22;6424;48.520;11.228;2022-09-09T19:09:17;13.20;99.90