sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5010;SDS011;2524;54.364;10.072;2023-08-24T00:00:40;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:03:10;1.90;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:05:36;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:08:05;2.27;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:10:32;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:12:58;2.20;;;1.53;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:15:24;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:17:50;2.37;;;2.27;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:20:15;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:22:41;2.03;;;1.93;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:25:07;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:27:34;2.17;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:30:01;2.37;;;2.27;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:32:29;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:34:55;2.40;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:37:21;2.40;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:39:46;2.60;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:42:12;2.37;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:44:40;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:47:06;2.13;;;2.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:49:33;2.23;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:51:59;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:54:25;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:56:51;1.87;;;1.77;;
5010;SDS011;2524;54.364;10.072;2023-08-24T00:59:17;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:01:44;2.13;;;2.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:04:11;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:06:37;1.83;;;1.83;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:09:03;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:11:35;2.90;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:14:36;2.37;;;2.27;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:17:08;2.33;;;2.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:19:39;2.87;;;2.67;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:22:15;2.43;;;2.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:27:40;2.33;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:30:07;1.90;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:32:34;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:35:02;2.13;;;2.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:37:30;2.77;;;2.53;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:40:03;2.50;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:42:51;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:45:28;2.50;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:47:56;3.13;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:50:23;2.40;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:52:49;2.43;;;2.33;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:55:18;2.37;;;2.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T01:57:44;2.80;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:00:10;2.67;;;2.47;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:02:36;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:05:02;2.40;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:07:28;2.60;;;2.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:09:54;2.50;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:12:20;2.80;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:14:46;3.33;;;3.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:17:11;2.90;;;2.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:19:37;3.40;;;3.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:22:02;2.97;;;2.67;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:24:28;2.90;;;2.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:26:53;4.03;;;3.73;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:29:19;3.90;;;3.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:31:45;3.93;;;3.63;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:34:10;3.70;;;3.43;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:36:36;3.90;;;3.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:39:01;3.30;;;3.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:41:27;4.03;;;3.73;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:43:54;4.93;;;4.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:46:20;3.43;;;3.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:48:46;3.80;;;3.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:51:13;3.73;;;3.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:53:38;3.80;;;3.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:56:04;3.33;;;3.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T02:58:30;6.80;;;3.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:00:56;3.77;;;3.53;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:03:23;5.03;;;4.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:05:56;3.77;;;3.57;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:08:25;3.40;;;3.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:10:51;3.50;;;3.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:13:16;3.77;;;3.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:15:42;3.47;;;3.27;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:18:09;3.20;;;3.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:20:38;3.20;;;3.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:23:05;2.70;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:25:31;3.40;;;3.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:28:00;3.30;;;3.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:30:26;2.70;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:32:52;2.60;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:35:18;3.20;;;3.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:37:43;3.07;;;2.87;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:40:09;3.13;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:42:35;3.20;;;3.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:45:00;3.50;;;3.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:47:26;5.77;;;3.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:49:51;4.47;;;4.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:52:17;4.00;;;3.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:54:43;3.90;;;3.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:57:08;4.80;;;4.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T03:59:34;4.27;;;3.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:02:00;6.60;;;5.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:04:28;4.93;;;4.53;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:06:54;4.60;;;4.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:09:20;6.73;;;4.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:11:45;5.07;;;4.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:14:11;4.73;;;4.33;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:16:37;4.27;;;3.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:19:02;4.23;;;3.93;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:21:28;4.30;;;4.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:23:54;4.33;;;4.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:26:19;4.27;;;3.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:28:45;3.93;;;3.73;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:31:10;4.63;;;4.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:33:36;3.70;;;3.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:36:02;3.37;;;3.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:38:30;3.77;;;3.47;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:40:56;3.50;;;3.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:43:22;3.87;;;3.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:45:49;3.50;;;3.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:48:22;3.97;;;3.67;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:50:49;3.57;;;3.37;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:53:19;3.53;;;3.33;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:55:45;3.60;;;3.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T04:58:11;3.57;;;3.37;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:00:38;3.70;;;3.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:03:04;4.10;;;3.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:05:31;4.07;;;3.77;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:07:58;5.20;;;4.73;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:10:29;4.77;;;4.33;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:12:55;4.33;;;3.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:15:21;3.90;;;3.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:17:46;4.10;;;3.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:20:12;3.67;;;3.47;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:22:38;3.67;;;3.37;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:25:04;3.17;;;3.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:27:30;3.10;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:29:55;2.83;;;2.73;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:32:21;2.83;;;2.63;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:34:47;2.43;;;2.33;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:37:12;2.20;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:39:38;3.10;;;3.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:42:04;2.93;;;2.83;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:44:30;2.70;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:46:55;2.53;;;2.43;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:49:21;2.20;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:51:49;2.40;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:54:15;2.13;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:56:43;2.17;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T05:59:09;2.27;;;2.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:01:34;2.07;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:04:03;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:06:29;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:08:55;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:11:20;2.60;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:13:46;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:16:12;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:18:37;2.60;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:21:03;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:23:28;2.83;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:25:54;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:28:19;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:30:45;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:33:12;1.70;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:35:37;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:38:03;2.13;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:40:29;1.73;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:42:55;2.00;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:45:22;2.23;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:47:48;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:50:13;1.53;;;1.43;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:52:40;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:55:06;1.33;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:57:33;2.20;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T06:59:59;2.20;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:02:25;1.53;;;1.43;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:04:50;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:07:16;1.67;;;1.57;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:09:42;2.40;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:12:08;2.40;;;1.93;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:14:37;2.63;;;1.73;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:17:03;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:19:29;3.03;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:21:54;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:24:20;1.13;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:26:46;2.07;;;1.87;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:29:11;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:31:37;3.40;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:34:03;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:36:32;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:38:57;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:41:23;1.60;;;1.43;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:43:48;1.23;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:46:14;1.90;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:48:39;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:51:05;1.17;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:53:32;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:55:58;1.53;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T07:58:24;1.03;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:00:50;0.80;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:03:19;1.43;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:05:45;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:08:12;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:10:38;2.03;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:13:04;3.17;;;1.47;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:15:30;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:17:55;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:20:21;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:22:46;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:25:12;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:27:38;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:30:04;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:32:30;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:34:56;1.53;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:37:23;2.33;;;1.47;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:39:49;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:42:14;3.23;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:44:41;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:47:08;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:49:36;2.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:52:03;1.13;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:54:30;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:56:56;1.03;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T08:59:21;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:01:48;2.83;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:04:15;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:06:41;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:09:08;1.37;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:11:33;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:13:59;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:16:24;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:18:54;1.17;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:21:20;1.37;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:23:51;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:28:55;1.57;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:31:21;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:33:47;0.90;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:36:16;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:38:45;1.00;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:41:13;0.93;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:43:39;1.70;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:46:05;1.47;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:48:32;1.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:50:58;1.00;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:53:28;2.00;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:56:01;1.20;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T09:58:28;1.43;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:00:54;2.33;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:03:26;1.17;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:05:53;1.30;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:08:29;1.13;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:10:59;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:13:31;1.90;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:16:00;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:18:28;2.00;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:20:53;1.03;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:23:21;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:25:47;0.93;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:28:16;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:30:44;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:33:11;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:35:39;1.20;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:38:05;1.20;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:40:35;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:43:04;2.00;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:48:23;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:56:24;1.27;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T10:59:11;1.50;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:01:42;2.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:04:29;1.33;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:06:55;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:09:22;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:11:56;1.17;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:14:22;2.57;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:16:52;2.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:19:19;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:21:45;1.37;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:24:14;3.80;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:26:42;1.33;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:29:17;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:31:43;1.70;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:34:09;2.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:36:48;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:39:23;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:42:00;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:44:26;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:46:52;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:49:18;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:51:43;1.57;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:54:09;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:56:41;0.80;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-08-24T11:59:10;1.13;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:04:37;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:07:22;0.87;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:09:48;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:12:17;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:14:48;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:17:14;1.00;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:19:41;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:22:12;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:24:42;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:27:17;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:29:53;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:32:20;1.47;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:34:48;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:37:14;2.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:39:39;2.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:42:05;1.20;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:44:31;1.53;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:46:58;2.27;;;1.37;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:49:24;2.30;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:51:49;2.07;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:54:15;1.63;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:56:40;2.40;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-08-24T12:59:06;2.20;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:01:32;1.47;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:03:57;1.43;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:06:23;1.67;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:08:49;1.67;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:11:15;2.33;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:13:40;3.23;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:16:06;1.43;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:18:32;2.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:20:58;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:23:23;0.97;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:25:49;2.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:28:14;1.20;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:30:40;2.50;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:33:06;0.90;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:35:32;1.23;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:37:57;1.33;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:40:23;1.87;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:42:49;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:45:15;1.80;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:47:41;2.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:50:06;1.50;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:52:33;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:54:58;2.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:57:24;1.53;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-08-24T13:59:50;1.63;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:02:15;2.50;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:04:41;1.93;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:07:06;1.67;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:09:32;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:11:58;1.90;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:14:23;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:16:55;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:19:21;4.20;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:21:47;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:24:13;4.73;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:26:39;2.27;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:29:10;1.13;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:31:36;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:34:02;1.13;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:36:28;3.97;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:38:54;2.23;;;1.43;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:41:19;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:43:45;1.43;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:46:11;2.20;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:48:36;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:51:02;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:53:28;1.97;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:55:54;2.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-08-24T14:58:21;1.20;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T15:00:47;2.83;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T15:03:14;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-08-24T15:05:42;1.63;;;1.53;;
5010;SDS011;2524;54.364;10.072;2023-08-24T15:08:09;1.13;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-08-24T15:10:36;2.80;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-08-24T15:13:02;1.57;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-08-24T15:15:28;1.10;;;1.00;;