sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3465;SDS011;1747;48.884;9.160;2023-03-01T00:02:06;17.98;;;9.60;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:04:32;19.40;;;9.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:07:02;18.92;;;9.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:09:29;20.70;;;10.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:11:55;20.35;;;9.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:14:24;15.90;;;9.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:16:50;19.38;;;9.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:19:18;17.88;;;9.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:21:46;18.90;;;10.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:24:13;18.52;;;9.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:26:40;20.38;;;9.80;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:29:07;21.20;;;10.13;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:31:35;19.10;;;10.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:34:03;17.35;;;9.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:36:32;17.38;;;9.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:39:00;18.42;;;10.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:41:29;19.17;;;9.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:43:56;21.27;;;10.88;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:46:24;20.92;;;10.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:48:53;16.60;;;9.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:51:21;15.70;;;9.13;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:53:50;19.98;;;9.88;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:56:18;16.13;;;9.65;;
3465;SDS011;1747;48.884;9.160;2023-03-01T00:58:45;18.65;;;9.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:01:14;17.88;;;8.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:03:45;20.70;;;10.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:06:17;19.10;;;9.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:08:46;14.88;;;9.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:11:13;20.55;;;9.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:13:40;17.38;;;9.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:16:07;15.95;;;9.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:18:36;20.08;;;10.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:21:04;20.20;;;10.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:23:33;21.33;;;10.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:26:04;21.70;;;10.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:28:32;17.00;;;9.20;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:30:59;19.88;;;10.52;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:33:25;19.73;;;10.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:35:53;18.05;;;9.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:38:20;21.65;;;9.88;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:40:49;17.05;;;8.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:43:18;16.90;;;9.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:45:47;17.58;;;10.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:48:14;18.15;;;9.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:50:46;17.00;;;8.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:53:21;19.30;;;9.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:55:52;19.73;;;10.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T01:58:22;20.70;;;9.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:00:51;16.27;;;9.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:03:20;16.77;;;9.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:05:55;20.20;;;9.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:08:27;19.63;;;10.20;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:10:57;18.05;;;10.18;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:13:26;18.80;;;9.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:15:53;19.42;;;10.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:18:20;19.88;;;9.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:20:51;20.52;;;10.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:23:26;18.20;;;10.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:25:56;21.05;;;10.70;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:28:30;20.65;;;10.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:30:58;20.38;;;9.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:33:42;16.67;;;10.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:36:11;18.73;;;10.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:38:41;23.65;;;11.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:41:08;22.02;;;10.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:43:39;17.08;;;9.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:46:07;19.92;;;10.65;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:48:42;18.80;;;10.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:51:14;18.90;;;10.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:54:07;20.77;;;10.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:56:41;19.50;;;10.65;;
3465;SDS011;1747;48.884;9.160;2023-03-01T02:59:14;21.45;;;10.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:01:42;20.63;;;10.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:04:10;19.85;;;10.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:06:41;21.92;;;11.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:09:09;20.40;;;10.65;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:11:36;22.10;;;11.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:14:04;18.20;;;10.65;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:16:38;20.52;;;10.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:19:06;22.70;;;10.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:21:33;20.77;;;10.95;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:24:00;23.95;;;11.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:26:27;18.75;;;9.65;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:28:54;20.00;;;11.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:31:22;20.20;;;10.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:33:50;17.42;;;10.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:36:17;19.73;;;9.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:38:44;17.88;;;9.95;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:41:11;21.10;;;10.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:43:39;23.02;;;10.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:46:08;19.10;;;10.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:48:37;19.13;;;10.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:51:09;21.17;;;11.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:53:36;20.35;;;10.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:56:04;19.80;;;10.80;;
3465;SDS011;1747;48.884;9.160;2023-03-01T03:58:31;17.85;;;9.80;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:00:58;22.45;;;10.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:03:27;17.73;;;9.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:05:56;20.08;;;10.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:08:25;18.80;;;11.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:10:56;20.25;;;10.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:13:25;19.80;;;10.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:15:53;20.40;;;11.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:18:21;21.55;;;11.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:20:49;20.10;;;10.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:23:20;21.75;;;10.80;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:25:49;20.90;;;10.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:28:20;19.92;;;10.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:30:49;21.13;;;10.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:33:16;21.45;;;10.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:35:44;21.52;;;10.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:38:14;23.60;;;10.88;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:40:41;23.00;;;11.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:43:10;21.20;;;11.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:45:39;21.30;;;10.70;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:48:06;21.25;;;10.60;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:50:33;21.15;;;10.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:53:00;20.27;;;11.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:55:28;21.92;;;11.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T04:57:55;20.58;;;10.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:00:23;24.85;;;11.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:02:51;21.50;;;11.18;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:05:24;19.98;;;10.70;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:07:53;19.92;;;10.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:10:20;20.20;;;10.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:12:48;20.52;;;10.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:15:15;18.88;;;10.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:17:43;22.88;;;10.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:20:11;20.58;;;10.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:22:38;22.10;;;11.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:25:05;21.67;;;11.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:27:33;21.25;;;10.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:30:00;21.60;;;11.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:32:38;21.30;;;10.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T05:35:07;24.88;;;11.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:41:28;28.83;;;13.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:43:54;24.50;;;12.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:46:24;25.95;;;12.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:48:51;24.67;;;12.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:51:18;23.23;;;12.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:53:46;24.27;;;12.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:56:13;23.90;;;12.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T08:58:44;24.05;;;12.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:01:12;28.17;;;12.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:03:41;25.10;;;13.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:06:08;22.67;;;11.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:08:36;24.27;;;12.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:11:05;23.90;;;12.52;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:13:34;23.65;;;12.20;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:16:03;24.63;;;12.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:18:32;25.10;;;12.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:21:01;26.65;;;11.60;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:23:32;28.20;;;13.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:26:00;27.08;;;13.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:28:26;24.13;;;12.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:30:53;24.52;;;12.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:33:24;23.10;;;11.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:35:55;28.60;;;12.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:38:22;23.10;;;12.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:40:49;23.05;;;12.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:43:18;22.45;;;12.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:45:49;26.23;;;12.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:48:19;25.58;;;12.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:50:49;27.93;;;16.47;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:53:18;26.13;;;13.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:55:48;25.50;;;14.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T09:58:31;23.67;;;13.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:01:10;28.58;;;13.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:03:49;22.98;;;13.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:06:29;23.05;;;12.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:08:57;23.85;;;13.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:11:28;21.92;;;12.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:13:58;26.58;;;13.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:16:32;27.38;;;14.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:19:06;26.95;;;13.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:21:43;24.75;;;12.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:24:12;23.52;;;12.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:26:44;21.85;;;11.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:29:15;24.80;;;12.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:31:43;25.40;;;12.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:34:13;24.48;;;12.70;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:36:44;21.58;;;12.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:39:15;24.15;;;11.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:41:52;25.33;;;12.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:44:40;23.02;;;12.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:47:16;25.15;;;12.80;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:50:01;22.08;;;12.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:52:33;27.17;;;14.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:55:02;23.58;;;12.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T10:57:44;25.10;;;12.80;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:00:17;25.33;;;13.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:02:50;23.98;;;12.60;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:05:29;23.40;;;12.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:08:00;27.25;;;12.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:10:29;30.95;;;13.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:13:08;20.75;;;12.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:15:40;22.60;;;12.18;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:18:17;19.42;;;11.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:20:46;25.08;;;11.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:23:17;20.95;;;11.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:25:47;24.95;;;13.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:28:20;23.90;;;13.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:30:50;27.27;;;12.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:33:24;20.92;;;12.18;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:36:01;23.13;;;12.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:38:35;25.30;;;12.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:41:04;21.60;;;12.23;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:43:35;22.30;;;12.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:49:06;24.77;;;12.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:51:47;18.00;;;11.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:54:27;27.17;;;12.80;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:57:10;20.90;;;11.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T11:59:53;22.27;;;13.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:02:52;22.67;;;12.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:05:51;27.75;;;12.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:08:30;24.83;;;13.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:11:05;21.35;;;12.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:13:50;22.85;;;12.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:16:31;23.55;;;12.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:19:13;20.85;;;11.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:21:53;21.63;;;12.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:24:41;18.40;;;11.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:27:23;24.80;;;12.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:30:09;20.67;;;12.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:32:47;20.30;;;12.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:38:29;21.60;;;12.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:41:08;22.67;;;12.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:43:50;20.88;;;12.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:46:28;21.73;;;13.13;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:49:08;22.95;;;12.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:51:38;21.23;;;12.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:54:07;20.58;;;12.75;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:56:41;20.08;;;12.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T12:59:19;21.23;;;12.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:01:51;23.15;;;13.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:04:35;20.73;;;13.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:07:22;19.27;;;12.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:09:58;19.58;;;12.13;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:12:49;19.80;;;12.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:15:30;19.73;;;12.52;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:20:55;18.85;;;12.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:23:24;19.50;;;12.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:26:03;19.05;;;12.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:28:48;19.90;;;12.65;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:34:49;20.15;;;13.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:37:22;17.77;;;12.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:39:54;20.60;;;13.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T13:42:31;19.70;;;13.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:02:31;21.95;;;14.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:05:08;21.40;;;14.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:07:37;21.25;;;13.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:10:11;21.17;;;14.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:12:43;20.15;;;13.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:15:18;20.67;;;13.52;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:20:38;20.92;;;14.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:23:09;21.30;;;14.13;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:25:38;22.35;;;13.95;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:28:14;19.85;;;13.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:30:44;19.98;;;13.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:33:21;20.00;;;13.52;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:35:54;21.17;;;13.98;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:38:23;19.15;;;13.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:40:57;20.33;;;12.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:43:28;25.90;;;13.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:45:57;19.38;;;13.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:48:26;20.05;;;13.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:50:54;17.60;;;11.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:53:22;22.50;;;14.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:55:52;19.88;;;13.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T14:58:21;21.60;;;13.95;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:00:50;23.33;;;14.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:03:23;20.58;;;13.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:05:56;23.65;;;14.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:08:24;22.08;;;13.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:10:59;20.08;;;14.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:13:29;20.33;;;14.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:16:02;23.98;;;14.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:18:35;19.60;;;13.20;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:21:06;20.90;;;14.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:23:35;22.73;;;13.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:26:05;22.70;;;14.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:28:49;22.27;;;13.57;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:33:52;25.63;;;13.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:36:36;21.35;;;12.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:41:53;21.67;;;13.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:44:25;21.17;;;12.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:46:53;20.02;;;12.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:49:25;21.40;;;13.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:51:59;18.27;;;12.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:54:26;20.10;;;12.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:56:54;20.02;;;12.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T15:59:21;21.33;;;13.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:01:48;19.58;;;12.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:04:16;25.52;;;13.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:06:49;21.42;;;13.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:09:20;22.88;;;13.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:11:49;19.40;;;12.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:14:16;19.50;;;12.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:16:43;20.30;;;12.88;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:19:11;20.08;;;12.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:21:38;25.23;;;13.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:24:07;19.60;;;12.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:26:35;20.83;;;13.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:29:03;20.33;;;12.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:31:31;20.70;;;13.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:33:58;21.58;;;12.43;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:36:25;21.42;;;12.70;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:38:54;21.30;;;12.60;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:41:22;24.40;;;13.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:43:50;24.70;;;12.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:46:18;22.02;;;13.07;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:48:46;20.83;;;12.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:51:13;20.10;;;12.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:53:40;20.23;;;11.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:56:08;22.52;;;12.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T16:58:38;23.17;;;14.27;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:01:06;20.65;;;13.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:03:35;18.80;;;11.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:06:04;17.63;;;10.93;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:08:32;24.45;;;12.68;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:11:03;24.27;;;12.32;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:13:32;21.23;;;11.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:16:03;22.00;;;12.63;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:18:30;24.40;;;13.77;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:20:57;22.40;;;13.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:23:24;25.02;;;14.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:25:52;23.80;;;13.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:28:20;21.67;;;13.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:30:48;22.48;;;12.70;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:33:16;23.27;;;13.48;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:35:45;24.58;;;13.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:38:12;21.98;;;13.20;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:40:40;23.65;;;13.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:43:10;22.27;;;13.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:45:38;24.98;;;13.30;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:48:08;21.52;;;12.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:50:38;22.92;;;13.05;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:53:06;25.67;;;13.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T17:58:36;25.40;;;13.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:01:07;25.48;;;13.18;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:03:36;23.98;;;13.35;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:06:10;22.33;;;12.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:08:37;21.13;;;13.25;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:11:04;25.67;;;13.13;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:13:32;21.25;;;12.45;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:15:58;25.10;;;13.50;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:18:25;24.42;;;12.70;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:20:55;29.35;;;14.20;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:23:24;26.63;;;13.90;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:25:56;25.20;;;13.82;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:28:23;23.80;;;13.52;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:30:54;31.02;;;15.40;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:33:21;28.10;;;14.85;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:35:48;27.17;;;16.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:41:15;25.83;;;14.10;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:43:42;31.05;;;14.73;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:46:09;25.75;;;14.55;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:48:36;30.38;;;16.15;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:51:11;25.67;;;15.00;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:53:39;30.65;;;16.02;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:56:07;29.73;;;16.08;;
3465;SDS011;1747;48.884;9.160;2023-03-01T18:58:35;30.17;;;16.38;;
3465;SDS011;1747;48.884;9.160;2023-03-01T19:01:10;26.83;;;15.38;;