sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36725;SDS011;44936;52.086;5.150;2022-11-15T00:00:52;15.65;;;4.93;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:03:19;16.17;;;5.72;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:05:46;17.10;;;5.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:08:11;19.15;;;5.28;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:10:37;14.73;;;5.25;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:13:06;17.30;;;5.38;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:15:37;27.25;;;7.22;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:18:05;17.70;;;4.93;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:20:33;19.77;;;5.45;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:22:59;16.52;;;5.03;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:25:24;18.67;;;5.05;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:27:50;23.35;;;5.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:30:20;27.42;;;6.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:32:45;20.23;;;5.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:35:11;21.98;;;5.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:37:36;20.00;;;4.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:40:02;25.77;;;5.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:42:29;23.70;;;6.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:44:56;23.52;;;6.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:47:21;20.88;;;5.45;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:49:46;21.65;;;5.18;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:52:17;24.33;;;6.78;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:54:43;21.40;;;5.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:57:12;27.67;;;6.03;;
36725;SDS011;44936;52.086;5.150;2022-11-15T00:59:37;22.98;;;6.72;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:02:03;20.15;;;5.32;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:04:30;23.88;;;6.13;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:06:56;21.85;;;5.53;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:09:21;21.25;;;5.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:11:48;21.10;;;5.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:14:14;25.95;;;6.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:16:39;18.25;;;5.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:19:05;25.48;;;5.82;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:21:30;18.50;;;6.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:23:59;19.60;;;5.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:26:48;26.58;;;5.85;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:29:21;25.95;;;5.28;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:31:56;18.92;;;5.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:34:22;26.58;;;5.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:36:48;17.15;;;5.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:39:13;19.38;;;5.45;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:41:40;25.10;;;6.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:46:56;18.25;;;5.38;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:49:22;18.05;;;5.95;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:51:49;22.10;;;6.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:54:15;19.10;;;5.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:56:48;23.95;;;6.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T01:59:43;18.50;;;5.57;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:02:33;21.38;;;5.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:05:02;16.98;;;5.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:07:28;22.27;;;6.13;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:09:59;15.15;;;4.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:12:32;17.40;;;5.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:14:58;18.23;;;5.53;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:17:32;21.55;;;5.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:26:09;19.05;;;5.72;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:28:53;17.85;;;5.53;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:34:33;18.02;;;5.53;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:42:27;18.92;;;6.38;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:45:17;22.92;;;6.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:47:47;21.63;;;5.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:50:18;22.65;;;6.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T02:52:48;21.33;;;6.28;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:00:50;15.25;;;5.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:03:48;17.52;;;5.53;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:06:30;18.15;;;5.25;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:09:09;17.70;;;5.78;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:12:00;24.52;;;5.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:14:34;21.15;;;5.38;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:17:18;16.27;;;5.45;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:19:51;17.75;;;5.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:22:22;17.98;;;5.97;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:24:53;16.00;;;5.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:27:23;18.15;;;6.38;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:29:54;19.73;;;6.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:32:27;21.98;;;6.22;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:37:32;17.35;;;5.82;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:40:10;19.48;;;6.78;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:42:38;18.50;;;6.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:45:15;21.92;;;6.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:50:19;13.00;;;4.82;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:52:56;14.63;;;5.32;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:55:22;17.05;;;5.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T03:57:50;16.58;;;5.95;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:00:21;23.67;;;6.15;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:02:47;18.10;;;5.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:05:35;15.18;;;5.95;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:08:03;13.98;;;4.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:10:28;15.82;;;5.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:12:54;15.30;;;5.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:15:26;13.77;;;5.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:17:55;14.98;;;4.72;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:20:24;14.23;;;4.95;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:23:17;16.40;;;5.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:26:14;14.38;;;4.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:28:49;14.23;;;4.72;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:31:35;15.90;;;4.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:34:08;15.10;;;4.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:36:34;13.32;;;4.97;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:39:20;14.82;;;5.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:41:49;12.38;;;4.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:44:17;18.48;;;5.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:46:45;17.30;;;5.18;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:49:15;15.57;;;4.95;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:51:40;12.55;;;4.82;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:54:06;17.85;;;5.20;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:56:35;15.40;;;5.15;;
36725;SDS011;44936;52.086;5.150;2022-11-15T04:59:01;12.57;;;4.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:01:27;16.75;;;5.97;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:03:52;13.63;;;4.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:06:36;14.20;;;5.05;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:09:05;13.05;;;4.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:11:30;14.27;;;5.32;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:13:59;13.52;;;4.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:16:27;12.38;;;5.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:18:53;10.77;;;4.07;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:21:22;12.95;;;4.78;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:23:49;16.60;;;5.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:26:31;14.00;;;4.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:28:59;14.10;;;4.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:31:27;12.93;;;4.57;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:33:55;14.35;;;4.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:39:04;10.45;;;4.28;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:41:33;12.63;;;4.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:44:07;14.35;;;4.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:46:40;14.10;;;4.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:49:10;13.27;;;5.07;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:51:39;10.45;;;4.07;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:54:05;10.15;;;4.25;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:56:32;14.35;;;4.78;;
36725;SDS011;44936;52.086;5.150;2022-11-15T05:58:58;11.88;;;4.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T06:01:26;12.65;;;4.95;;
36725;SDS011;44936;52.086;5.150;2022-11-15T06:03:52;10.55;;;3.92;;
36725;SDS011;44936;52.086;5.150;2022-11-15T06:06:17;14.23;;;4.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T06:08:47;10.23;;;4.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T07:10:44;12.15;;;5.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T07:13:59;10.57;;;3.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T07:16:27;11.75;;;4.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T07:19:19;12.30;;;4.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T07:24:58;10.00;;;4.25;;
36725;SDS011;44936;52.086;5.150;2022-11-15T07:54:57;9.10;;;3.72;;
36725;SDS011;44936;52.086;5.150;2022-11-15T07:57:51;10.25;;;3.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:00:30;8.80;;;3.05;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:05:51;13.45;;;3.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:08:19;9.85;;;3.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:10:50;11.32;;;3.92;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:13:16;12.20;;;3.67;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:15:58;8.00;;;3.15;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:18:36;9.63;;;3.15;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:21:08;10.20;;;4.13;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:23:50;9.82;;;3.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:29:03;9.20;;;3.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:31:38;11.10;;;3.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:34:29;10.27;;;3.25;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:37:23;7.68;;;3.22;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:43:16;8.80;;;2.92;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:46:12;9.18;;;3.33;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:49:03;10.00;;;3.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:51:35;7.93;;;3.13;;
36725;SDS011;44936;52.086;5.150;2022-11-15T08:55:12;7.93;;;3.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T11:31:52;2.15;;;1.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T11:40:51;4.30;;;1.13;;
36725;SDS011;44936;52.086;5.150;2022-11-15T11:47:03;6.72;;;1.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T11:50:41;3.70;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T11:56:19;1.55;;;0.85;;
36725;SDS011;44936;52.086;5.150;2022-11-15T11:58:59;3.05;;;0.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:01:37;2.92;;;0.82;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:04:20;1.92;;;0.93;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:06:59;3.55;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:14:55;2.47;;;0.52;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:17:46;0.68;;;0.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:20:36;1.05;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:23:08;1.42;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:28:41;3.33;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:31:19;3.58;;;0.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:33:49;2.97;;;0.52;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:41:44;4.45;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:52:27;2.57;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:54:58;0.38;;;0.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T12:57:44;2.63;;;0.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:02:39;2.58;;;0.52;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:10:31;1.27;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:13:01;1.98;;;0.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:15:45;0.77;;;0.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:18:39;0.30;;;0.28;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:21:19;3.97;;;0.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:24:25;0.30;;;0.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:26:51;1.35;;;0.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:29:18;2.90;;;0.45;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:31:45;1.05;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:34:45;0.60;;;0.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:39:46;1.17;;;0.55;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:42:20;4.07;;;0.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:44:54;1.10;;;0.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:47:25;1.85;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:49:57;3.42;;;1.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:52:31;0.65;;;0.57;;
36725;SDS011;44936;52.086;5.150;2022-11-15T13:55:13;1.05;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:00:32;3.35;;;0.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:03:04;1.90;;;0.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:05:35;4.88;;;0.73;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:08:02;0.82;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:10:38;2.70;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:16:34;2.50;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:19:01;1.00;;;0.77;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:21:28;1.25;;;1.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:24:15;2.78;;;0.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:26:47;1.17;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:29:27;0.73;;;0.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:32:12;1.63;;;0.55;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:35:09;2.88;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:37:39;1.33;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:40:05;0.80;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:42:31;1.75;;;0.55;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:45:00;1.92;;;0.55;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:47:26;3.13;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:49:51;1.20;;;0.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:52:30;1.23;;;0.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:55:01;1.48;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:57:29;2.05;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T14:59:58;2.97;;;0.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:02:24;2.65;;;0.85;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:04:51;3.83;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:07:18;1.38;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:09:44;5.57;;;0.93;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:12:15;1.20;;;0.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:14:46;2.15;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:17:13;1.63;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:19:40;1.45;;;0.73;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:22:30;1.75;;;0.73;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:24:56;0.80;;;0.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:27:23;1.20;;;0.55;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:29:49;1.13;;;0.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:32:14;1.65;;;0.77;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:34:40;3.47;;;0.57;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:37:27;2.60;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:39:54;1.42;;;0.68;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:42:21;0.85;;;0.47;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:44:49;0.90;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:47:19;1.13;;;0.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:49:47;0.70;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:52:13;0.90;;;0.55;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:54:39;4.15;;;0.93;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:57:06;2.30;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T15:59:33;0.80;;;0.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:02:02;0.85;;;0.57;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:04:27;1.15;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:06:59;3.67;;;0.77;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:09:25;1.23;;;0.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:12:10;1.48;;;0.77;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:14:38;4.05;;;0.82;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:17:04;1.02;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:19:31;3.22;;;0.93;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:22:00;1.27;;;0.82;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:24:28;3.03;;;0.85;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:27:17;3.13;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:29:48;4.22;;;0.85;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:32:15;1.33;;;0.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:37:23;2.00;;;0.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:39:50;2.83;;;0.55;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:42:15;2.35;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:44:44;3.15;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:47:21;3.75;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:50:03;0.95;;;0.45;;
36725;SDS011;44936;52.086;5.150;2022-11-15T16:52:29;1.98;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:02:49;1.83;;;0.73;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:05:26;1.77;;;0.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:07:51;2.33;;;0.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:10:18;2.25;;;0.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:12:45;2.92;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:15:11;0.93;;;0.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:17:43;1.23;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:20:23;0.95;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:22:49;3.38;;;0.63;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:25:16;2.00;;;0.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:27:42;1.30;;;0.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:30:11;3.28;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:32:40;3.97;;;1.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:35:06;2.08;;;0.75;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:37:33;1.88;;;0.73;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:39:59;3.47;;;1.05;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:42:25;1.95;;;1.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:44:51;2.80;;;1.20;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:47:17;2.22;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:49:42;1.92;;;1.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:52:08;2.00;;;1.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:54:35;2.13;;;1.05;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:57:01;1.48;;;0.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T17:59:27;2.63;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:01:53;4.80;;;1.20;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:04:43;1.40;;;1.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:07:08;1.15;;;0.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:09:52;2.35;;;1.42;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:12:17;4.38;;;1.83;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:14:43;1.52;;;0.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:17:12;2.22;;;1.15;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:19:37;3.67;;;1.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:22:03;3.15;;;1.52;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:24:30;3.90;;;1.23;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:27:17;2.40;;;1.45;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:29:42;2.92;;;1.23;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:32:09;3.00;;;1.20;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:34:45;4.57;;;1.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:37:10;2.55;;;1.27;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:39:38;2.42;;;1.40;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:42:08;1.58;;;1.13;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:44:33;2.00;;;1.27;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:47:02;2.85;;;1.20;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:49:36;4.53;;;1.35;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:52:02;2.95;;;1.33;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:54:32;3.00;;;1.25;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:56:58;2.92;;;1.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T18:59:24;1.90;;;1.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:01:51;3.47;;;1.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:04:27;3.65;;;1.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:07:01;2.40;;;1.52;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:09:28;2.88;;;1.48;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:11:56;2.17;;;1.27;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:14:22;3.03;;;1.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:16:50;2.42;;;1.20;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:19:20;3.65;;;1.85;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:22:08;2.67;;;1.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:24:34;3.05;;;1.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:26:59;4.10;;;1.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:29:25;3.08;;;1.52;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:31:55;2.95;;;1.60;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:34:21;4.03;;;2.22;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:36:46;4.68;;;1.67;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:39:14;3.63;;;1.65;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:41:45;4.57;;;1.48;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:44:13;4.57;;;1.77;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:46:43;2.58;;;1.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:49:10;4.15;;;1.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:51:35;3.55;;;1.85;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:54:06;4.50;;;1.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:56:33;4.20;;;1.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T19:58:59;3.22;;;1.83;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:01:25;5.00;;;1.77;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:03:54;3.00;;;1.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:06:26;2.80;;;1.70;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:08:53;2.47;;;1.67;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:11:19;4.57;;;2.10;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:13:46;4.85;;;2.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:16:19;2.40;;;1.50;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:19:03;4.05;;;1.88;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:21:29;4.43;;;2.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:23:55;4.63;;;1.92;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:26:21;3.70;;;1.90;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:28:49;5.55;;;1.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:31:15;2.35;;;1.73;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:33:41;5.43;;;1.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:36:13;3.80;;;1.98;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:38:41;5.07;;;1.73;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:41:08;6.68;;;2.17;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:43:42;3.53;;;2.00;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:46:08;4.85;;;1.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:48:36;3.42;;;1.80;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:51:08;3.60;;;2.03;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:53:35;4.95;;;2.30;;
36725;SDS011;44936;52.086;5.150;2022-11-15T20:56:03;6.60;;;2.30;;