sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21816;SDS011;13247;47.504;7.382;2023-04-24T00:00:24;0.40;;;0.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:03:08;0.30;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:05:56;0.28;;;0.28;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:08:42;0.25;;;0.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:11:27;2.67;;;0.88;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:14:11;0.10;;;0.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:16:56;0.77;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:19:40;0.75;;;0.22;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:22:25;0.40;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:25:11;0.93;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:27:55;1.80;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:30:40;0.20;;;0.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:33:25;0.50;;;0.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:36:09;1.33;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:38:54;0.82;;;0.43;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:41:42;0.20;;;0.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:44:28;0.30;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:47:13;1.35;;;0.32;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:50:00;0.77;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:52:46;0.30;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:55:31;0.25;;;0.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T00:58:16;0.93;;;0.38;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:01:01;0.85;;;0.43;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:03:50;1.40;;;0.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:06:36;2.50;;;0.47;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:09:23;2.05;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:12:09;1.33;;;0.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:14:54;0.43;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:17:40;1.77;;;0.63;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:20:24;1.48;;;0.38;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:23:10;0.77;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:25:54;0.30;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:28:39;4.22;;;0.93;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:31:24;0.20;;;0.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:34:09;1.27;;;0.38;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:36:55;1.33;;;0.35;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:39:40;0.82;;;0.43;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:42:24;2.13;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:45:10;1.50;;;0.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:47:56;5.25;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:50:41;3.30;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:53:26;0.60;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:56:11;0.40;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T01:58:55;4.55;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:01:41;1.10;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:04:26;1.60;;;0.55;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:07:10;1.77;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:09:55;0.40;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:12:40;0.60;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:15:24;0.68;;;0.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:18:09;2.63;;;0.45;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:20:55;0.38;;;0.38;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:23:42;1.40;;;0.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:26:27;1.30;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:29:12;5.43;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:31:56;1.25;;;0.43;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:34:41;3.58;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:37:26;0.82;;;0.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:40:10;2.78;;;0.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:42:55;0.82;;;0.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:45:40;2.20;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:48:24;3.15;;;0.52;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:51:09;0.98;;;0.52;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:53:54;1.17;;;0.47;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:56:38;0.40;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T02:59:23;0.40;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:02:08;0.40;;;0.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:04:55;1.00;;;0.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:07:40;2.38;;;0.82;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:10:25;0.68;;;0.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:13:09;3.15;;;0.73;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:15:54;0.60;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:18:38;1.88;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:21:23;3.83;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:24:08;0.90;;;0.68;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:26:53;2.70;;;0.82;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:29:40;2.67;;;0.98;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:32:24;6.72;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:35:10;0.57;;;0.57;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:37:54;3.63;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:40:39;2.75;;;1.15;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:43:23;1.63;;;1.27;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:46:08;1.80;;;1.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:48:53;4.72;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:51:38;1.98;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:54:23;2.55;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:57:07;2.20;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T03:59:52;1.73;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:02:37;2.25;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:05:22;2.45;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:08:06;2.00;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:10:51;5.95;;;2.33;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:13:35;2.45;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:16:20;1.80;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:19:05;2.83;;;2.05;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:21:51;3.30;;;2.05;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:24:37;1.55;;;1.45;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:27:24;6.55;;;2.28;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:30:08;3.38;;;2.03;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:32:53;1.70;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:35:38;2.75;;;1.92;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:38:24;2.17;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:41:13;3.33;;;1.98;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:44:00;3.90;;;1.92;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:46:48;2.25;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:49:33;3.50;;;2.28;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:52:18;3.25;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:55:03;2.92;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T04:57:48;2.03;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:00:34;1.45;;;1.35;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:03:21;2.58;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:06:05;3.30;;;1.52;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:08:50;5.00;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:11:39;5.82;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:14:24;4.07;;;2.72;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:17:09;5.75;;;3.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:19:54;2.10;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:22:39;8.15;;;4.22;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:25:24;5.45;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:28:08;6.18;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:30:54;4.95;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:33:42;2.15;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:36:27;3.17;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:39:11;3.20;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:41:56;3.90;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:44:41;6.65;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:47:26;1.70;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:50:11;2.83;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:52:56;4.10;;;1.98;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:55:45;2.78;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T05:58:31;4.05;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:01:15;2.53;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:04:00;6.68;;;2.42;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:06:46;3.70;;;1.63;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:09:34;3.17;;;1.77;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:12:18;2.97;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:15:03;2.72;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:17:48;4.95;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:20:33;2.42;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:23:18;3.70;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:26:02;2.53;;;1.77;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:28:47;2.83;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:31:32;3.28;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:34:20;4.45;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:37:05;7.03;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:39:50;4.47;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:42:35;6.05;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:45:19;3.08;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:48:04;6.63;;;2.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:50:48;4.78;;;3.33;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:53:33;10.27;;;2.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:56:18;6.18;;;2.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T06:59:03;3.40;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:01:48;4.78;;;2.55;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:04:32;4.65;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:07:17;5.70;;;2.72;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:10:01;7.43;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:12:47;5.50;;;2.35;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:15:31;4.35;;;2.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:18:16;5.07;;;2.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:21:01;3.88;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:23:46;6.18;;;2.55;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:26:30;5.72;;;2.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:29:16;3.90;;;2.05;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:32:00;5.82;;;2.03;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:34:45;3.58;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:37:30;5.75;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:40:14;4.85;;;2.47;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:43:00;4.20;;;2.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:45:45;3.58;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:48:30;5.97;;;3.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:51:14;3.25;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:53:59;4.82;;;1.73;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:56:44;13.10;;;3.05;;
21816;SDS011;13247;47.504;7.382;2023-04-24T07:59:29;3.83;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:02:13;3.47;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:04:58;5.07;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:07:43;5.72;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:10:29;4.82;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:13:14;3.10;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:15:59;4.88;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:18:44;4.70;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:21:28;3.35;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:24:13;5.03;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:26:58;3.05;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:29:44;4.57;;;3.78;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:32:29;2.38;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:35:13;3.83;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:37:59;5.05;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:40:43;5.47;;;2.35;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:43:29;2.97;;;1.42;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:46:16;7.03;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:49:01;3.55;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:51:47;6.30;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:54:34;3.92;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T08:57:19;6.15;;;1.77;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:00:04;4.80;;;1.77;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:02:50;4.97;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:05:38;4.10;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:08:29;2.90;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:11:14;2.88;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:13:59;4.78;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:16:44;1.88;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:19:29;4.93;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:22:14;3.47;;;1.73;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:25:03;5.00;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:27:53;5.60;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:30:38;2.20;;;1.63;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:33:23;10.18;;;1.77;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:36:08;5.47;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:38:53;5.45;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:42:01;3.75;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:44:46;4.40;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:47:39;4.07;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:50:26;1.75;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:53:24;3.08;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:56:10;4.25;;;1.63;;
21816;SDS011;13247;47.504;7.382;2023-04-24T09:59:01;3.65;;;1.52;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:01:51;4.07;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:04:35;1.55;;;1.27;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:07:20;1.88;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:10:05;2.42;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:12:50;7.25;;;2.08;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:15:37;5.30;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:18:22;4.05;;;1.48;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:21:09;2.67;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:23:54;5.78;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:26:40;4.80;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:29:25;4.28;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:32:10;5.95;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:34:55;7.43;;;2.28;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:37:41;1.90;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:40:32;1.80;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:43:18;4.88;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:46:04;3.58;;;1.73;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:48:53;4.65;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:51:51;1.58;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T10:57:31;1.70;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:00:18;2.20;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:03:09;3.25;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:06:11;2.10;;;1.88;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:09:04;3.50;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:12:02;8.63;;;4.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:17:40;9.38;;;4.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:20:26;8.13;;;3.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:23:12;4.97;;;2.45;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:26:10;4.60;;;3.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:29:07;2.35;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:31:52;4.50;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:34:36;6.22;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:37:23;4.95;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:40:11;3.83;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:42:59;2.58;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:45:47;1.77;;;1.23;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:48:36;2.00;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:51:24;3.03;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:54:11;2.53;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:56:56;4.90;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T11:59:41;3.00;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:02:26;2.20;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:05:25;3.60;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:08:10;3.28;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:10:55;2.90;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:13:39;2.50;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:16:25;4.40;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:19:10;4.53;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:21:59;4.40;;;2.42;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:25:02;2.05;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:27:52;2.90;;;2.33;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:30:42;3.70;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:33:28;2.38;;;1.98;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:36:17;3.33;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:39:13;3.00;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:42:03;3.13;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:44:47;4.13;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:47:32;3.03;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:50:17;3.88;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:53:02;3.40;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:55:48;2.35;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T12:58:36;2.90;;;1.77;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:01:20;2.03;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:04:05;5.07;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:06:49;3.33;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:09:34;3.97;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:12:19;3.03;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:15:05;4.60;;;2.22;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:17:50;3.28;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:20:35;4.93;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:23:20;4.43;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:26:06;4.35;;;1.92;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:28:51;1.98;;;1.52;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:31:35;3.40;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:34:21;6.15;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:37:06;1.98;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:39:51;2.42;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:42:36;4.00;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:45:21;2.35;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:48:05;2.90;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:50:52;3.42;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:53:36;3.58;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:56:22;2.20;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T13:59:06;5.15;;;1.92;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:01:52;4.25;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:04:37;3.70;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:07:21;3.70;;;2.05;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:10:06;4.22;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:12:51;4.47;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:15:36;4.35;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:18:21;2.88;;;1.73;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:21:06;3.47;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:23:50;2.42;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:26:35;5.30;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:29:20;3.53;;;2.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:32:04;2.67;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:34:49;3.58;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:37:34;7.63;;;2.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:40:19;5.78;;;2.40;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:43:04;3.47;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:45:48;4.15;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:48:33;4.25;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:51:17;6.43;;;2.08;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:54:02;2.80;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:56:47;2.70;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T14:59:32;5.18;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:02:17;6.47;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:05:01;4.10;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:07:47;2.90;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:10:32;7.40;;;3.03;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:13:17;4.13;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:16:02;6.30;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:18:46;19.48;;;8.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:21:31;4.22;;;2.85;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:24:16;9.57;;;5.45;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:27:02;4.35;;;2.25;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:29:47;6.18;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:32:31;2.28;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:35:16;3.33;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:38:01;2.78;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:40:47;3.17;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:43:31;1.85;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:46:18;4.07;;;1.88;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:49:02;14.38;;;3.35;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:51:47;3.10;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:54:32;5.10;;;1.48;;
21816;SDS011;13247;47.504;7.382;2023-04-24T15:57:16;2.80;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:00:01;2.53;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:02:49;4.75;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:05:34;3.33;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:08:19;3.92;;;1.75;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:11:05;3.95;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:13:49;2.47;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:16:34;4.90;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:19:18;4.53;;;2.08;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:22:03;2.95;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:24:47;3.53;;;1.73;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:27:32;2.63;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:30:18;7.32;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:33:03;7.13;;;3.00;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:35:50;4.18;;;2.53;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:38:34;8.85;;;4.95;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:41:19;3.30;;;2.58;;
21816;SDS011;13247;47.504;7.382;2023-04-24T16:44:04;4.32;;;2.40;;