sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:01:25;40.50;;;6.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:03:51;42.13;;;5.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:06:18;37.33;;;5.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:08:45;34.60;;;5.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:11:10;42.35;;;5.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:13:36;37.17;;;4.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:16:04;36.13;;;5.28;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:18:30;38.13;;;5.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:21:02;30.13;;;4.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:23:28;33.40;;;4.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:25:54;35.42;;;5.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:28:20;35.50;;;5.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:30:46;40.00;;;5.78;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:33:12;40.33;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:35:38;35.58;;;5.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:38:04;36.88;;;5.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:40:32;41.43;;;5.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:42:58;44.38;;;6.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:45:24;41.47;;;6.28;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:47:50;34.92;;;4.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:50:15;35.17;;;5.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:52:41;36.30;;;5.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:55:07;42.47;;;5.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:57:33;38.97;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T00:59:59;38.07;;;5.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:02:25;31.52;;;4.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:04:51;49.00;;;8.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:07:16;37.27;;;4.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:09:42;35.27;;;5.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:12:09;38.72;;;5.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:14:36;38.60;;;5.68;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:17:02;36.47;;;5.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:19:28;36.50;;;5.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:21:53;37.83;;;5.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:24:20;50.08;;;6.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:26:47;37.15;;;5.68;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:29:14;39.23;;;5.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:31:40;35.92;;;5.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:34:13;35.30;;;6.18;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:36:39;45.27;;;5.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:39:05;39.92;;;6.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:41:30;36.17;;;5.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:43:56;37.00;;;4.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:46:22;32.63;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:48:47;42.40;;;6.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:51:13;38.10;;;4.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:53:38;37.50;;;6.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:56:04;42.50;;;6.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T01:58:31;35.53;;;6.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:00:56;33.60;;;5.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:03:23;43.63;;;5.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:05:49;34.58;;;5.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:08:15;33.45;;;5.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:10:41;34.92;;;6.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:13:07;33.17;;;4.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:15:33;42.85;;;5.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:17:59;33.15;;;5.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:20:25;38.40;;;4.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:22:50;40.53;;;4.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:25:16;44.33;;;5.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:27:42;39.40;;;5.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:30:08;38.53;;;5.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:32:34;42.10;;;5.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:35:05;36.08;;;5.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:37:34;33.47;;;5.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:40:05;44.60;;;5.32;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:42:36;36.15;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:45:02;36.87;;;5.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:47:29;42.28;;;5.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:49:54;38.93;;;5.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:52:20;33.20;;;6.38;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:54:45;42.17;;;6.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:57:10;34.23;;;4.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T02:59:36;37.53;;;7.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:02:03;45.85;;;5.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:04:31;40.08;;;5.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:06:57;40.03;;;5.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:09:22;38.05;;;4.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:11:48;37.33;;;5.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:14:15;41.78;;;6.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:16:41;44.80;;;6.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:19:06;32.67;;;4.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:21:31;37.50;;;5.22;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:23:57;40.47;;;5.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:26:26;36.33;;;5.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:28:52;40.45;;;5.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:31:18;39.17;;;4.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:33:44;45.60;;;7.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:36:10;50.22;;;7.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:38:35;53.17;;;9.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:41:01;59.53;;;9.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:43:26;57.63;;;9.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:45:52;53.83;;;9.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:48:17;46.93;;;8.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:50:42;42.50;;;8.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:53:08;44.10;;;9.17;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:55:33;50.27;;;7.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T03:57:59;38.30;;;5.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:00:25;41.17;;;7.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:02:50;45.50;;;6.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:05:16;34.73;;;6.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:07:41;49.30;;;6.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:10:07;38.58;;;7.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:12:32;39.33;;;7.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:14:58;38.38;;;5.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:17:23;27.63;;;4.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:19:49;30.40;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:22:14;35.93;;;6.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:24:40;40.93;;;5.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:27:06;28.63;;;4.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:29:31;29.50;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:31:57;34.83;;;4.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:34:22;30.53;;;5.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:36:48;30.83;;;4.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:39:13;31.27;;;4.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:41:39;28.83;;;4.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:44:05;29.55;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:46:31;25.35;;;4.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:48:56;32.27;;;4.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:51:22;28.27;;;4.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:53:47;32.33;;;5.32;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:56:13;26.60;;;3.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T04:58:38;30.73;;;4.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:01:04;33.35;;;4.18;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:03:29;34.53;;;5.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:05:55;29.00;;;4.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:08:21;34.60;;;4.32;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:10:46;30.97;;;4.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:13:12;30.50;;;4.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:15:37;24.13;;;4.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:18:05;29.08;;;4.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:20:31;27.98;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:22:56;31.53;;;4.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:28:02;32.08;;;5.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:30:28;30.80;;;4.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:32:53;34.72;;;5.32;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:35:19;29.67;;;4.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:37:44;24.93;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:40:10;26.70;;;4.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:42:36;28.55;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:45:01;28.93;;;4.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:47:29;23.52;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:49:55;33.47;;;4.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:52:23;27.37;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:54:48;19.35;;;3.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:57:14;27.47;;;5.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T05:59:39;24.03;;;4.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:02:06;26.40;;;4.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:04:31;24.00;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:06:57;24.57;;;5.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:09:22;27.00;;;5.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:11:48;25.93;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:14:13;24.57;;;4.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:16:39;24.10;;;4.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:19:04;18.83;;;3.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:21:30;25.63;;;4.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:23:56;21.77;;;3.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:26:23;26.60;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:28:48;22.67;;;4.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:31:14;24.45;;;4.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:33:40;20.77;;;3.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:36:05;27.10;;;4.78;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:38:31;23.03;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:40:56;23.77;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:43:22;21.15;;;3.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:45:48;20.03;;;3.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:48:13;20.38;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:50:39;18.63;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:56:20;23.48;;;4.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T06:58:47;25.48;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:01:13;17.77;;;3.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:03:38;18.17;;;4.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:06:04;24.77;;;4.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:08:31;19.00;;;4.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:10:58;25.23;;;4.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:13:24;23.60;;;4.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:15:50;25.83;;;5.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:18:15;26.27;;;4.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:20:41;20.07;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:23:07;22.00;;;3.65;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:25:32;22.23;;;4.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:27:58;18.67;;;3.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:30:23;22.03;;;3.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:32:49;24.10;;;3.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:35:14;24.60;;;4.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:37:40;20.80;;;4.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:40:07;25.55;;;5.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:42:33;25.40;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:44:59;24.90;;;4.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:47:25;29.67;;;4.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:49:51;20.23;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:52:17;17.55;;;4.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:54:42;21.02;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:57:08;21.50;;;4.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T07:59:33;19.97;;;3.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:01:59;26.50;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:04:24;20.20;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:06:50;18.90;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:09:16;22.08;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:11:42;23.27;;;4.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:14:07;21.60;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:16:33;23.43;;;4.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:19:01;16.40;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:21:27;18.40;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:23:54;17.13;;;3.78;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:26:20;19.87;;;4.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:28:46;17.02;;;4.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:31:15;22.15;;;4.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:33:42;24.63;;;3.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:36:08;18.52;;;4.28;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:38:34;20.20;;;4.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:41:02;25.05;;;5.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:43:34;19.80;;;4.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:46:09;20.40;;;4.38;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:48:36;23.37;;;4.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:51:03;22.80;;;4.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:53:29;24.33;;;4.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:55:56;19.90;;;4.38;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T08:58:24;21.70;;;4.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:00:50;20.80;;;4.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:03:15;21.57;;;5.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:05:41;26.57;;;5.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:08:07;19.60;;;4.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:10:33;22.07;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:12:59;20.08;;;4.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:15:26;22.30;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:17:53;17.67;;;4.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:20:19;18.45;;;3.42;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:22:46;16.40;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:27:46;22.90;;;4.32;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:30:17;18.77;;;3.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:32:50;15.20;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:35:16;17.63;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:37:42;22.38;;;3.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:40:07;16.93;;;4.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:42:34;15.05;;;3.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:45:07;22.58;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:47:36;15.03;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:50:02;19.15;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:52:28;22.80;;;4.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:54:55;18.85;;;4.28;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:57:22;26.63;;;4.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T09:59:48;26.67;;;5.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:02:15;15.00;;;4.18;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:04:43;19.63;;;4.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:07:10;14.02;;;4.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:09:37;17.27;;;4.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:12:03;23.15;;;4.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:14:31;18.50;;;4.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:16:59;28.65;;;5.28;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:19:27;24.52;;;6.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:22:01;21.40;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:24:31;16.75;;;4.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:26:58;19.15;;;5.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:29:24;25.70;;;5.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:31:55;18.33;;;4.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:34:23;19.27;;;4.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:36:50;14.38;;;3.92;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:42:06;22.60;;;4.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:44:32;17.77;;;4.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:47:00;20.33;;;4.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:49:43;19.48;;;5.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:52:17;17.63;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T10:54:47;20.27;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:00:00;16.33;;;3.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:02:39;15.75;;;4.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:05:17;15.87;;;3.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:07:53;22.55;;;3.88;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:12:59;15.98;;;3.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:15:30;18.08;;;3.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:17:57;16.23;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:20:23;15.43;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:22:50;14.90;;;4.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:25:23;15.45;;;3.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:27:51;17.55;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:30:18;14.83;;;3.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:32:52;20.50;;;4.65;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:35:19;18.10;;;3.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:37:49;17.35;;;4.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:40:15;19.30;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:42:45;21.07;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:45:14;14.65;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:47:46;23.48;;;4.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:50:18;15.23;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:52:58;16.23;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T11:55:25;16.95;;;4.22;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:01:00;17.57;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:13:53;15.23;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:16:21;21.63;;;4.18;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:18:51;14.95;;;2.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:21:19;17.40;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:23:55;12.68;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:26:37;13.10;;;2.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:29:27;17.35;;;3.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:31:54;13.00;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:36:57;19.35;;;4.28;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:39:24;12.67;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:41:55;14.57;;;3.08;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:44:21;12.82;;;3.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:46:48;15.87;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:49:14;12.93;;;3.28;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:51:43;17.13;;;3.78;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:54:09;20.37;;;3.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:56:34;13.70;;;3.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T12:59:00;19.07;;;4.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:01:25;13.73;;;3.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:03:51;13.23;;;2.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:06:16;14.87;;;3.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:08:42;16.65;;;4.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:11:07;14.57;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:13:33;13.53;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:15:59;15.10;;;3.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:18:24;15.17;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:20:50;12.63;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:23:16;20.07;;;4.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:25:41;14.50;;;3.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:28:07;15.00;;;4.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:30:36;18.23;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:33:02;16.13;;;3.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:35:28;14.53;;;3.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:37:54;12.80;;;3.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:40:20;13.55;;;2.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:42:46;15.10;;;3.17;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:45:11;10.75;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:47:37;17.20;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:50:03;16.20;;;2.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:52:29;15.15;;;3.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:54:55;19.52;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:57:20;11.73;;;2.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T13:59:46;13.80;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:02:12;20.43;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:04:37;15.05;;;3.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:07:03;13.60;;;3.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:09:29;11.27;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:11:55;14.68;;;3.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:14:21;15.77;;;3.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:16:46;15.10;;;3.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:19:13;12.57;;;3.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:21:38;14.93;;;3.65;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:24:04;19.53;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:26:30;20.20;;;4.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:28:56;19.27;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:31:25;17.50;;;3.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:33:50;15.80;;;3.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:36:16;22.27;;;4.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:38:42;18.55;;;4.72;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:41:07;23.07;;;4.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:43:34;26.55;;;4.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:46:00;15.63;;;4.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:48:29;20.20;;;4.72;;
71637;SDS011;59485;43.542;-5.676;2023-04-15T14:50:56;18.83;;;3.63;;