sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-05-23T00:02:16;1024.2;;;17.5;46.5
61880;BME280;47817;52.798;27.544;2023-05-23T00:07:04;1024.2;;;17.5;46.9
61880;BME280;47817;52.798;27.544;2023-05-23T00:12:14;1024.2;;;17.4;47.3
61880;BME280;47817;52.798;27.544;2023-05-23T00:16:26;1024.2;;;17.5;47.1
61880;BME280;47817;52.798;27.544;2023-05-23T00:22:14;1024.2;;;17.5;46.7
61880;BME280;47817;52.798;27.544;2023-05-23T00:26:44;1024.1;;;17.6;46.4
61880;BME280;47817;52.798;27.544;2023-05-23T00:31:40;1024.1;;;17.7;46.2
61880;BME280;47817;52.798;27.544;2023-05-23T00:36:40;1024.1;;;17.7;46.2
61880;BME280;47817;52.798;27.544;2023-05-23T00:42:06;1024.1;;;17.7;46.5
61880;BME280;47817;52.798;27.544;2023-05-23T00:47:14;1024.1;;;17.6;46.9
61880;BME280;47817;52.798;27.544;2023-05-23T00:52:14;1024.2;;;17.7;46.8
61880;BME280;47817;52.798;27.544;2023-05-23T00:57:14;1024.3;;;17.7;46.7
61880;BME280;47817;52.798;27.544;2023-05-23T01:01:38;1024.3;;;17.6;47
61880;BME280;47817;52.798;27.544;2023-05-23T01:06:38;1024.3;;;17.5;47
61880;BME280;47817;52.798;27.544;2023-05-23T01:11:27;1024.3;;;17.5;46.7
61880;BME280;47817;52.798;27.544;2023-05-23T01:17:02;1024.4;;;17.4;47
61880;BME280;47817;52.798;27.544;2023-05-23T01:21:38;1024.4;;;17.3;47.2
61880;BME280;47817;52.798;27.544;2023-05-23T01:27:07;1024.4;;;17.1;47.4
61880;BME280;47817;52.798;27.544;2023-05-23T01:31:56;1024.4;;;17;47.6
61880;BME280;47817;52.798;27.544;2023-05-23T01:37:14;1024.4;;;17;47.6
61880;BME280;47817;52.798;27.544;2023-05-23T01:41:40;1024.4;;;16.9;47.6
61880;BME280;47817;52.798;27.544;2023-05-23T01:46:36;1024.4;;;16.8;47.7
61880;BME280;47817;52.798;27.544;2023-05-23T01:52:00;1024.4;;;16.8;47.9
61880;BME280;47817;52.798;27.544;2023-05-23T01:56:38;1024.3;;;16.7;48
61880;BME280;47817;52.798;27.544;2023-05-23T02:02:02;1024.3;;;16.7;48.2
61880;BME280;47817;52.798;27.544;2023-05-23T02:07:12;1024.3;;;16.6;48.7
61880;BME280;47817;52.798;27.544;2023-05-23T02:11:38;1024.2;;;16.6;48.9
61880;BME280;47817;52.798;27.544;2023-05-23T02:17:14;1024.2;;;16.5;49.4
61880;BME280;47817;52.798;27.544;2023-05-23T02:21:48;1024.2;;;16.5;49.5
61880;BME280;47817;52.798;27.544;2023-05-23T02:26:50;1024.1;;;16.5;49.5
61880;BME280;47817;52.798;27.544;2023-05-23T02:32:14;1024.1;;;16.5;50.3
61880;BME280;47817;52.798;27.544;2023-05-23T02:36:40;1024.1;;;16.5;49.9
61880;BME280;47817;52.798;27.544;2023-05-23T02:42:14;1024.1;;;16.6;49.9
61880;BME280;47817;52.798;27.544;2023-05-23T02:46:26;1024;;;16.7;50.5
61880;BME280;47817;52.798;27.544;2023-05-23T02:51:38;1024;;;16.8;50.2
61880;BME280;47817;52.798;27.544;2023-05-23T02:57:02;1024;;;17;50
61880;BME280;47817;52.798;27.544;2023-05-23T03:01:38;1024.2;;;17.2;49.6
61880;BME280;47817;52.798;27.544;2023-05-23T03:07:16;1024.1;;;17.4;49.2
61880;BME280;47817;52.798;27.544;2023-05-23T03:12:06;1024.1;;;17.6;48.6
61880;BME280;47817;52.798;27.544;2023-05-23T03:16:38;1024;;;17.8;48.3
61880;BME280;47817;52.798;27.544;2023-05-23T03:22:00;1024;;;17.9;48.2
61880;BME280;47817;52.798;27.544;2023-05-23T03:26:54;1024;;;18.1;48.4
61880;BME280;47817;52.798;27.544;2023-05-23T03:31:32;1024;;;18.2;48.4
61880;BME280;47817;52.798;27.544;2023-05-23T03:36:26;1024;;;18.3;47.9
61880;BME280;47817;52.798;27.544;2023-05-23T03:42:06;1024;;;18.4;47.5
61880;BME280;47817;52.798;27.544;2023-05-23T03:46:58;1024;;;18.5;47.3
61880;BME280;47817;52.798;27.544;2023-05-23T03:51:36;1024;;;18.7;47.1
61880;BME280;47817;52.798;27.544;2023-05-23T03:57:12;1023.9;;;18.8;46.8
61880;BME280;47817;52.798;27.544;2023-05-23T04:01:56;1023.9;;;18.9;46.6
61880;BME280;47817;52.798;27.544;2023-05-23T04:06:36;1023.9;;;18.9;46.6
61880;BME280;47817;52.798;27.544;2023-05-23T04:11:50;1023.8;;;18.9;46.7
61880;BME280;47817;52.798;27.544;2023-05-23T04:17:12;1023.8;;;18.9;46.8
61880;BME280;47817;52.798;27.544;2023-05-23T04:22:12;1023.8;;;18.9;47.1
61880;BME280;47817;52.798;27.544;2023-05-23T04:26:26;1023.8;;;19;46.8
61880;BME280;47817;52.798;27.544;2023-05-23T04:31:54;1023.8;;;19.2;46.7
61880;BME280;47817;52.798;27.544;2023-05-23T04:36:58;1023.8;;;19.3;46.6
61880;BME280;47817;52.798;27.544;2023-05-23T04:41:38;1023.7;;;19.5;46.6
61880;BME280;47817;52.798;27.544;2023-05-23T04:46:52;1023.7;;;19.7;46.4
61880;BME280;47817;52.798;27.544;2023-05-23T04:51:50;1023.8;;;19.8;46
61880;BME280;47817;52.798;27.544;2023-05-23T04:56:26;1023.8;;;19.8;45.9
61880;BME280;47817;52.798;27.544;2023-05-23T05:02:14;1023.8;;;19.9;45.7
61880;BME280;47817;52.798;27.544;2023-05-23T05:06:58;1023.8;;;20;46.1
61880;BME280;47817;52.798;27.544;2023-05-23T05:12:16;1023.8;;;20.1;46
61880;BME280;47817;52.798;27.544;2023-05-23T05:16:38;1023.8;;;20.2;45.9
61880;BME280;47817;52.798;27.544;2023-05-23T05:21:50;1023.8;;;20.2;46
61880;BME280;47817;52.798;27.544;2023-05-23T05:27:00;1023.8;;;20.3;46.4
61880;BME280;47817;52.798;27.544;2023-05-23T05:31:38;1023.8;;;20.4;46.3
61880;BME280;47817;52.798;27.544;2023-05-23T05:37:16;1023.8;;;20.6;46.1
61880;BME280;47817;52.798;27.544;2023-05-23T05:42:06;1023.8;;;20.7;45.9
61880;BME280;47817;52.798;27.544;2023-05-23T05:46:26;1023.8;;;20.9;45.5
61880;BME280;47817;52.798;27.544;2023-05-23T05:52:00;1023.7;;;21.2;45
61880;BME280;47817;52.798;27.544;2023-05-23T05:56:26;1023.7;;;21.4;44.5
61880;BME280;47817;52.798;27.544;2023-05-23T06:01:38;1023.7;;;21.6;44
61880;BME280;47817;52.798;27.544;2023-05-23T06:07:06;1023.6;;;21.8;43.5
61880;BME280;47817;52.798;27.544;2023-05-23T06:12:06;1023.6;;;22;43
61880;BME280;47817;52.798;27.544;2023-05-23T06:16:40;1023.6;;;22;42.5
61880;BME280;47817;52.798;27.544;2023-05-23T06:21:26;1023.6;;;22.1;42.4
61880;BME280;47817;52.798;27.544;2023-05-23T06:27:14;1023.6;;;22.3;42.3
61880;BME280;47817;52.798;27.544;2023-05-23T06:31:34;1023.5;;;22.5;41.9
61880;BME280;47817;52.798;27.544;2023-05-23T06:36:40;1023.5;;;22.6;41.7
61880;BME280;47817;52.798;27.544;2023-05-23T06:41:26;1023.4;;;22.6;41.7
61880;BME280;47817;52.798;27.544;2023-05-23T06:47:16;1023.4;;;22.7;41.3
61880;BME280;47817;52.798;27.544;2023-05-23T06:52:14;1023.4;;;22.9;41.4
61880;BME280;47817;52.798;27.544;2023-05-23T06:57:14;1023.4;;;23;41.2
61880;BME280;47817;52.798;27.544;2023-05-23T07:02:12;1023.4;;;23.1;41
61880;BME280;47817;52.798;27.544;2023-05-23T07:06:33;1023.4;;;23.2;40.8
61880;BME280;47817;52.798;27.544;2023-05-23T07:11:26;1023.4;;;23.4;40.4
61880;BME280;47817;52.798;27.544;2023-05-23T07:16:26;1023.4;;;23.6;40.1
61880;BME280;47817;52.798;27.544;2023-05-23T07:22:00;1023.4;;;23.8;39.5
61880;BME280;47817;52.798;27.544;2023-05-23T07:26:26;1023.3;;;23.9;38.9
61880;BME280;47817;52.798;27.544;2023-05-23T07:32:04;1023.3;;;24;38.5
61880;BME280;47817;52.798;27.544;2023-05-23T07:36:58;1023.3;;;24.2;38.1
61880;BME280;47817;52.798;27.544;2023-05-23T07:41:56;1023.2;;;24.4;37.4
61880;BME280;47817;52.798;27.544;2023-05-23T07:46:52;1023.2;;;24.5;37.1
61880;BME280;47817;52.798;27.544;2023-05-23T07:51:50;1023.2;;;24.7;36.6
61880;BME280;47817;52.798;27.544;2023-05-23T07:56:54;1023.1;;;24.9;36.2
61880;BME280;47817;52.798;27.544;2023-05-23T08:01:38;1023.1;;;25.2;35.4
61880;BME280;47817;52.798;27.544;2023-05-23T08:07:16;1023;;;25.4;34.6
61880;BME280;47817;52.798;27.544;2023-05-23T08:12:14;1023;;;25.5;34.4
61880;BME280;47817;52.798;27.544;2023-05-23T08:16:26;1022.9;;;25.6;33.9
61880;BME280;47817;52.798;27.544;2023-05-23T08:22:00;1022.9;;;25.6;33.6
61880;BME280;47817;52.798;27.544;2023-05-23T08:26:26;1022.9;;;25.9;33.4
61880;BME280;47817;52.798;27.544;2023-05-23T08:31:44;1022.9;;;26.1;33.3
61880;BME280;47817;52.798;27.544;2023-05-23T08:37:16;1022.9;;;26.2;32.5
61880;BME280;47817;52.798;27.544;2023-05-23T08:42:08;1022.8;;;26.3;32.7
61880;BME280;47817;52.798;27.544;2023-05-23T08:47:16;1022.7;;;26.4;32.5
61880;BME280;47817;52.798;27.544;2023-05-23T08:51:39;1022.7;;;26.5;31.7
61880;BME280;47817;52.798;27.544;2023-05-23T08:57:16;1022.7;;;26.8;31.4
61880;BME280;47817;52.798;27.544;2023-05-23T09:01:44;1022.6;;;27.2;30.6
61880;BME280;47817;52.798;27.544;2023-05-23T09:06:26;1022.6;;;27.4;29.5
61880;BME280;47817;52.798;27.544;2023-05-23T09:11:53;1022.6;;;27.5;29.1
61880;BME280;47817;52.798;27.544;2023-05-23T09:16:30;1022.6;;;27.6;28.8
61880;BME280;47817;52.798;27.544;2023-05-23T09:22:17;1022.6;;;27.5;28.9
61880;BME280;47817;52.798;27.544;2023-05-23T09:27:16;1022.6;;;27.6;28.3
61880;BME280;47817;52.798;27.544;2023-05-23T09:32:17;1022.5;;;28.1;28.1
61880;BME280;47817;52.798;27.544;2023-05-23T09:36:45;1022.4;;;28.4;27.9
61880;BME280;47817;52.798;27.544;2023-05-23T09:41:28;1022.4;;;29.1;27.1
61880;BME280;47817;52.798;27.544;2023-05-23T09:46:52;1022.2;;;29.8;26.6
61880;BME280;47817;52.798;27.544;2023-05-23T09:52:16;1022.2;;;30.2;25.9
61880;BME280;47817;52.798;27.544;2023-05-23T09:56:39;1022.2;;;30.6;25.1
61880;BME280;47817;52.798;27.544;2023-05-23T10:02:10;1022.2;;;31;24.2
61880;BME280;47817;52.798;27.544;2023-05-23T10:06:57;1022.1;;;31;23.4
61880;BME280;47817;52.798;27.544;2023-05-23T10:16:54;1022.1;;;30.9;22.4
61880;BME280;47817;52.798;27.544;2023-05-23T10:21:28;1022.1;;;30.9;22.5
61880;BME280;47817;52.798;27.544;2023-05-23T10:26:54;1022.1;;;31;22.3
61880;BME280;47817;52.798;27.544;2023-05-23T10:31:26;1022;;;31.4;22.5
61880;BME280;47817;52.798;27.544;2023-05-23T10:37:21;1022.1;;;31.6;22.7
61880;BME280;47817;52.798;27.544;2023-05-23T10:42:03;1022.1;;;31.6;22.5
61880;BME280;47817;52.798;27.544;2023-05-23T10:46:50;1022;;;31.8;22
61880;BME280;47817;52.798;27.544;2023-05-23T10:52:02;1021.9;;;31.6;22.3
61880;BME280;47817;52.798;27.544;2023-05-23T10:57:01;1021.9;;;31.5;22.2
61880;BME280;47817;52.798;27.544;2023-05-23T11:01:38;1021.9;;;31.1;22.2
61880;BME280;47817;52.798;27.544;2023-05-23T11:07:30;1021.8;;;31;22.3
61880;BME280;47817;52.798;27.544;2023-05-23T11:12:08;1021.8;;;31.2;22.2
61880;BME280;47817;52.798;27.544;2023-05-23T11:17:17;1021.7;;;31.2;22.2
61880;BME280;47817;52.798;27.544;2023-05-23T11:21:26;1021.7;;;31;22.3
61880;BME280;47817;52.798;27.544;2023-05-23T11:27:16;1021.7;;;31;22.3
61880;BME280;47817;52.798;27.544;2023-05-23T11:31:48;1021.7;;;31.2;21.7
61880;BME280;47817;52.798;27.544;2023-05-23T11:36:26;1021.6;;;30.8;21.4
61880;BME280;47817;52.798;27.544;2023-05-23T11:42:16;1021.6;;;30.3;21.8
61880;BME280;47817;52.798;27.544;2023-05-23T11:47:08;1021.6;;;30.2;21.9
61880;BME280;47817;52.798;27.544;2023-05-23T11:51:38;1021.6;;;30.2;21.8
61880;BME280;47817;52.798;27.544;2023-05-23T11:57:00;1021.6;;;29.9;21.6
61880;BME280;47817;52.798;27.544;2023-05-23T12:01:38;1021.5;;;29.8;21.6
61880;BME280;47817;52.798;27.544;2023-05-23T12:06:38;1021.5;;;30.3;21.5
61880;BME280;47817;52.798;27.544;2023-05-23T12:11:39;1021.4;;;31.1;21.3
61880;BME280;47817;52.798;27.544;2023-05-23T12:17:08;1021.3;;;31.8;20.9
61880;BME280;47817;52.798;27.544;2023-05-23T12:22:04;1021.3;;;31.7;21
61880;BME280;47817;52.798;27.544;2023-05-23T12:26:44;1021.3;;;32.1;21
61880;BME280;47817;52.798;27.544;2023-05-23T12:32:16;1021.3;;;32.4;20.8
61880;BME280;47817;52.798;27.544;2023-05-23T12:36:59;1021.3;;;32.5;20.5
61880;BME280;47817;52.798;27.544;2023-05-23T12:41:26;1021.1;;;33.6;19.6
61880;BME280;47817;52.798;27.544;2023-05-23T12:46:50;1021.1;;;35.2;18.5
61880;BME280;47817;52.798;27.544;2023-05-23T12:52:16;1021;;;37.1;17.1
61880;BME280;47817;52.798;27.544;2023-05-23T12:57:16;1020.9;;;39;16.2
61880;BME280;47817;52.798;27.544;2023-05-23T13:02:08;1020.8;;;40.7;15.5
61880;BME280;47817;52.798;27.544;2023-05-23T13:07:00;1020.8;;;41.4;15.1
61880;BME280;47817;52.798;27.544;2023-05-23T13:11:26;1020.8;;;41.4;14.3
61880;BME280;47817;52.798;27.544;2023-05-23T13:16:26;1020.8;;;41;14.3
61880;BME280;47817;52.798;27.544;2023-05-23T13:21:52;1020.8;;;38.5;15.3
61880;BME280;47817;52.798;27.544;2023-05-23T13:26:52;1020.8;;;36.2;15.9
61880;BME280;47817;52.798;27.544;2023-05-23T13:31:52;1020.7;;;37.7;15.2
61880;BME280;47817;52.798;27.544;2023-05-23T13:37:16;1020.7;;;41.1;13.8
61880;BME280;47817;52.798;27.544;2023-05-23T13:42:00;1020.6;;;42.8;12.8
61880;BME280;47817;52.798;27.544;2023-05-23T13:47:16;1020.6;;;43.5;12.3
61880;BME280;47817;52.798;27.544;2023-05-23T13:51:26;1020.6;;;42.1;13
61880;BME280;47817;52.798;27.544;2023-05-23T13:56:52;1020.6;;;43.6;12.1
61880;BME280;47817;52.798;27.544;2023-05-23T14:02:00;1020.6;;;45.4;11.2
61880;BME280;47817;52.798;27.544;2023-05-23T14:06:38;1020.5;;;46;10.1
61880;BME280;47817;52.798;27.544;2023-05-23T14:12:16;1020.4;;;46.6;10.4
61880;BME280;47817;52.798;27.544;2023-05-23T14:17:12;1020.5;;;45.7;10.9
61880;BME280;47817;52.798;27.544;2023-05-23T14:21:26;1020.4;;;46.9;10.5
61880;BME280;47817;52.798;27.544;2023-05-23T14:27:00;1020.3;;;47.7;10
61880;BME280;47817;52.798;27.544;2023-05-23T14:32:00;1020.4;;;48.4;9.7
61880;BME280;47817;52.798;27.544;2023-05-23T14:36:26;1020.4;;;48.8;9.3
61880;BME280;47817;52.798;27.544;2023-05-23T14:41:38;1020.3;;;48.9;9
61880;BME280;47817;52.798;27.544;2023-05-23T14:47:14;1020.3;;;49.2;8.7
61880;BME280;47817;52.798;27.544;2023-05-23T14:52:00;1020.3;;;49.5;8.3
61880;BME280;47817;52.798;27.544;2023-05-23T14:56:26;1020.3;;;49.2;8
61880;BME280;47817;52.798;27.544;2023-05-23T15:02:16;1020.2;;;48.8;7.9
61880;BME280;47817;52.798;27.544;2023-05-23T15:06:58;1020.2;;;49.1;7.8
61880;BME280;47817;52.798;27.544;2023-05-23T15:11:26;1020.2;;;49.3;7.8
61880;BME280;47817;52.798;27.544;2023-05-23T15:16:52;1020.1;;;49.5;7.5
61880;BME280;47817;52.798;27.544;2023-05-23T15:22:16;1020.1;;;48.9;7.8
61880;BME280;47817;52.798;27.544;2023-05-23T15:27:18;1020.1;;;48.8;7.8
61880;BME280;47817;52.798;27.544;2023-05-23T15:31:26;1020.1;;;48.3;7.9
61880;BME280;47817;52.798;27.544;2023-05-23T15:36:52;1020.1;;;48.2;8.1
61880;BME280;47817;52.798;27.544;2023-05-23T15:41:58;1020;;;48.6;8.1
61880;BME280;47817;52.798;27.544;2023-05-23T15:46:38;1020;;;48.7;8.2
61880;BME280;47817;52.798;27.544;2023-05-23T15:51:40;1019.9;;;48.5;8.3
61880;BME280;47817;52.798;27.544;2023-05-23T15:57:16;1019.9;;;48.4;8.4
61880;BME280;47817;52.798;27.544;2023-05-23T16:02:08;1019.9;;;48.3;8.4
61880;BME280;47817;52.798;27.544;2023-05-23T16:07:08;1019.9;;;48.2;8.4
61880;BME280;47817;52.798;27.544;2023-05-23T16:11:28;1019.9;;;48.5;8.2
61880;BME280;47817;52.798;27.544;2023-05-23T16:17:00;1019.9;;;48.5;8.2
61880;BME280;47817;52.798;27.544;2023-05-23T16:21:52;1019.9;;;48.3;8.3
61880;BME280;47817;52.798;27.544;2023-05-23T16:26:50;1019.9;;;48.7;8.2
61880;BME280;47817;52.798;27.544;2023-05-23T16:32:02;1019.9;;;48.3;8.3
61880;BME280;47817;52.798;27.544;2023-05-23T16:36:26;1019.9;;;47.3;8.7
61880;BME280;47817;52.798;27.544;2023-05-23T16:42:18;1019.9;;;46.6;9
61880;BME280;47817;52.798;27.544;2023-05-23T16:47:18;1019.9;;;45.9;9.3
61880;BME280;47817;52.798;27.544;2023-05-23T16:51:26;1020;;;45.3;9.7
61880;BME280;47817;52.798;27.544;2023-05-23T16:57:00;1020;;;44.6;10
61880;BME280;47817;52.798;27.544;2023-05-23T17:01:48;1020;;;43.7;10.4
61880;BME280;47817;52.798;27.544;2023-05-23T17:06:36;1020;;;43.1;10.7
61880;BME280;47817;52.798;27.544;2023-05-23T17:12:12;1020;;;42.4;11
61880;BME280;47817;52.798;27.544;2023-05-23T17:17:04;1020;;;41.7;11.4
61880;BME280;47817;52.798;27.544;2023-05-23T17:22:12;1020;;;41.1;11.8
61880;BME280;47817;52.798;27.544;2023-05-23T17:26:52;1020;;;40;12.5
61880;BME280;47817;52.798;27.544;2023-05-23T17:32:16;1020;;;38.7;13.1
61880;BME280;47817;52.798;27.544;2023-05-23T17:36:32;1020.1;;;37.3;13.6
61880;BME280;47817;52.798;27.544;2023-05-23T17:41:41;1020.1;;;36;14.3
61880;BME280;47817;52.798;27.544;2023-05-23T17:46:38;1020.2;;;34.3;15.4
61880;BME280;47817;52.798;27.544;2023-05-23T17:52:08;1020.2;;;32.2;16.8
61880;BME280;47817;52.798;27.544;2023-05-23T17:57:16;1020.3;;;30.3;17.7
61880;BME280;47817;52.798;27.544;2023-05-23T18:02:10;1020.3;;;28.9;18.5
61880;BME280;47817;52.798;27.544;2023-05-23T18:07:16;1020.3;;;27.9;20
61880;BME280;47817;52.798;27.544;2023-05-23T18:11:38;1020.4;;;27.2;21.3
61880;BME280;47817;52.798;27.544;2023-05-23T18:16:26;1020.4;;;26.4;21.8
61880;BME280;47817;52.798;27.544;2023-05-23T18:21:52;1020.5;;;25.8;23.3
61880;BME280;47817;52.798;27.544;2023-05-23T18:27:18;1020.5;;;25.5;24
61880;BME280;47817;52.798;27.544;2023-05-23T18:31:26;1020.5;;;25.2;24.3
61880;BME280;47817;52.798;27.544;2023-05-23T18:37:06;1020.5;;;24.8;24.8
61880;BME280;47817;52.798;27.544;2023-05-23T18:41:56;1020.6;;;24.5;24.9
61880;BME280;47817;52.798;27.544;2023-05-23T18:47:14;1020.7;;;24.3;25.4
61880;BME280;47817;52.798;27.544;2023-05-23T18:51:50;1020.7;;;24;25.8
61880;BME280;47817;52.798;27.544;2023-05-23T18:56:38;1020.7;;;23.8;26.3
61880;BME280;47817;52.798;27.544;2023-05-23T19:01:46;1020.7;;;23.6;27.3
61880;BME280;47817;52.798;27.544;2023-05-23T19:06:26;1020.7;;;23.2;28.8
61880;BME280;47817;52.798;27.544;2023-05-23T19:12:14;1020.8;;;23.1;28.5
61880;BME280;47817;52.798;27.544;2023-05-23T19:17:12;1020.8;;;23.1;28.8
61880;BME280;47817;52.798;27.544;2023-05-23T19:21:46;1020.8;;;22.8;29.5
61880;BME280;47817;52.798;27.544;2023-05-23T19:26:58;1020.8;;;22.7;29.4
61880;BME280;47817;52.798;27.544;2023-05-23T19:31:52;1020.9;;;22.6;29.9
61880;BME280;47817;52.798;27.544;2023-05-23T19:36:44;1020.9;;;22.6;30.4
61880;BME280;47817;52.798;27.544;2023-05-23T19:42:00;1020.8;;;22.5;30.7
61880;BME280;47817;52.798;27.544;2023-05-23T19:47:06;1020.8;;;22.4;31
61880;BME280;47817;52.798;27.544;2023-05-23T19:52:14;1020.9;;;22.2;31.4
61880;BME280;47817;52.798;27.544;2023-05-23T19:56:38;1020.9;;;22.1;32.1
61880;BME280;47817;52.798;27.544;2023-05-23T20:02:16;1020.9;;;21.9;32.5
61880;BME280;47817;52.798;27.544;2023-05-23T20:06:32;1020.9;;;21.8;32.8
61880;BME280;47817;52.798;27.544;2023-05-23T20:11:38;1020.9;;;21.8;32.8
61880;BME280;47817;52.798;27.544;2023-05-23T20:16:26;1020.9;;;21.8;33.1
61880;BME280;47817;52.798;27.544;2023-05-23T20:21:54;1020.9;;;21.8;33.2
61880;BME280;47817;52.798;27.544;2023-05-23T20:27:16;1020.9;;;21.8;32.7
61880;BME280;47817;52.798;27.544;2023-05-23T20:32:16;1020.9;;;21.8;32.9
61880;BME280;47817;52.798;27.544;2023-05-23T20:37:16;1021;;;21.8;32.9
61880;BME280;47817;52.798;27.544;2023-05-23T20:41:26;1021;;;21.7;33
61880;BME280;47817;52.798;27.544;2023-05-23T20:46:52;1021;;;21.6;33.3
61880;BME280;47817;52.798;27.544;2023-05-23T20:51:52;1021;;;21.4;34
61880;BME280;47817;52.798;27.544;2023-05-23T20:56:46;1021.1;;;21.2;35
61880;BME280;47817;52.798;27.544;2023-05-23T21:01:27;1021;;;21.1;35.2
61880;BME280;47817;52.798;27.544;2023-05-23T21:07:00;1021.1;;;21.2;34.7
61880;BME280;47817;52.798;27.544;2023-05-23T21:12:00;1021.1;;;21.2;34.4
61880;BME280;47817;52.798;27.544;2023-05-23T21:16:26;1021.1;;;21.2;34.4
61880;BME280;47817;52.798;27.544;2023-05-23T21:21:26;1021.1;;;21.3;34.3
61880;BME280;47817;52.798;27.544;2023-05-23T21:27:14;1021.2;;;21.3;35
61880;BME280;47817;52.798;27.544;2023-05-23T21:32:16;1021.1;;;21.3;35.3
61880;BME280;47817;52.798;27.544;2023-05-23T21:36:38;1021.2;;;21.3;35.5
61880;BME280;47817;52.798;27.544;2023-05-23T21:42:00;1021.2;;;21.2;35.7
61880;BME280;47817;52.798;27.544;2023-05-23T21:46:46;1021.2;;;21.1;36
61880;BME280;47817;52.798;27.544;2023-05-23T21:51:26;1021.2;;;21;35.9
61880;BME280;47817;52.798;27.544;2023-05-23T21:57:08;1021.2;;;20.9;35.8
61880;BME280;47817;52.798;27.544;2023-05-23T22:01:38;1021.3;;;20.9;35.9
61880;BME280;47817;52.798;27.544;2023-05-23T22:06:38;1021.3;;;20.8;35.9
61880;BME280;47817;52.798;27.544;2023-05-23T22:12:16;1021.3;;;20.8;36
61880;BME280;47817;52.798;27.544;2023-05-23T22:17:00;1021.3;;;20.7;36.7
61880;BME280;47817;52.798;27.544;2023-05-23T22:22:03;1021.3;;;20.6;37
61880;BME280;47817;52.798;27.544;2023-05-23T22:26:32;1021.3;;;20.6;37.3
61880;BME280;47817;52.798;27.544;2023-05-23T22:32:08;1021.3;;;20.6;37.5
61880;BME280;47817;52.798;27.544;2023-05-23T22:37:00;1021.3;;;20.6;37.3
61880;BME280;47817;52.798;27.544;2023-05-23T22:41:52;1021.3;;;20.7;37.1
61880;BME280;47817;52.798;27.544;2023-05-23T22:47:16;1021.3;;;20.8;36.9
61880;BME280;47817;52.798;27.544;2023-05-23T22:52:06;1021.3;;;20.8;36.8
61880;BME280;47817;52.798;27.544;2023-05-23T22:56:27;1021.3;;;20.8;36.8
61880;BME280;47817;52.798;27.544;2023-05-23T23:01:58;1021.3;;;20.9;36.8
61880;BME280;47817;52.798;27.544;2023-05-23T23:06:36;1021.2;;;20.8;37
61880;BME280;47817;52.798;27.544;2023-05-23T23:11:42;1021.2;;;20.7;37.5
61880;BME280;47817;52.798;27.544;2023-05-23T23:16:26;1021.2;;;20.6;38
61880;BME280;47817;52.798;27.544;2023-05-23T23:22:06;1021.2;;;20.5;38.3
61880;BME280;47817;52.798;27.544;2023-05-23T23:27:12;1021.2;;;20.4;38.5
61880;BME280;47817;52.798;27.544;2023-05-23T23:31:26;1021.2;;;20.4;38.6
61880;BME280;47817;52.798;27.544;2023-05-23T23:37:12;1021.2;;;20.4;38.9
61880;BME280;47817;52.798;27.544;2023-05-23T23:41:56;1021.2;;;20.3;39.5
61880;BME280;47817;52.798;27.544;2023-05-23T23:46:26;1021.2;;;20.3;39.8
61880;BME280;47817;52.798;27.544;2023-05-23T23:51:46;1021.3;;;20.1;40.5
61880;BME280;47817;52.798;27.544;2023-05-23T23:57:10;1021.3;;;20;41.1
