sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44817;DHT22;30529;53.570;9.964;2023-04-01T00:00:56;11.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:03:25;11.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:05:53;11.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:08:19;11.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:10:46;11.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:13:12;11.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:15:40;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:18:06;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:20:32;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:22:58;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:25:24;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:27:50;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:30:17;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:32:43;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:35:09;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:37:36;11.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:40:04;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:42:31;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:44:57;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:47:24;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:49:53;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:52:24;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:54:56;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T00:57:32;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:00:00;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:02:26;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:04:52;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:13:10;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:18:31;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:24:13;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:27:03;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:29:43;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:32:38;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:35:28;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:38:00;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:40:29;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:43:00;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:45:29;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:47:57;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:50:28;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:53:05;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:55:36;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T01:58:12;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:00:39;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:03:06;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:05:32;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:08:18;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:10:56;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:13:45;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:16:19;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:18:48;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:21:17;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:23:45;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:26:13;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:28:41;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:31:12;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:33:39;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:36:06;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:38:36;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:41:02;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:43:28;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:45:55;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:48:21;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:50:48;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:53:14;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:55:41;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T02:58:07;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:00:33;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:02:59;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:05:25;11.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:07:51;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:10:17;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:12:43;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:15:11;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:17:38;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:20:05;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:22:31;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:24:57;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:27:23;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:29:49;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:32:15;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:34:41;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:37:07;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:39:33;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:41:59;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:44:25;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:46:52;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:49:18;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:51:44;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:54:10;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:56:37;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T03:59:04;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:01:31;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:03:57;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:06:27;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:08:54;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:11:20;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:13:47;10.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:16:14;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:18:40;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:21:06;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:23:33;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:26:03;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:28:29;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:30:55;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:33:22;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:35:49;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:38:15;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:40:42;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:43:10;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:45:37;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:48:03;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:50:29;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:52:55;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:55:21;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T04:57:47;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:00:13;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:02:40;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:05:07;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:07:33;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:09:59;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:12:25;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:14:51;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:17:17;10.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:19:43;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:22:09;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:24:35;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:27:01;10.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:29:27;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:31:53;10.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:34:19;10.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:36:45;10.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:39:11;9.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:41:38;9.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:44:04;9.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:46:31;9.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:48:57;9.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:51:23;9.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:53:50;8.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:56:16;8.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T05:58:42;8.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:01:10;8.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:03:37;8.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:06:03;8.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:08:32;8.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:11:01;8.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:16:51;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:19:57;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:25:39;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:31:33;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:54:11;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:56:43;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T06:59:22;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:01:51;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:04:23;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:09:48;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:12:23;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:14:56;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:17:27;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:20:05;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:22:40;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:25:21;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:27:49;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:30:19;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:33:11;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:36:02;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:38:53;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:41:40;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:44:41;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:47:41;7.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:50:18;7.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T07:58:40;7.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:01:35;7.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:04:15;7.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:12:01;7.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:15:12;7.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:17:20;7.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:20:00;7.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:22:38;7.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:25:06;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:27:39;8.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:30:26;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:32:58;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:35:34;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:38:29;8.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:41:29;8.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:44:12;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:47:08;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T08:52:35;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:01:14;7.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:03:54;8.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:06:55;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:15:30;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:21:43;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:24:40;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:33:28;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:39:04;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:44:40;8.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:47:31;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:52:36;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T09:58:02;8.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:03:37;8.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:06:41;8.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:12:41;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:15:34;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:24:44;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:27:33;8.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:32:55;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:35:41;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:38:38;8.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:41:40;8.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T10:44:50;8.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:14:43;8.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:17:37;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:20:36;8.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:34:43;8.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:40:33;7.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:43:11;7.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:45:47;7.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:48:17;8.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T11:59:44;7.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:10:57;7.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:13:30;7.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:18:45;7.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:21:28;7.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:30:23;7.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:33:15;7.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:41:54;7.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:56:27;7.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T12:59:25;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:07:41;7.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:15:31;7.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:29:35;7.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:32:26;7.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:35:05;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:37:42;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:43:23;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:49:11;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:52:03;7.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:55:05;7.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T13:58:05;7.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:03:32;6.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:06:11;6.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:08:52;6.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:11:45;6.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:14:32;6.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:17:21;6.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:22:36;6.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:33:31;7.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:49:49;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:52:31;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:55:01;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T14:57:36;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:00:17;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:02:51;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:06:10;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:08:32;7.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:19:07;6.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:22:01;6.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:24:45;6.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:27:20;6.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:33:00;6.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:53:03;6.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T15:55:50;6.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:01:42;6.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:10:06;6.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:12:52;6.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:16:23;6.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:18:39;6.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:21:12;6.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:24:22;6.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:27:00;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:29:40;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:35:40;5.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:38:32;5.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:41:11;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:43:49;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:46:34;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:49:25;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:52:12;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:54:58;5.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T16:57:51;5.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:00:37;5.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:03:12;5.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:11:27;5.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:14:37;5.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:20:26;5.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:23:10;5.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:31:14;5.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:33:54;5.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:36:45;5.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:39:33;5.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:42:20;5.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:44:56;5.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:52:42;5.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:56:15;5.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T17:58:28;5.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:10:41;5.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:21:46;5.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:24:33;4.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:27:16;5.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:29:58;5.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:35:55;4.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:38:32;4.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:44:42;4.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:47:16;4.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:52:39;4.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:55:24;4.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T18:58:06;4.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:00:39;4.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:03:32;4.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:06:06;4.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:08:35;4.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:11:40;4.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:19:54;4.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:22:43;4.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:25:46;4.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:36:20;4.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:41:50;4.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:47:13;4.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:50:15;4.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:52:47;4.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T19:55:34;4.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:04:23;3.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:10:08;3.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:15:33;3.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:18:12;3.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:20:41;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:23:30;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:26:09;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:28:48;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:31:25;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:34:15;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:37:02;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:39:50;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:42:46;3.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:45:32;3.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:50:54;3.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:53:28;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:56:17;3.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T20:59:03;3.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:04:37;3.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:07:39;3.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:21:25;3.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:35:23;2.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:40:41;2.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:46:24;2.80;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:49:09;2.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T21:51:57;2.70;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:03:22;2.60;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:06:00;2.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:08:35;2.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:11:25;2.50;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:22:01;2.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:24:52;2.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:27:54;2.40;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:30:40;2.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:33:38;2.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:36:26;2.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:39:40;2.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:42:03;2.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:44:42;2.30;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:52:34;2.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:55:25;2.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T22:58:06;2.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:00:39;2.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:03:29;2.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:06:01;2.20;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:11:26;2.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:16:50;2.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:19:29;2.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:22:05;2.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:24:44;2.10;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:27:26;2.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:29:53;2.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:32:22;2.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:34:59;2.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:37:26;2.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:40:02;1.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:42:39;2.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:45:14;2.00;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:47:43;1.90;99.90
44817;DHT22;30529;53.570;9.964;2023-04-01T23:50:17;2.00;99.90