sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2023-04-16T00:00:32;13.93;;;7.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:02:57;15.27;;;7.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:05:22;16.60;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:07:48;14.13;;;7.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:10:15;14.73;;;7.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:12:40;15.87;;;7.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:15:06;15.67;;;7.67;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:17:31;13.90;;;7.38;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:19:57;14.50;;;7.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:22:22;13.80;;;7.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:24:47;16.57;;;8.03;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:27:13;16.87;;;7.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:29:38;15.33;;;7.97;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:32:04;17.58;;;8.43;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:34:31;17.27;;;8.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:36:56;17.97;;;8.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:39:22;16.70;;;7.97;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:41:47;16.67;;;8.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:44:13;16.73;;;8.17;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:46:38;14.70;;;7.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:49:05;13.80;;;7.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:51:31;13.93;;;7.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:53:56;13.20;;;6.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:56:22;12.17;;;6.67;;
70967;SDS011;58629;48.808;8.820;2023-04-16T00:58:48;13.90;;;7.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:01:13;12.13;;;6.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:03:42;13.52;;;6.32;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:06:08;13.80;;;6.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:08:35;12.95;;;6.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:11:00;11.70;;;6.15;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:13:26;12.10;;;5.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:15:51;12.73;;;5.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:18:17;12.37;;;6.03;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:20:44;11.55;;;5.85;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:23:11;11.10;;;5.35;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:25:36;10.43;;;5.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:28:02;10.27;;;4.97;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:30:28;11.00;;;5.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:32:53;11.17;;;5.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:35:18;10.00;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:37:44;9.43;;;4.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:40:09;9.55;;;4.85;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:42:35;8.30;;;4.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:45:01;8.75;;;4.32;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:47:26;9.03;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:49:52;8.67;;;4.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:52:17;8.35;;;4.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:54:43;8.73;;;4.38;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:57:08;8.93;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T01:59:33;9.00;;;4.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:02:03;8.00;;;4.33;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:04:32;9.82;;;4.32;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:06:57;9.27;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:09:22;8.53;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:11:48;8.27;;;4.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:14:13;8.37;;;3.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:16:38;8.70;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:19:04;9.40;;;4.45;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:21:29;9.45;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:23:55;10.57;;;4.68;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:26:21;10.55;;;4.72;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:28:46;10.20;;;4.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:31:12;9.33;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:33:37;9.80;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:36:02;9.53;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:38:28;11.00;;;5.25;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:40:53;11.03;;;5.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:43:18;12.33;;;5.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:45:44;13.53;;;5.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:48:09;15.50;;;6.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:50:34;15.20;;;6.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:53:00;18.20;;;7.33;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:55:25;20.27;;;7.97;;
70967;SDS011;58629;48.808;8.820;2023-04-16T02:57:50;18.50;;;8.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:00:17;20.45;;;8.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:02:42;21.27;;;8.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:05:08;24.10;;;9.85;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:07:33;23.77;;;8.83;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:09:59;25.58;;;9.82;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:12:24;23.33;;;9.48;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:14:50;24.47;;;9.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:17:16;23.20;;;9.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:19:41;21.63;;;8.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:22:07;22.13;;;8.83;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:24:32;21.53;;;8.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:26:57;19.40;;;8.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:29:23;20.10;;;8.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:31:48;21.10;;;8.18;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:34:14;19.30;;;8.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:36:39;18.30;;;7.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:39:05;19.70;;;7.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:41:30;17.33;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:43:55;15.33;;;6.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:46:20;18.47;;;7.47;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:48:46;15.33;;;7.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:51:11;13.63;;;6.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:53:36;15.93;;;6.47;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:56:01;15.50;;;6.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T03:58:27;14.53;;;6.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:00:52;15.88;;;6.55;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:03:19;14.35;;;6.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:05:44;12.20;;;5.68;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:08:10;13.18;;;5.85;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:10:36;14.40;;;6.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:13:02;11.43;;;5.38;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:15:28;12.98;;;5.65;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:17:53;12.77;;;5.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:20:19;11.43;;;5.23;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:22:44;13.05;;;5.82;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:25:10;11.68;;;5.22;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:27:35;10.57;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:30:01;11.93;;;5.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:32:28;12.05;;;5.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:34:53;14.07;;;5.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:37:18;11.20;;;5.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:39:44;12.37;;;5.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:42:10;12.45;;;5.28;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:44:35;13.40;;;5.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:47:00;15.80;;;6.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:49:26;22.03;;;9.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:51:51;26.10;;;9.77;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:54:16;24.70;;;10.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:56:41;27.90;;;10.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T04:59:09;33.00;;;10.75;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:01:35;30.58;;;11.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:04:00;31.03;;;10.67;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:06:26;33.67;;;11.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:08:51;31.53;;;10.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:11:16;27.40;;;10.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:13:42;32.60;;;11.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:16:07;31.67;;;11.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:18:32;35.77;;;12.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:20:58;35.97;;;12.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:23:23;35.50;;;12.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:25:48;35.27;;;12.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:28:13;33.13;;;11.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:30:39;36.13;;;12.23;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:33:04;37.73;;;12.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:35:29;35.47;;;12.23;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:37:54;37.80;;;12.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:40:20;39.00;;;12.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:42:45;38.17;;;12.98;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:45:10;39.65;;;12.55;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:47:36;38.85;;;12.32;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:50:01;40.60;;;12.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:52:26;40.93;;;13.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:54:51;41.23;;;13.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:57:17;40.60;;;13.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T05:59:42;40.37;;;13.17;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:02:07;42.63;;;13.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:04:33;44.03;;;13.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:06:59;44.28;;;14.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:09:25;44.83;;;14.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:11:50;43.60;;;13.17;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:14:15;40.97;;;13.17;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:16:41;39.27;;;12.83;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:19:06;44.60;;;13.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:21:31;44.75;;;13.05;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:23:57;39.10;;;12.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:26:22;41.50;;;13.33;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:28:48;40.30;;;13.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:31:13;41.58;;;13.43;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:33:39;42.30;;;13.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:36:04;43.63;;;13.43;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:38:30;38.70;;;12.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:40:55;35.80;;;12.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:43:20;35.60;;;12.17;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:45:46;36.38;;;12.07;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:48:11;38.23;;;12.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:50:36;34.77;;;12.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:53:01;31.37;;;11.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:55:27;30.80;;;11.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T06:57:52;34.10;;;12.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:00:18;31.73;;;11.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:02:43;30.40;;;11.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:05:08;31.20;;;11.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:07:34;32.03;;;11.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:09:59;29.45;;;10.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:12:24;28.20;;;11.03;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:14:51;27.00;;;10.82;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:17:16;29.63;;;10.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:19:41;30.23;;;10.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:22:07;30.10;;;11.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:24:32;33.00;;;11.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:26:57;29.23;;;11.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:29:23;28.50;;;11.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:31:48;27.00;;;11.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:34:13;26.33;;;9.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:36:38;30.33;;;11.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:39:04;28.27;;;10.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:41:30;27.43;;;10.77;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:43:55;26.33;;;10.15;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:46:21;27.67;;;11.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:48:47;28.45;;;11.23;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:51:12;28.50;;;11.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:53:38;27.30;;;11.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:56:03;26.80;;;10.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T07:58:28;23.43;;;10.47;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:00:54;24.17;;;10.23;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:03:19;24.83;;;10.18;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:05:45;23.67;;;9.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:08:10;25.50;;;10.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:10:35;25.03;;;9.77;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:13:00;21.40;;;9.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:15:26;22.93;;;9.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:17:51;23.30;;;10.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:20:17;24.25;;;10.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:22:42;22.20;;;9.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:25:09;21.73;;;9.48;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:27:34;22.17;;;9.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:29:59;23.33;;;9.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:32:25;21.17;;;9.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:34:51;23.85;;;10.48;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:37:16;23.97;;;9.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:39:42;23.60;;;9.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:42:11;24.10;;;9.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:44:43;24.67;;;9.67;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:47:12;20.35;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:49:43;19.25;;;9.25;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:52:13;22.00;;;9.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:54:44;19.73;;;9.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:57:17;23.97;;;9.83;;
70967;SDS011;58629;48.808;8.820;2023-04-16T08:59:47;22.27;;;9.07;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:02:14;19.85;;;9.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:04:40;20.83;;;9.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:07:07;26.17;;;8.95;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:09:33;22.42;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:11:59;20.55;;;9.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:14:25;21.27;;;9.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:16:50;22.85;;;9.13;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:19:18;22.50;;;9.43;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:21:44;20.97;;;9.17;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:24:11;22.55;;;9.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:26:36;22.63;;;9.43;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:29:02;21.90;;;9.25;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:31:28;23.77;;;10.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:34:04;21.50;;;8.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:36:31;22.80;;;9.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:38:57;21.73;;;9.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:41:24;21.58;;;9.23;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:46:20;23.35;;;10.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:48:46;23.13;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:51:11;23.93;;;9.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:53:37;22.15;;;9.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:56:03;23.23;;;8.95;;
70967;SDS011;58629;48.808;8.820;2023-04-16T09:58:30;23.63;;;9.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:01:06;21.40;;;8.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:03:36;22.87;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:06:19;23.02;;;9.88;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:08:50;23.25;;;9.18;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:11:17;22.58;;;9.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:13:43;22.52;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:16:09;21.23;;;9.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:18:39;20.02;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:21:06;21.67;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:23:32;20.25;;;9.07;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:25:58;22.40;;;10.23;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:28:24;21.13;;;9.25;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:30:51;21.63;;;9.25;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:33:20;19.20;;;8.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:35:47;20.57;;;9.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:38:26;19.98;;;8.88;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:40:59;20.60;;;8.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:43:27;18.63;;;8.32;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:45:53;20.45;;;8.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:48:19;18.63;;;8.47;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:50:57;19.83;;;8.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:53:23;21.25;;;8.85;;
70967;SDS011;58629;48.808;8.820;2023-04-16T10:58:28;17.23;;;8.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:00:54;19.05;;;8.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:03:23;20.10;;;8.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:05:48;21.80;;;8.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:08:14;21.05;;;8.75;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:10:40;18.50;;;8.37;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:13:06;17.20;;;8.05;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:15:32;18.98;;;8.65;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:17:58;16.42;;;7.88;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:20:24;17.97;;;7.83;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:22:52;18.42;;;8.68;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:25:19;18.75;;;8.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:27:46;19.70;;;8.33;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:30:12;15.60;;;8.05;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:32:37;16.70;;;7.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:35:04;16.25;;;7.45;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:37:40;16.83;;;7.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:40:06;17.98;;;7.72;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:42:33;19.23;;;8.35;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:45:04;16.08;;;7.68;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:47:31;17.23;;;7.83;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:50:18;13.95;;;7.18;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:52:44;13.75;;;6.30;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:55:09;10.30;;;4.33;;
70967;SDS011;58629;48.808;8.820;2023-04-16T11:57:35;9.60;;;4.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:00:02;8.57;;;4.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:02:40;8.63;;;4.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:05:25;8.35;;;3.95;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:07:52;9.57;;;4.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:10:18;10.02;;;4.78;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:12:43;6.93;;;3.45;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:15:09;5.67;;;3.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:17:35;6.30;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:20:02;5.95;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:22:33;6.90;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:25:03;6.68;;;3.45;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:30:15;7.40;;;3.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:32:41;7.15;;;3.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:35:08;7.65;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:37:35;8.13;;;3.95;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:40:01;7.05;;;3.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:42:27;6.33;;;3.33;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:44:59;7.40;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:47:25;7.90;;;3.95;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:49:50;7.43;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:52:16;5.97;;;3.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:54:41;8.03;;;3.47;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:57:07;8.55;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T12:59:32;9.00;;;3.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:01:59;6.80;;;3.67;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:04:26;6.63;;;3.25;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:06:51;6.70;;;3.27;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:09:17;6.70;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:11:44;6.78;;;3.35;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:14:09;6.50;;;3.53;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:16:34;6.77;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:19:02;7.30;;;3.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:21:27;7.10;;;3.93;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:23:53;7.00;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:26:18;7.43;;;3.67;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:28:43;8.32;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:31:09;6.17;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:33:34;7.97;;;3.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:35:59;7.00;;;4.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:38:25;7.37;;;3.90;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:40:50;6.63;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:43:15;6.80;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:45:42;7.22;;;4.25;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:48:08;9.30;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:50:33;8.43;;;4.32;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:52:59;9.47;;;4.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:55:25;11.05;;;5.50;;
70967;SDS011;58629;48.808;8.820;2023-04-16T13:57:50;11.38;;;5.57;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:00:17;12.97;;;5.87;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:02:43;12.35;;;5.72;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:05:10;12.65;;;6.22;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:07:35;12.67;;;5.80;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:10:01;12.32;;;6.00;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:12:26;12.40;;;5.70;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:14:51;12.03;;;5.83;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:17:17;11.20;;;5.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:19:42;12.53;;;6.20;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:22:07;13.67;;;6.40;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:24:33;13.07;;;5.73;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:26:58;12.80;;;6.33;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:29:23;12.17;;;5.63;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:31:48;12.55;;;6.10;;
70967;SDS011;58629;48.808;8.820;2023-04-16T14:34:14;10.57;;;5.20;;