sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78917;BMP280;68315;48.608;11.436;2023-06-22T00:00:55;97354.63;;;19.69
78917;BMP280;68315;48.608;11.436;2023-06-22T00:03:22;97354.63;;;19.69
78917;BMP280;68315;48.608;11.436;2023-06-22T00:05:48;97333.63;;;19.68
78917;BMP280;68315;48.608;11.436;2023-06-22T00:08:14;97337.78;;;19.67
78917;BMP280;68315;48.608;11.436;2023-06-22T00:10:40;97336.28;;;19.66
78917;BMP280;68315;48.608;11.436;2023-06-22T00:13:06;97337.59;;;19.65
78917;BMP280;68315;48.608;11.436;2023-06-22T00:15:33;97340.28;;;19.63
78917;BMP280;68315;48.608;11.436;2023-06-22T00:17:58;97328.13;;;19.59
78917;BMP280;68315;48.608;11.436;2023-06-22T00:20:24;97322.38;;;19.57
78917;BMP280;68315;48.608;11.436;2023-06-22T00:22:57;97327.56;;;19.51
78917;BMP280;68315;48.608;11.436;2023-06-22T00:25:22;97335.06;;;19.48
78917;BMP280;68315;48.608;11.436;2023-06-22T00:27:48;97333.44;;;19.45
78917;BMP280;68315;48.608;11.436;2023-06-22T00:30:15;97335.31;;;19.43
78917;BMP280;68315;48.608;11.436;2023-06-22T00:32:40;97331.38;;;19.46
78917;BMP280;68315;48.608;11.436;2023-06-22T00:35:06;97328.59;;;19.46
78917;BMP280;68315;48.608;11.436;2023-06-22T00:37:31;97311.28;;;19.47
78917;BMP280;68315;48.608;11.436;2023-06-22T00:39:56;97294.44;;;19.45
78917;BMP280;68315;48.608;11.436;2023-06-22T00:42:22;97301.88;;;19.43
78917;BMP280;68315;48.608;11.436;2023-06-22T00:44:48;97317.03;;;19.40
78917;BMP280;68315;48.608;11.436;2023-06-22T00:47:15;97309.84;;;19.37
78917;BMP280;68315;48.608;11.436;2023-06-22T00:49:41;97313.22;;;19.35
78917;BMP280;68315;48.608;11.436;2023-06-22T00:52:07;97317.34;;;19.34
78917;BMP280;68315;48.608;11.436;2023-06-22T00:54:39;97316.75;;;19.36
78917;BMP280;68315;48.608;11.436;2023-06-22T00:57:04;97314.56;;;19.34
78917;BMP280;68315;48.608;11.436;2023-06-22T00:59:30;97309.56;;;19.33
78917;BMP280;68315;48.608;11.436;2023-06-22T01:01:56;97317.94;;;19.33
78917;BMP280;68315;48.608;11.436;2023-06-22T01:04:34;97313.50;;;19.30
78917;BMP280;68315;48.608;11.436;2023-06-22T01:07:10;97323.06;;;19.27
78917;BMP280;68315;48.608;11.436;2023-06-22T01:09:44;97325.41;;;19.21
78917;BMP280;68315;48.608;11.436;2023-06-22T01:12:15;97330.72;;;19.17
78917;BMP280;68315;48.608;11.436;2023-06-22T01:14:43;97330.75;;;19.07
78917;BMP280;68315;48.608;11.436;2023-06-22T01:17:11;97327.06;;;19.05
78917;BMP280;68315;48.608;11.436;2023-06-22T01:19:49;97325.47;;;19.02
78917;BMP280;68315;48.608;11.436;2023-06-22T01:22:22;97321.94;;;19.01
78917;BMP280;68315;48.608;11.436;2023-06-22T01:24:57;97322.69;;;19.02
78917;BMP280;68315;48.608;11.436;2023-06-22T01:30:07;97323.84;;;18.99
78917;BMP280;68315;48.608;11.436;2023-06-22T01:32:36;97323.28;;;18.91
78917;BMP280;68315;48.608;11.436;2023-06-22T01:35:05;97327.38;;;18.90
78917;BMP280;68315;48.608;11.436;2023-06-22T01:37:32;97327.97;;;18.88
78917;BMP280;68315;48.608;11.436;2023-06-22T01:40:00;97336.47;;;18.90
78917;BMP280;68315;48.608;11.436;2023-06-22T01:42:26;97336.19;;;18.86
78917;BMP280;68315;48.608;11.436;2023-06-22T01:44:53;97331.63;;;18.81
78917;BMP280;68315;48.608;11.436;2023-06-22T01:47:20;97339.41;;;18.83
78917;BMP280;68315;48.608;11.436;2023-06-22T01:49:46;97333.25;;;18.84
78917;BMP280;68315;48.608;11.436;2023-06-22T01:52:11;97336.78;;;18.85
78917;BMP280;68315;48.608;11.436;2023-06-22T01:54:38;97332.22;;;18.80
78917;BMP280;68315;48.608;11.436;2023-06-22T01:57:03;97349.34;;;18.76
78917;BMP280;68315;48.608;11.436;2023-06-22T01:59:32;97356.84;;;18.74
78917;BMP280;68315;48.608;11.436;2023-06-22T02:02:09;97357.28;;;18.70
78917;BMP280;68315;48.608;11.436;2023-06-22T02:04:38;97348.94;;;18.70
78917;BMP280;68315;48.608;11.436;2023-06-22T02:07:09;97341.47;;;18.73
78917;BMP280;68315;48.608;11.436;2023-06-22T02:09:37;97352.00;;;18.74
78917;BMP280;68315;48.608;11.436;2023-06-22T02:12:05;97353.50;;;18.75
78917;BMP280;68315;48.608;11.436;2023-06-22T02:14:31;97357.72;;;18.76
78917;BMP280;68315;48.608;11.436;2023-06-22T02:16:58;97349.22;;;18.74
78917;BMP280;68315;48.608;11.436;2023-06-22T02:19:26;97351.84;;;18.72
78917;BMP280;68315;48.608;11.436;2023-06-22T02:21:52;97351.72;;;18.70
78917;BMP280;68315;48.608;11.436;2023-06-22T02:24:17;97345.25;;;18.67
78917;BMP280;68315;48.608;11.436;2023-06-22T02:26:43;97349.94;;;18.65
78917;BMP280;68315;48.608;11.436;2023-06-22T02:29:10;97342.94;;;18.64
78917;BMP280;68315;48.608;11.436;2023-06-22T02:31:35;97335.13;;;18.62
78917;BMP280;68315;48.608;11.436;2023-06-22T02:34:00;97327.41;;;18.61
78917;BMP280;68315;48.608;11.436;2023-06-22T02:36:26;97324.44;;;18.59
78917;BMP280;68315;48.608;11.436;2023-06-22T02:38:55;97323.00;;;18.58
78917;BMP280;68315;48.608;11.436;2023-06-22T02:41:26;97326.78;;;18.53
78917;BMP280;68315;48.608;11.436;2023-06-22T02:43:51;97321.38;;;18.45
78917;BMP280;68315;48.608;11.436;2023-06-22T02:46:16;97318.72;;;18.38
78917;BMP280;68315;48.608;11.436;2023-06-22T02:48:42;97316.50;;;18.36
78917;BMP280;68315;48.608;11.436;2023-06-22T02:51:07;97307.59;;;18.38
78917;BMP280;68315;48.608;11.436;2023-06-22T02:53:33;97312.56;;;18.39
78917;BMP280;68315;48.608;11.436;2023-06-22T02:55:58;97309.22;;;18.41
78917;BMP280;68315;48.608;11.436;2023-06-22T02:58:23;97309.78;;;18.39
78917;BMP280;68315;48.608;11.436;2023-06-22T03:00:49;97306.44;;;18.41
78917;BMP280;68315;48.608;11.436;2023-06-22T03:03:18;97311.13;;;18.38
78917;BMP280;68315;48.608;11.436;2023-06-22T03:05:44;97318.72;;;18.38
78917;BMP280;68315;48.608;11.436;2023-06-22T03:08:09;97315.94;;;18.38
78917;BMP280;68315;48.608;11.436;2023-06-22T03:10:34;97318.00;;;18.37
78917;BMP280;68315;48.608;11.436;2023-06-22T03:13:00;97320.03;;;18.37
78917;BMP280;68315;48.608;11.436;2023-06-22T03:15:25;97321.38;;;18.36
78917;BMP280;68315;48.608;11.436;2023-06-22T03:17:51;97328.97;;;18.35
78917;BMP280;68315;48.608;11.436;2023-06-22T03:20:16;97324.16;;;18.36
78917;BMP280;68315;48.608;11.436;2023-06-22T03:22:42;97327.53;;;18.34
78917;BMP280;68315;48.608;11.436;2023-06-22T03:25:09;97322.66;;;18.35
78917;BMP280;68315;48.608;11.436;2023-06-22T03:27:41;97316.97;;;18.33
78917;BMP280;68315;48.608;11.436;2023-06-22T03:30:08;97320.47;;;18.33
78917;BMP280;68315;48.608;11.436;2023-06-22T03:32:33;97323.41;;;18.35
78917;BMP280;68315;48.608;11.436;2023-06-22T03:34:59;97313.72;;;18.36
78917;BMP280;68315;48.608;11.436;2023-06-22T03:37:25;97320.03;;;18.37
78917;BMP280;68315;48.608;11.436;2023-06-22T03:39:51;97326.34;;;18.37
78917;BMP280;68315;48.608;11.436;2023-06-22T03:42:16;97335.28;;;18.36
78917;BMP280;68315;48.608;11.436;2023-06-22T03:44:41;97340.69;;;18.34
78917;BMP280;68315;48.608;11.436;2023-06-22T03:47:07;97335.28;;;18.36
78917;BMP280;68315;48.608;11.436;2023-06-22T03:49:33;97341.00;;;18.38
78917;BMP280;68315;48.608;11.436;2023-06-22T03:52:00;97333.53;;;18.40
78917;BMP280;68315;48.608;11.436;2023-06-22T03:54:26;97328.09;;;18.42
78917;BMP280;68315;48.608;11.436;2023-06-22T03:56:51;97326.94;;;18.45
78917;BMP280;68315;48.608;11.436;2023-06-22T03:59:16;97331.75;;;18.45
78917;BMP280;68315;48.608;11.436;2023-06-22T04:01:43;97321.38;;;18.45
78917;BMP280;68315;48.608;11.436;2023-06-22T04:04:08;97322.41;;;18.50
78917;BMP280;68315;48.608;11.436;2023-06-22T04:06:33;97325.34;;;18.52
78917;BMP280;68315;48.608;11.436;2023-06-22T04:08:59;97325.34;;;18.52
78917;BMP280;68315;48.608;11.436;2023-06-22T04:11:25;97324.72;;;18.53
78917;BMP280;68315;48.608;11.436;2023-06-22T04:13:51;97323.88;;;18.51
78917;BMP280;68315;48.608;11.436;2023-06-22T04:16:16;97323.13;;;18.50
78917;BMP280;68315;48.608;11.436;2023-06-22T04:18:49;97330.47;;;18.55
78917;BMP280;68315;48.608;11.436;2023-06-22T04:21:14;97323.13;;;18.60
78917;BMP280;68315;48.608;11.436;2023-06-22T04:23:40;97325.75;;;18.67
78917;BMP280;68315;48.608;11.436;2023-06-22T04:26:05;97327.69;;;18.75
78917;BMP280;68315;48.608;11.436;2023-06-22T04:28:30;97332.34;;;18.82
78917;BMP280;68315;48.608;11.436;2023-06-22T04:31:01;97338.50;;;18.90
78917;BMP280;68315;48.608;11.436;2023-06-22T04:33:27;97339.41;;;19.02
78917;BMP280;68315;48.608;11.436;2023-06-22T04:35:54;97326.47;;;19.16
78917;BMP280;68315;48.608;11.436;2023-06-22T04:38:20;97326.59;;;19.27
78917;BMP280;68315;48.608;11.436;2023-06-22T04:40:46;97341.09;;;19.35
78917;BMP280;68315;48.608;11.436;2023-06-22T04:43:11;97336.25;;;19.45
78917;BMP280;68315;48.608;11.436;2023-06-22T04:45:37;97348.69;;;19.54
78917;BMP280;68315;48.608;11.436;2023-06-22T04:48:04;97346.59;;;19.64
78917;BMP280;68315;48.608;11.436;2023-06-22T04:50:29;97354.91;;;19.73
78917;BMP280;68315;48.608;11.436;2023-06-22T04:52:54;97351.34;;;19.82
78917;BMP280;68315;48.608;11.436;2023-06-22T04:55:20;97347.53;;;19.88
78917;BMP280;68315;48.608;11.436;2023-06-22T04:57:46;97351.41;;;19.94
78917;BMP280;68315;48.608;11.436;2023-06-22T05:00:18;97340.25;;;19.94
78917;BMP280;68315;48.608;11.436;2023-06-22T05:02:45;97351.28;;;20.02
78917;BMP280;68315;48.608;11.436;2023-06-22T05:05:12;97346.06;;;20.08
78917;BMP280;68315;48.608;11.436;2023-06-22T05:07:43;97333.03;;;20.10
78917;BMP280;68315;48.608;11.436;2023-06-22T05:10:09;97333.28;;;20.14
78917;BMP280;68315;48.608;11.436;2023-06-22T05:12:36;97323.13;;;20.19
78917;BMP280;68315;48.608;11.436;2023-06-22T05:15:01;97331.63;;;20.21
78917;BMP280;68315;48.608;11.436;2023-06-22T05:17:27;97331.28;;;20.26
78917;BMP280;68315;48.608;11.436;2023-06-22T05:19:52;97329.03;;;20.34
78917;BMP280;68315;48.608;11.436;2023-06-22T05:22:17;97329.09;;;20.46
78917;BMP280;68315;48.608;11.436;2023-06-22T05:24:43;97330.81;;;20.51
78917;BMP280;68315;48.608;11.436;2023-06-22T05:27:09;97317.97;;;20.57
78917;BMP280;68315;48.608;11.436;2023-06-22T05:29:36;97324.06;;;20.65
78917;BMP280;68315;48.608;11.436;2023-06-22T05:32:01;97333.94;;;20.78
78917;BMP280;68315;48.608;11.436;2023-06-22T05:34:26;97334.03;;;20.89
78917;BMP280;68315;48.608;11.436;2023-06-22T05:36:52;97329.53;;;20.96
78917;BMP280;68315;48.608;11.436;2023-06-22T05:39:17;97320.81;;;21.01
78917;BMP280;68315;48.608;11.436;2023-06-22T05:41:42;97313.28;;;21.04
78917;BMP280;68315;48.608;11.436;2023-06-22T05:44:08;97304.56;;;21.09
78917;BMP280;68315;48.608;11.436;2023-06-22T05:46:33;97292.41;;;21.17
78917;BMP280;68315;48.608;11.436;2023-06-22T05:48:59;97284.63;;;21.27
78917;BMP280;68315;48.608;11.436;2023-06-22T05:51:24;97290.13;;;21.36
78917;BMP280;68315;48.608;11.436;2023-06-22T05:53:49;97283.31;;;21.39
78917;BMP280;68315;48.608;11.436;2023-06-22T05:56:17;97280.41;;;21.49
78917;BMP280;68315;48.608;11.436;2023-06-22T05:58:43;97280.28;;;21.58
78917;BMP280;68315;48.608;11.436;2023-06-22T06:01:08;97287.09;;;21.67
78917;BMP280;68315;48.608;11.436;2023-06-22T06:03:33;97293.16;;;21.75
78917;BMP280;68315;48.608;11.436;2023-06-22T06:05:59;97290.47;;;21.88
78917;BMP280;68315;48.608;11.436;2023-06-22T06:08:25;97288.84;;;21.97
78917;BMP280;68315;48.608;11.436;2023-06-22T06:10:50;97290.44;;;22.11
78917;BMP280;68315;48.608;11.436;2023-06-22T06:13:18;97296.59;;;22.21
78917;BMP280;68315;48.608;11.436;2023-06-22T06:15:43;97294.59;;;22.35
78917;BMP280;68315;48.608;11.436;2023-06-22T06:18:08;97284.19;;;22.49
78917;BMP280;68315;48.608;11.436;2023-06-22T06:20:34;97285.59;;;22.62
78917;BMP280;68315;48.608;11.436;2023-06-22T06:22:59;97271.66;;;22.76
78917;BMP280;68315;48.608;11.436;2023-06-22T06:25:24;97275.31;;;22.92
78917;BMP280;68315;48.608;11.436;2023-06-22T06:27:51;97269.03;;;23.05
78917;BMP280;68315;48.608;11.436;2023-06-22T06:30:24;97275.59;;;23.23
78917;BMP280;68315;48.608;11.436;2023-06-22T06:32:50;97270.72;;;23.37
78917;BMP280;68315;48.608;11.436;2023-06-22T06:35:16;97280.50;;;23.49
78917;BMP280;68315;48.608;11.436;2023-06-22T06:37:43;97272.91;;;23.65
78917;BMP280;68315;48.608;11.436;2023-06-22T06:40:19;97258.13;;;23.78
78917;BMP280;68315;48.608;11.436;2023-06-22T06:42:49;97253.75;;;23.89
78917;BMP280;68315;48.608;11.436;2023-06-22T06:45:19;97254.91;;;23.97
78917;BMP280;68315;48.608;11.436;2023-06-22T06:47:45;97253.72;;;24.16
78917;BMP280;68315;48.608;11.436;2023-06-22T06:50:11;97246.59;;;24.29
78917;BMP280;68315;48.608;11.436;2023-06-22T06:52:37;97242.91;;;24.40
78917;BMP280;68315;48.608;11.436;2023-06-22T06:55:03;97242.38;;;24.59
78917;BMP280;68315;48.608;11.436;2023-06-22T06:57:33;97240.22;;;24.73
78917;BMP280;68315;48.608;11.436;2023-06-22T06:59:59;97245.03;;;24.86
78917;BMP280;68315;48.608;11.436;2023-06-22T07:02:25;97255.47;;;24.99
78917;BMP280;68315;48.608;11.436;2023-06-22T07:04:53;97249.59;;;25.08
78917;BMP280;68315;48.608;11.436;2023-06-22T07:07:20;97251.56;;;25.21
78917;BMP280;68315;48.608;11.436;2023-06-22T07:09:46;97243.91;;;25.39
78917;BMP280;68315;48.608;11.436;2023-06-22T07:12:11;97245.91;;;25.52
78917;BMP280;68315;48.608;11.436;2023-06-22T07:14:36;97240.22;;;25.68
78917;BMP280;68315;48.608;11.436;2023-06-22T07:17:01;97237.09;;;25.77
78917;BMP280;68315;48.608;11.436;2023-06-22T07:19:27;97228.88;;;25.83
78917;BMP280;68315;48.608;11.436;2023-06-22T07:21:54;97220.69;;;25.90
78917;BMP280;68315;48.608;11.436;2023-06-22T07:24:20;97219.75;;;26.01
78917;BMP280;68315;48.608;11.436;2023-06-22T07:26:49;97223.84;;;26.15
78917;BMP280;68315;48.608;11.436;2023-06-22T07:29:19;97211.84;;;26.32
78917;BMP280;68315;48.608;11.436;2023-06-22T07:31:48;97214.41;;;26.44
78917;BMP280;68315;48.608;11.436;2023-06-22T07:34:15;97211.16;;;26.51
78917;BMP280;68315;48.608;11.436;2023-06-22T07:36:40;97205.19;;;26.61
78917;BMP280;68315;48.608;11.436;2023-06-22T07:39:05;97212.47;;;26.68
78917;BMP280;68315;48.608;11.436;2023-06-22T07:41:31;97207.06;;;26.74
78917;BMP280;68315;48.608;11.436;2023-06-22T07:43:56;97200.91;;;26.79
78917;BMP280;68315;48.608;11.436;2023-06-22T07:46:22;97195.06;;;26.93
78917;BMP280;68315;48.608;11.436;2023-06-22T07:48:48;97191.84;;;27.00
78917;BMP280;68315;48.608;11.436;2023-06-22T07:51:13;97181.47;;;27.07
78917;BMP280;68315;48.608;11.436;2023-06-22T07:53:41;97199.31;;;27.13
78917;BMP280;68315;48.608;11.436;2023-06-22T07:56:06;97187.81;;;27.27
78917;BMP280;68315;48.608;11.436;2023-06-22T07:58:32;97179.56;;;27.33
78917;BMP280;68315;48.608;11.436;2023-06-22T08:00:58;97183.25;;;27.37
78917;BMP280;68315;48.608;11.436;2023-06-22T08:03:50;97192.03;;;27.47
78917;BMP280;68315;48.608;11.436;2023-06-22T08:06:20;97186.00;;;27.57
78917;BMP280;68315;48.608;11.436;2023-06-22T08:08:46;97184.09;;;27.63
78917;BMP280;68315;48.608;11.436;2023-06-22T08:11:13;97195.47;;;27.65
78917;BMP280;68315;48.608;11.436;2023-06-22T08:13:38;97190.53;;;27.66
78917;BMP280;68315;48.608;11.436;2023-06-22T08:16:04;97182.94;;;27.70
78917;BMP280;68315;48.608;11.436;2023-06-22T08:18:30;97182.44;;;27.78
78917;BMP280;68315;48.608;11.436;2023-06-22T08:20:55;97179.94;;;27.88
78917;BMP280;68315;48.608;11.436;2023-06-22T08:23:20;97175.41;;;28.01
78917;BMP280;68315;48.608;11.436;2023-06-22T08:25:45;97175.19;;;28.16
78917;BMP280;68315;48.608;11.436;2023-06-22T08:28:11;97171.94;;;28.26
78917;BMP280;68315;48.608;11.436;2023-06-22T08:30:38;97172.75;;;28.30
78917;BMP280;68315;48.608;11.436;2023-06-22T08:33:03;97180.69;;;28.36
78917;BMP280;68315;48.608;11.436;2023-06-22T08:35:28;97178.78;;;28.42
78917;BMP280;68315;48.608;11.436;2023-06-22T08:37:54;97195.34;;;28.52
78917;BMP280;68315;48.608;11.436;2023-06-22T08:40:22;97193.50;;;28.62
78917;BMP280;68315;48.608;11.436;2023-06-22T08:42:48;97176.63;;;28.66
78917;BMP280;68315;48.608;11.436;2023-06-22T08:45:14;97182.66;;;28.78
78917;BMP280;68315;48.608;11.436;2023-06-22T08:47:40;97181.53;;;28.89
78917;BMP280;68315;48.608;11.436;2023-06-22T08:50:10;97179.88;;;29.06
78917;BMP280;68315;48.608;11.436;2023-06-22T08:52:36;97179.47;;;29.17
78917;BMP280;68315;48.608;11.436;2023-06-22T08:55:02;97168.41;;;29.27
78917;BMP280;68315;48.608;11.436;2023-06-22T08:57:28;97187.03;;;29.36
78917;BMP280;68315;48.608;11.436;2023-06-22T08:59:54;97168.13;;;29.45
78917;BMP280;68315;48.608;11.436;2023-06-22T09:02:23;97172.66;;;29.56
78917;BMP280;68315;48.608;11.436;2023-06-22T09:04:48;97172.19;;;29.65
78917;BMP280;68315;48.608;11.436;2023-06-22T09:07:14;97170.34;;;29.78
78917;BMP280;68315;48.608;11.436;2023-06-22T09:09:47;97172.06;;;29.91
78917;BMP280;68315;48.608;11.436;2023-06-22T09:12:12;97167.38;;;30.03
78917;BMP280;68315;48.608;11.436;2023-06-22T09:14:37;97171.03;;;30.08
78917;BMP280;68315;48.608;11.436;2023-06-22T09:17:03;97163.25;;;30.08
78917;BMP280;68315;48.608;11.436;2023-06-22T09:19:28;97167.03;;;30.19
78917;BMP280;68315;48.608;11.436;2023-06-22T09:21:53;97168.66;;;30.28
78917;BMP280;68315;48.608;11.436;2023-06-22T09:24:19;97164.66;;;30.43
78917;BMP280;68315;48.608;11.436;2023-06-22T09:26:44;97162.72;;;30.51
78917;BMP280;68315;48.608;11.436;2023-06-22T09:29:09;97161.50;;;30.61
78917;BMP280;68315;48.608;11.436;2023-06-22T09:31:35;97148.81;;;30.66
78917;BMP280;68315;48.608;11.436;2023-06-22T09:34:00;97149.06;;;30.78
78917;BMP280;68315;48.608;11.436;2023-06-22T09:36:25;97143.72;;;30.96
78917;BMP280;68315;48.608;11.436;2023-06-22T09:38:50;97148.91;;;31.09
78917;BMP280;68315;48.608;11.436;2023-06-22T09:41:24;97144.91;;;31.24
78917;BMP280;68315;48.608;11.436;2023-06-22T09:43:49;97142.25;;;31.34
78917;BMP280;68315;48.608;11.436;2023-06-22T09:46:15;97126.06;;;31.45
78917;BMP280;68315;48.608;11.436;2023-06-22T09:48:41;97127.63;;;31.54
78917;BMP280;68315;48.608;11.436;2023-06-22T09:51:06;97127.13;;;31.67
78917;BMP280;68315;48.608;11.436;2023-06-22T09:53:32;97128.66;;;31.76
78917;BMP280;68315;48.608;11.436;2023-06-22T09:55:57;97138.00;;;31.83
78917;BMP280;68315;48.608;11.436;2023-06-22T09:58:23;97133.75;;;31.86
78917;BMP280;68315;48.608;11.436;2023-06-22T10:00:48;97134.56;;;31.92
78917;BMP280;68315;48.608;11.436;2023-06-22T10:03:13;97126.09;;;31.96
78917;BMP280;68315;48.608;11.436;2023-06-22T10:05:38;97127.50;;;31.97
78917;BMP280;68315;48.608;11.436;2023-06-22T10:08:04;97112.63;;;31.99
78917;BMP280;68315;48.608;11.436;2023-06-22T10:10:29;97117.06;;;32.14
78917;BMP280;68315;48.608;11.436;2023-06-22T10:12:56;97122.19;;;32.25
78917;BMP280;68315;48.608;11.436;2023-06-22T10:15:22;97121.50;;;32.29
78917;BMP280;68315;48.608;11.436;2023-06-22T10:17:48;97111.69;;;32.40
78917;BMP280;68315;48.608;11.436;2023-06-22T10:20:14;97108.91;;;32.46
78917;BMP280;68315;48.608;11.436;2023-06-22T10:22:40;97106.72;;;32.42
78917;BMP280;68315;48.608;11.436;2023-06-22T10:25:06;97098.84;;;32.37
78917;BMP280;68315;48.608;11.436;2023-06-22T10:27:32;97098.91;;;32.43
78917;BMP280;68315;48.608;11.436;2023-06-22T10:29:57;97101.84;;;32.51
78917;BMP280;68315;48.608;11.436;2023-06-22T10:32:23;97089.19;;;32.68
78917;BMP280;68315;48.608;11.436;2023-06-22T10:34:48;97092.97;;;32.92
78917;BMP280;68315;48.608;11.436;2023-06-22T10:37:14;97092.38;;;33.06
78917;BMP280;68315;48.608;11.436;2023-06-22T10:39:39;97092.50;;;33.24
78917;BMP280;68315;48.608;11.436;2023-06-22T10:42:04;97089.09;;;33.45
78917;BMP280;68315;48.608;11.436;2023-06-22T10:44:30;97082.75;;;33.59
78917;BMP280;68315;48.608;11.436;2023-06-22T10:46:55;97084.28;;;33.80
78917;BMP280;68315;48.608;11.436;2023-06-22T10:49:20;97083.66;;;33.93
78917;BMP280;68315;48.608;11.436;2023-06-22T10:51:46;97089.41;;;34.09
78917;BMP280;68315;48.608;11.436;2023-06-22T10:54:11;97092.28;;;34.19
78917;BMP280;68315;48.608;11.436;2023-06-22T10:56:39;97088.69;;;34.01
78917;BMP280;68315;48.608;11.436;2023-06-22T10:59:04;97081.44;;;33.76
78917;BMP280;68315;48.608;11.436;2023-06-22T11:01:29;97078.44;;;33.52
78917;BMP280;68315;48.608;11.436;2023-06-22T11:03:56;97077.66;;;33.33
78917;BMP280;68315;48.608;11.436;2023-06-22T11:06:22;97074.00;;;33.27
78917;BMP280;68315;48.608;11.436;2023-06-22T11:08:47;97069.03;;;33.31
78917;BMP280;68315;48.608;11.436;2023-06-22T11:11:12;97073.38;;;33.36
78917;BMP280;68315;48.608;11.436;2023-06-22T11:13:37;97076.31;;;33.50
78917;BMP280;68315;48.608;11.436;2023-06-22T11:16:03;97077.81;;;33.63
78917;BMP280;68315;48.608;11.436;2023-06-22T11:18:28;97082.16;;;33.78
78917;BMP280;68315;48.608;11.436;2023-06-22T11:20:54;97065.81;;;33.93
78917;BMP280;68315;48.608;11.436;2023-06-22T11:23:19;97065.16;;;34.08
78917;BMP280;68315;48.608;11.436;2023-06-22T11:25:44;97053.75;;;34.24
78917;BMP280;68315;48.608;11.436;2023-06-22T11:28:11;97059.53;;;34.48
78917;BMP280;68315;48.608;11.436;2023-06-22T11:30:36;97063.09;;;34.63
78917;BMP280;68315;48.608;11.436;2023-06-22T11:33:02;97059.53;;;34.74
78917;BMP280;68315;48.608;11.436;2023-06-22T11:35:27;97048.09;;;34.80
78917;BMP280;68315;48.608;11.436;2023-06-22T11:37:52;97045.94;;;34.91
78917;BMP280;68315;48.608;11.436;2023-06-22T11:40:21;97043.09;;;34.93
78917;BMP280;68315;48.608;11.436;2023-06-22T11:42:47;97048.09;;;35.12
78917;BMP280;68315;48.608;11.436;2023-06-22T11:45:13;97038.72;;;35.34
78917;BMP280;68315;48.608;11.436;2023-06-22T11:47:38;97040.19;;;35.21
78917;BMP280;68315;48.608;11.436;2023-06-22T11:50:05;97036.56;;;35.42
78917;BMP280;68315;48.608;11.436;2023-06-22T11:52:36;97028.59;;;35.67
78917;BMP280;68315;48.608;11.436;2023-06-22T11:55:02;97027.75;;;35.91
78917;BMP280;68315;48.608;11.436;2023-06-22T11:57:29;97024.09;;;36.04
78917;BMP280;68315;48.608;11.436;2023-06-22T11:59:57;97021.81;;;36.22
78917;BMP280;68315;48.608;11.436;2023-06-22T12:02:22;97021.75;;;36.35
78917;BMP280;68315;48.608;11.436;2023-06-22T12:04:50;97013.78;;;36.45
78917;BMP280;68315;48.608;11.436;2023-06-22T12:07:17;97015.09;;;36.60
78917;BMP280;68315;48.608;11.436;2023-06-22T12:09:43;97010.72;;;36.69
78917;BMP280;68315;48.608;11.436;2023-06-22T12:12:09;97002.03;;;36.81
78917;BMP280;68315;48.608;11.436;2023-06-22T12:14:34;97001.31;;;36.77
78917;BMP280;68315;48.608;11.436;2023-06-22T12:17:02;97005.56;;;36.82
78917;BMP280;68315;48.608;11.436;2023-06-22T12:19:28;97012.69;;;36.85
78917;BMP280;68315;48.608;11.436;2023-06-22T12:21:53;97009.19;;;36.76
78917;BMP280;68315;48.608;11.436;2023-06-22T12:24:22;97003.59;;;36.62
78917;BMP280;68315;48.608;11.436;2023-06-22T12:26:48;96991.94;;;36.82
78917;BMP280;68315;48.608;11.436;2023-06-22T12:29:13;96994.59;;;37.04
78917;BMP280;68315;48.608;11.436;2023-06-22T12:31:38;96990.78;;;37.24
78917;BMP280;68315;48.608;11.436;2023-06-22T12:34:04;96985.03;;;37.26
78917;BMP280;68315;48.608;11.436;2023-06-22T12:36:30;96981.72;;;37.03
78917;BMP280;68315;48.608;11.436;2023-06-22T12:38:55;96981.28;;;36.77
78917;BMP280;68315;48.608;11.436;2023-06-22T12:41:20;96972.22;;;36.50
78917;BMP280;68315;48.608;11.436;2023-06-22T12:43:46;96974.53;;;36.34
78917;BMP280;68315;48.608;11.436;2023-06-22T12:46:11;96973.22;;;36.19
78917;BMP280;68315;48.608;11.436;2023-06-22T12:48:37;96968.28;;;36.07
78917;BMP280;68315;48.608;11.436;2023-06-22T12:51:08;96964.72;;;36.05
78917;BMP280;68315;48.608;11.436;2023-06-22T12:53:34;96964.06;;;35.94
78917;BMP280;68315;48.608;11.436;2023-06-22T12:55:59;96959.13;;;35.87
78917;BMP280;68315;48.608;11.436;2023-06-22T12:58:25;96964.16;;;35.78
78917;BMP280;68315;48.608;11.436;2023-06-22T13:00:50;96965.59;;;35.79
78917;BMP280;68315;48.608;11.436;2023-06-22T13:03:15;96964.16;;;35.86
78917;BMP280;68315;48.608;11.436;2023-06-22T13:05:41;96964.13;;;35.84
78917;BMP280;68315;48.608;11.436;2023-06-22T13:08:06;96968.41;;;35.91
78917;BMP280;68315;48.608;11.436;2023-06-22T13:10:32;96970.47;;;36.03
78917;BMP280;68315;48.608;11.436;2023-06-22T13:12:58;96960.22;;;36.30
78917;BMP280;68315;48.608;11.436;2023-06-22T13:15:30;96968.53;;;36.64
78917;BMP280;68315;48.608;11.436;2023-06-22T13:17:55;96966.03;;;36.94
78917;BMP280;68315;48.608;11.436;2023-06-22T13:20:21;96951.34;;;37.24
78917;BMP280;68315;48.608;11.436;2023-06-22T13:22:46;96942.66;;;37.30
78917;BMP280;68315;48.608;11.436;2023-06-22T13:25:11;96951.81;;;37.45
78917;BMP280;68315;48.608;11.436;2023-06-22T13:27:41;96948.06;;;37.56
78917;BMP280;68315;48.608;11.436;2023-06-22T13:30:08;96945.09;;;37.62
78917;BMP280;68315;48.608;11.436;2023-06-22T13:32:33;96950.56;;;37.80
78917;BMP280;68315;48.608;11.436;2023-06-22T13:34:58;96948.91;;;37.95
78917;BMP280;68315;48.608;11.436;2023-06-22T13:37:23;96945.19;;;38.03
78917;BMP280;68315;48.608;11.436;2023-06-22T13:39:49;96943.00;;;38.05
78917;BMP280;68315;48.608;11.436;2023-06-22T13:42:14;96945.97;;;37.99
78917;BMP280;68315;48.608;11.436;2023-06-22T13:44:39;96934.69;;;37.87
78917;BMP280;68315;48.608;11.436;2023-06-22T13:47:05;96945.53;;;37.81
78917;BMP280;68315;48.608;11.436;2023-06-22T13:49:31;96940.44;;;37.85
78917;BMP280;68315;48.608;11.436;2023-06-22T13:51:56;96946.84;;;37.90
78917;BMP280;68315;48.608;11.436;2023-06-22T13:54:22;96952.41;;;38.00