sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6196;BME280;3131;42.630;23.382;2022-12-18T00:04:28;95114.18;;;6.74;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:09:39;95132.34;;;6.69;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:14:48;95142.59;;;6.53;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:17:17;95157.95;;;6.45;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:19:47;95149.30;;;6.42;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:24:57;95139.31;;;6.40;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:27:26;95166.05;;;6.30;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:32:36;95145.68;;;6.27;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:37:47;95156.56;;;6.16;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:40:17;95167.39;;;6.16;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:45:27;95156.67;;;6.13;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:47:57;95184.05;;;6.05;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:53:06;95168.80;;;6.12;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:55:35;95182.65;;;5.98;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T00:58:06;95195.98;;;5.99;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:03:16;95185.66;;;5.96;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:05:45;95194.95;;;5.93;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:10:55;95180.84;;;5.90;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:13:24;95207.39;;;5.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:15:54;95198.73;;;5.79;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:23:51;95197.44;;;5.69;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:29:00;95198.80;;;5.66;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:31:32;95214.13;;;5.57;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:34:03;95213.15;;;5.49;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:36:34;95225.69;;;5.48;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:39:05;95218.94;;;5.38;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:41:35;95219.48;;;5.34;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:44:58;95228.09;;;5.26;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:47:30;95230.05;;;5.18;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:50:03;95233.09;;;5.14;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:52:34;95240.81;;;5.06;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:55:06;95241.59;;;5.08;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T01:57:36;95240.72;;;5.09;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:00:09;95242.95;;;5.05;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:02:40;95244.30;;;5.02;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:05:11;95243.33;;;4.93;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:07:45;95246.98;;;4.96;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:13:05;95242.55;;;4.91;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:18:25;95247.98;;;4.91;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:20:58;95254.05;;;4.83;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:23:39;95256.02;;;4.74;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:26:13;95257.98;;;4.77;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:28:47;95256.89;;;4.73;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:31:19;95261.05;;;4.72;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:33:50;95263.89;;;4.75;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:36:21;95265.48;;;4.77;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:38:52;95270.57;;;4.74;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:41:23;95267.63;;;4.75;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:43:58;95273.53;;;4.72;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:46:33;95269.41;;;4.71;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:49:09;95272.44;;;4.68;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:51:42;95268.98;;;4.72;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T02:56:58;95262.92;;;4.79;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:02:19;95279.41;;;4.71;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:04:50;95291.55;;;4.69;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:07:23;95295.11;;;4.61;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:09:53;95304.23;;;4.62;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:12:28;95301.81;;;4.59;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:14:59;95297.78;;;4.55;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:17:32;95296.34;;;4.48;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:20:04;95304.67;;;4.47;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:22:36;95295.78;;;4.38;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:25:10;95295.98;;;4.31;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:27:42;95302.95;;;4.34;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:35:42;95309.95;;;4.38;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:38:11;95323.34;;;4.35;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:40:53;95325.31;;;4.39;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:43:27;95323.61;;;4.41;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:46:00;95326.05;;;4.42;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:48:31;95335.66;;;4.41;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:51:05;95354.13;;;4.36;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:56:19;95345.21;;;4.42;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T03:58:52;95365.71;;;4.38;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:01:23;95359.05;;;4.37;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:03:55;95347.88;;;4.36;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:06:26;95351.87;;;4.27;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:08:57;95346.61;;;4.21;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:11:27;95349.76;;;4.13;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:13:57;95358.52;;;4.11;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:16:27;95354.83;;;4.10;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:18:56;95353.23;;;4.07;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:21:26;95356.08;;;4.10;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:23:56;95357.70;;;4.11;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:26:25;95369.41;;;4.09;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:28:55;95370.24;;;4.09;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:31:24;95371.41;;;4.12;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:33:54;95373.04;;;4.13;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:36:23;95377.30;;;4.10;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:38:52;95373.14;;;4.09;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:41:22;95384.30;;;4.12;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:43:51;95383.84;;;4.14;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:46:20;95400.52;;;4.12;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:48:50;95398.11;;;4.09;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:51:19;95407.59;;;3.96;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:53:48;95412.50;;;3.99;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:56:18;95419.61;;;3.98;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T04:58:48;95412.13;;;3.98;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:01:18;95420.14;;;3.93;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:03:47;95421.31;;;3.96;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:06:17;95429.81;;;3.89;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:08:48;95423.62;;;3.87;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:11:18;95433.13;;;3.89;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:13:47;95433.69;;;3.84;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:16:16;95437.45;;;3.83;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:18:45;95434.50;;;3.85;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:21:15;95460.39;;;3.81;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:23:44;95447.00;;;3.83;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:28:58;95435.08;;;3.78;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:31:27;95466.94;;;3.85;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:33:57;95465.33;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:36:26;95467.37;;;3.84;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:38:55;95470.75;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:41:25;95469.50;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:43:54;95468.85;;;3.73;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:46:24;95477.15;;;3.74;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:48:53;95475.59;;;3.70;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:51:23;95474.25;;;3.75;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:53:52;95472.16;;;3.74;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:56:22;95478.31;;;3.79;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T05:58:53;95481.98;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:01:25;95490.42;;;3.76;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:03:55;95494.59;;;3.76;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:06:26;95497.68;;;3.67;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:08:56;95494.35;;;3.68;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:11:27;95490.11;;;3.72;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:13:59;95492.90;;;3.78;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:16:29;95495.41;;;3.76;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:18:58;95495.32;;;3.81;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:21:28;95501.63;;;3.78;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:23:59;95506.02;;;3.68;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:26:30;95507.80;;;3.61;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:29:00;95496.69;;;3.57;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:31:29;95515.12;;;3.69;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:33:58;95518.68;;;3.77;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:36:28;95517.05;;;3.76;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:38:57;95527.78;;;3.79;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:41:27;95524.42;;;3.80;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:43:56;95534.40;;;3.80;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:46:26;95534.24;;;3.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:48:55;95535.17;;;3.84;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:51:25;95533.45;;;3.86;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:53:54;95542.11;;;3.89;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:56:24;95542.68;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T06:58:55;95549.05;;;3.76;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:01:25;95546.23;;;3.90;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:03:55;95550.34;;;3.92;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:06:26;95553.34;;;3.89;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:08:56;95555.82;;;3.90;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:11:26;95564.87;;;3.94;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:13:55;95560.69;;;3.95;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:16:25;95564.80;;;3.98;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:18:56;95563.63;;;3.94;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:21:25;95556.70;;;3.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:23:55;95566.25;;;3.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:26:25;95562.88;;;3.91;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:28:56;95555.95;;;4.02;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:31:27;95555.95;;;4.02;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:33:57;95562.19;;;4.02;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:36:26;95572.97;;;4.04;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:38:56;95579.14;;;4.07;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:41:26;95575.14;;;4.00;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:43:55;95585.59;;;3.98;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:46:25;95581.97;;;3.92;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:48:54;95582.70;;;3.97;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:51:24;95582.47;;;3.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:53:53;95593.20;;;3.92;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:56:23;95594.56;;;3.87;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T07:58:52;95592.75;;;3.94;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:01:22;95591.30;;;4.03;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:03:51;95594.77;;;3.96;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:06:21;95593.72;;;3.87;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:08:52;95611.91;;;3.93;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:11:23;95608.55;;;3.94;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:13:52;95617.91;;;3.85;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:16:22;95625.45;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:18:53;95631.33;;;3.79;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:21:24;95631.33;;;3.79;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:23:54;95638.02;;;3.77;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:26:25;95639.27;;;3.77;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:28:56;95641.48;;;3.71;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:31:27;95645.78;;;3.65;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:33:57;95632.81;;;3.68;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:36:26;95643.73;;;3.61;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:38:56;95644.53;;;3.65;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:41:26;95653.11;;;3.71;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:43:55;95643.44;;;3.77;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:46:43;95647.48;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:49:13;95649.04;;;3.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:51:43;95659.79;;;3.90;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:54:13;95654.39;;;3.90;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:56:42;95651.97;;;3.87;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T08:59:12;95641.85;;;3.93;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:01:42;95647.23;;;3.94;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:04:12;95653.48;;;3.93;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:06:42;95642.54;;;4.00;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:09:11;95653.41;;;3.98;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:11:42;95648.23;;;4.05;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:14:11;95642.73;;;4.10;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:16:40;95641.14;;;4.26;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:19:11;95642.34;;;4.27;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:21:41;95638.45;;;4.33;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:24:12;95641.39;;;4.33;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:26:42;95640.45;;;4.37;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:29:11;95642.56;;;4.36;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:31:40;95647.02;;;4.23;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:36:49;95646.38;;;4.33;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:39:18;95649.60;;;4.18;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:41:50;95647.18;;;4.35;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:44:29;95645.34;;;4.59;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:47:07;95648.03;;;4.70;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:49:40;95650.53;;;4.70;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:52:14;95641.52;;;4.62;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:54:48;95647.58;;;4.54;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:57:20;95635.48;;;4.53;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T09:59:53;95645.41;;;4.56;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:02:25;95639.06;;;4.61;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:05:15;95641.30;;;4.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:07:51;95645.70;;;4.96;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:10:25;95638.03;;;5.19;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:12:59;95645.08;;;5.04;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:15:30;95646.30;;;4.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:20:45;95645.75;;;4.60;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:23:17;95649.47;;;4.44;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:25:51;95645.03;;;4.55;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:31:02;95650.00;;;4.57;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:33:34;95652.11;;;4.38;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:36:04;95651.06;;;4.29;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:38:34;95639.46;;;4.26;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:41:05;95656.96;;;4.25;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:43:38;95642.66;;;4.31;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:49:02;95627.34;;;4.63;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:51:34;95627.68;;;4.67;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:54:07;95635.90;;;4.54;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:56:37;95640.48;;;4.53;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T10:59:09;95633.18;;;4.63;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:01:52;95637.05;;;4.41;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:04:24;95633.91;;;4.31;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:06:56;95632.58;;;4.36;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:09:26;95637.28;;;4.30;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:11:58;95635.09;;;4.34;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:14:29;95642.19;;;4.35;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:17:01;95634.83;;;4.29;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:19:35;95637.77;;;4.28;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:22:18;95648.27;;;4.23;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:24:54;95647.52;;;4.19;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:27:24;95642.53;;;4.19;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:30:06;95645.72;;;4.25;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:32:32;95641.51;;;4.28;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:35:15;95643.50;;;4.32;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:40:34;95649.68;;;4.35;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:43:07;95639.81;;;4.47;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:48:38;95646.25;;;4.57;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:51:15;95641.59;;;4.59;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:53:44;95645.12;;;4.69;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:56:26;95652.38;;;4.61;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T11:58:57;95660.45;;;4.73;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:01:36;95656.05;;;4.64;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:10:22;95650.56;;;4.32;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:12:59;95650.52;;;4.16;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:15:33;95641.64;;;4.22;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:18:08;95665.30;;;4.25;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:20:45;95655.46;;;4.17;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:23:17;95657.33;;;4.09;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:25:48;95656.33;;;4.34;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:28:32;95651.60;;;4.41;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:30:57;95654.46;;;4.25;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:33:34;95651.23;;;4.39;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:36:07;95649.37;;;4.29;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:38:40;95654.83;;;4.27;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:41:13;95657.73;;;4.28;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:44:04;95657.19;;;4.33;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:46:36;95653.89;;;4.31;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:49:09;95647.18;;;4.35;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:51:41;95650.38;;;4.40;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:56:58;95661.58;;;4.59;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T12:59:29;95660.53;;;4.50;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:04:44;95654.80;;;4.47;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:13:15;95676.46;;;4.46;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:15:45;95677.89;;;4.38;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:21:08;95674.89;;;4.42;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:29:44;95681.96;;;4.42;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:32:24;95687.91;;;4.37;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:37:59;95696.34;;;4.31;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:40:59;95688.95;;;4.28;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:43:35;95683.16;;;4.26;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:46:26;95694.88;;;4.42;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:48:59;95697.56;;;4.52;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:51:31;95700.69;;;4.42;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:54:05;95703.70;;;4.37;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T13:56:34;95700.74;;;4.41;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:01:51;95712.31;;;4.43;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:07:10;95722.66;;;4.48;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:12:30;95722.47;;;4.55;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:15:20;95718.50;;;4.47;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:17:52;95714.06;;;4.40;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:23:03;95727.28;;;4.45;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:28:18;95722.86;;;4.38;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:33:32;95727.00;;;4.18;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:38:41;95735.22;;;4.04;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:41:13;95740.70;;;4.01;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:46:33;95743.95;;;4.04;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:49:04;95737.41;;;3.99;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:51:35;95739.64;;;3.91;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:54:13;95742.89;;;3.95;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T14:59:22;95729.66;;;3.90;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:04:43;95754.67;;;3.88;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:07:18;95750.98;;;3.85;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:12:45;95754.23;;;3.89;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:15:46;95756.47;;;3.82;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:21:10;95739.17;;;3.72;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:26:30;95755.34;;;3.74;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:31:41;95758.16;;;3.80;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:34:14;95767.36;;;3.78;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:36:45;95774.80;;;3.79;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:39:17;95768.52;;;3.60;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:41:47;95779.64;;;3.64;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:47:15;95784.73;;;3.58;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:49:45;95784.07;;;3.50;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:52:15;95793.28;;;3.46;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T15:54:46;95792.04;;;3.45;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T16:00:17;95793.29;;;3.45;100.00
6196;BME280;3131;42.630;23.382;2022-12-18T16:05:34;95806.56;;;3.47;100.00