sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2023-07-22T03:58:43;28.36;35.49
60242;SHT30;46103;52.076;113.488;2023-07-22T04:01:59;28.52;35.27
60242;SHT30;46103;52.076;113.488;2023-07-22T04:05:04;28.85;35.06
60242;SHT30;46103;52.076;113.488;2023-07-22T04:08:57;29.09;34.08
60242;SHT30;46103;52.076;113.488;2023-07-22T04:13:19;29.47;33.78
60242;SHT30;46103;52.076;113.488;2023-07-22T04:17:48;29.68;33.59
60242;SHT30;46103;52.076;113.488;2023-07-22T04:20:57;29.93;34.11
60242;SHT30;46103;52.076;113.488;2023-07-22T04:24:40;30.04;34.11
60242;SHT30;46103;52.076;113.488;2023-07-22T04:27:49;29.78;33.82
60242;SHT30;46103;52.076;113.488;2023-07-22T04:31:00;29.17;34.09
60242;SHT30;46103;52.076;113.488;2023-07-22T04:34:06;28.85;34.62
60242;SHT30;46103;52.076;113.488;2023-07-22T04:37:18;28.87;35.47
60242;SHT30;46103;52.076;113.488;2023-07-22T04:40:37;28.58;35.12
60242;SHT30;46103;52.076;113.488;2023-07-22T04:43:43;28.36;35.24
60242;SHT30;46103;52.076;113.488;2023-07-22T04:47:10;28.05;34.94
60242;SHT30;46103;52.076;113.488;2023-07-22T04:50:18;27.96;34.60
60242;SHT30;46103;52.076;113.488;2023-07-22T04:53:26;27.73;34.62
60242;SHT30;46103;52.076;113.488;2023-07-22T04:56:34;27.73;35.45
60242;SHT30;46103;52.076;113.488;2023-07-22T04:59:41;27.59;35.40
60242;SHT30;46103;52.076;113.488;2023-07-22T05:02:51;27.61;35.97
60242;SHT30;46103;52.076;113.488;2023-07-22T05:05:58;27.86;35.91
60242;SHT30;46103;52.076;113.488;2023-07-22T05:09:12;27.88;34.96
60242;SHT30;46103;52.076;113.488;2023-07-22T05:12:16;28.02;35.11
60242;SHT30;46103;52.076;113.488;2023-07-22T05:15:21;27.89;35.14
60242;SHT30;46103;52.076;113.488;2023-07-22T05:18:25;27.78;35.45
60242;SHT30;46103;52.076;113.488;2023-07-22T05:21:43;27.85;35.64
60242;SHT30;46103;52.076;113.488;2023-07-22T05:24:47;27.70;36.17
60242;SHT30;46103;52.076;113.488;2023-07-22T05:27:52;27.59;36.00
60242;SHT30;46103;52.076;113.488;2023-07-22T05:31:09;27.52;36.15
60242;SHT30;46103;52.076;113.488;2023-07-22T05:34:14;27.49;35.94
60242;SHT30;46103;52.076;113.488;2023-07-22T05:37:19;27.61;35.07
60242;SHT30;46103;52.076;113.488;2023-07-22T05:40:33;27.69;34.58
60242;SHT30;46103;52.076;113.488;2023-07-22T05:43:50;27.79;34.91
60242;SHT30;46103;52.076;113.488;2023-07-22T05:47:08;28.00;34.71
60242;SHT30;46103;52.076;113.488;2023-07-22T05:50:28;28.09;34.97
60242;SHT30;46103;52.076;113.488;2023-07-22T05:53:33;28.85;33.02
60242;SHT30;46103;52.076;113.488;2023-07-22T05:56:38;29.22;32.13
60242;SHT30;46103;52.076;113.488;2023-07-22T05:59:42;29.47;32.44
60242;SHT30;46103;52.076;113.488;2023-07-22T06:03:00;29.86;32.29
60242;SHT30;46103;52.076;113.488;2023-07-22T06:06:05;30.19;31.71
60242;SHT30;46103;52.076;113.488;2023-07-22T06:09:09;30.76;31.33
60242;SHT30;46103;52.076;113.488;2023-07-22T06:12:26;31.10;29.84
60242;SHT30;46103;52.076;113.488;2023-07-22T06:15:32;31.38;29.24
60242;SHT30;46103;52.076;113.488;2023-07-22T06:18:37;31.38;28.56
60242;SHT30;46103;52.076;113.488;2023-07-22T06:21:41;31.25;29.17
60242;SHT30;46103;52.076;113.488;2023-07-22T06:24:45;31.02;29.81
60242;SHT30;46103;52.076;113.488;2023-07-22T06:27:50;31.08;30.37
60242;SHT30;46103;52.076;113.488;2023-07-22T06:30:54;31.18;30.05
60242;SHT30;46103;52.076;113.488;2023-07-22T06:33:58;31.14;29.77
60242;SHT30;46103;52.076;113.488;2023-07-22T06:37:24;31.49;29.56
60242;SHT30;46103;52.076;113.488;2023-07-22T06:40:27;32.17;28.88
60242;SHT30;46103;52.076;113.488;2023-07-22T06:43:33;32.84;27.85
60242;SHT30;46103;52.076;113.488;2023-07-22T06:46:39;33.53;27.81
60242;SHT30;46103;52.076;113.488;2023-07-22T06:49:58;33.81;27.89
60242;SHT30;46103;52.076;113.488;2023-07-22T06:53:16;33.76;28.07
60242;SHT30;46103;52.076;113.488;2023-07-22T06:56:20;34.39;27.52
60242;SHT30;46103;52.076;113.488;2023-07-22T06:59:24;35.67;26.99
60242;SHT30;46103;52.076;113.488;2023-07-22T07:02:43;36.80;25.74
60242;SHT30;46103;52.076;113.488;2023-07-22T07:06:02;38.23;24.32
60242;SHT30;46103;52.076;113.488;2023-07-22T07:09:11;39.10;23.55
60242;SHT30;46103;52.076;113.488;2023-07-22T07:12:19;38.62;23.69
60242;SHT30;46103;52.076;113.488;2023-07-22T07:15:37;37.01;24.53
60242;SHT30;46103;52.076;113.488;2023-07-22T07:18:56;35.42;25.95
60242;SHT30;46103;52.076;113.488;2023-07-22T07:22:03;34.13;26.82
60242;SHT30;46103;52.076;113.488;2023-07-22T07:25:09;33.51;27.60
60242;SHT30;46103;52.076;113.488;2023-07-22T07:28:17;33.24;27.43
60242;SHT30;46103;52.076;113.488;2023-07-22T07:31:23;33.11;27.58
60242;SHT30;46103;52.076;113.488;2023-07-22T07:34:42;32.95;28.11
60242;SHT30;46103;52.076;113.488;2023-07-22T07:38:02;33.62;27.97
60242;SHT30;46103;52.076;113.488;2023-07-22T07:41:10;35.43;27.17
60242;SHT30;46103;52.076;113.488;2023-07-22T07:44:30;36.98;25.83
60242;SHT30;46103;52.076;113.488;2023-07-22T07:47:50;38.47;24.26
60242;SHT30;46103;52.076;113.488;2023-07-22T07:50:55;39.56;23.28
60242;SHT30;46103;52.076;113.488;2023-07-22T07:54:03;39.51;23.12
60242;SHT30;46103;52.076;113.488;2023-07-22T07:57:24;39.95;22.83
60242;SHT30;46103;52.076;113.488;2023-07-22T08:00:29;40.64;21.87
60242;SHT30;46103;52.076;113.488;2023-07-22T08:03:51;41.60;21.32
60242;SHT30;46103;52.076;113.488;2023-07-22T08:07:09;40.11;22.33
60242;SHT30;46103;52.076;113.488;2023-07-22T08:10:17;38.41;23.78
60242;SHT30;46103;52.076;113.488;2023-07-22T08:13:24;38.36;24.12
60242;SHT30;46103;52.076;113.488;2023-07-22T08:16:30;37.66;24.60
60242;SHT30;46103;52.076;113.488;2023-07-22T08:19:49;36.59;25.43
60242;SHT30;46103;52.076;113.488;2023-07-22T08:23:09;35.93;25.44
60242;SHT30;46103;52.076;113.488;2023-07-22T08:26:18;35.50;25.91
60242;SHT30;46103;52.076;113.488;2023-07-22T08:29:28;35.23;26.42
60242;SHT30;46103;52.076;113.488;2023-07-22T08:32:35;34.96;27.14
60242;SHT30;46103;52.076;113.488;2023-07-22T08:35:55;34.21;28.09
60242;SHT30;46103;52.076;113.488;2023-07-22T08:39:01;33.81;28.60
60242;SHT30;46103;52.076;113.488;2023-07-22T08:42:09;33.34;29.34
60242;SHT30;46103;52.076;113.488;2023-07-22T08:45:21;32.89;30.01
60242;SHT30;46103;52.076;113.488;2023-07-22T08:48:42;32.29;30.83
60242;SHT30;46103;52.076;113.488;2023-07-22T08:51:58;31.73;31.64
60242;SHT30;46103;52.076;113.488;2023-07-22T08:55:05;31.39;32.47
60242;SHT30;46103;52.076;113.488;2023-07-22T08:58:16;31.01;33.09
60242;SHT30;46103;52.076;113.488;2023-07-22T09:01:23;30.76;33.50
60242;SHT30;46103;52.076;113.488;2023-07-22T09:04:30;30.63;33.59
60242;SHT30;46103;52.076;113.488;2023-07-22T09:07:37;30.53;33.64
60242;SHT30;46103;52.076;113.488;2023-07-22T09:10:43;30.43;33.66
60242;SHT30;46103;52.076;113.488;2023-07-22T09:13:52;31.35;32.70
60242;SHT30;46103;52.076;113.488;2023-07-22T09:17:07;32.86;30.86
60242;SHT30;46103;52.076;113.488;2023-07-22T09:20:26;33.18;29.90
60242;SHT30;46103;52.076;113.488;2023-07-22T09:23:38;33.10;30.05
60242;SHT30;46103;52.076;113.488;2023-07-22T09:26:44;33.58;29.64
60242;SHT30;46103;52.076;113.488;2023-07-22T09:29:51;33.53;29.68
60242;SHT30;46103;52.076;113.488;2023-07-22T09:33:08;33.57;29.68
60242;SHT30;46103;52.076;113.488;2023-07-22T09:36:22;34.29;28.95
60242;SHT30;46103;52.076;113.488;2023-07-22T09:39:27;33.81;29.04
60242;SHT30;46103;52.076;113.488;2023-07-22T09:42:39;33.53;29.33
60242;SHT30;46103;52.076;113.488;2023-07-22T09:45:47;33.07;29.86
60242;SHT30;46103;52.076;113.488;2023-07-22T09:49:09;32.91;30.10
60242;SHT30;46103;52.076;113.488;2023-07-22T09:52:52;33.00;29.60
60242;SHT30;46103;52.076;113.488;2023-07-22T09:56:09;32.93;29.28
60242;SHT30;46103;52.076;113.488;2023-07-22T09:59:14;33.02;29.73
60242;SHT30;46103;52.076;113.488;2023-07-22T10:02:20;33.06;29.80
60242;SHT30;46103;52.076;113.488;2023-07-22T10:05:26;33.08;29.63
60242;SHT30;46103;52.076;113.488;2023-07-22T10:08:34;33.00;30.03
60242;SHT30;46103;52.076;113.488;2023-07-22T10:11:41;34.82;28.48
60242;SHT30;46103;52.076;113.488;2023-07-22T10:14:59;36.84;26.95
60242;SHT30;46103;52.076;113.488;2023-07-22T10:18:04;37.45;26.80
60242;SHT30;46103;52.076;113.488;2023-07-22T10:21:09;39.45;25.18
60242;SHT30;46103;52.076;113.488;2023-07-22T10:24:12;41.28;23.78
60242;SHT30;46103;52.076;113.488;2023-07-22T10:27:18;42.44;22.42
60242;SHT30;46103;52.076;113.488;2023-07-22T10:30:25;43.36;22.00
60242;SHT30;46103;52.076;113.488;2023-07-22T10:33:52;42.42;22.19
60242;SHT30;46103;52.076;113.488;2023-07-22T10:36:56;39.78;24.24
60242;SHT30;46103;52.076;113.488;2023-07-22T10:40:25;37.10;26.41
60242;SHT30;46103;52.076;113.488;2023-07-22T10:43:59;35.26;28.39
60242;SHT30;46103;52.076;113.488;2023-07-22T10:47:06;33.95;29.96
60242;SHT30;46103;52.076;113.488;2023-07-22T10:50:12;33.16;30.94
60242;SHT30;46103;52.076;113.488;2023-07-22T10:56:29;31.74;32.89
60242;SHT30;46103;52.076;113.488;2023-07-22T10:59:33;31.21;33.74
60242;SHT30;46103;52.076;113.488;2023-07-22T11:02:42;30.78;34.58
60242;SHT30;46103;52.076;113.488;2023-07-22T11:05:50;30.49;35.08
60242;SHT30;46103;52.076;113.488;2023-07-22T11:08:59;30.18;35.79
60242;SHT30;46103;52.076;113.488;2023-07-22T11:12:08;30.12;35.88
60242;SHT30;46103;52.076;113.488;2023-07-22T11:15:19;29.85;36.45
60242;SHT30;46103;52.076;113.488;2023-07-22T11:18:41;29.64;36.50
60242;SHT30;46103;52.076;113.488;2023-07-22T11:21:46;29.49;36.89
60242;SHT30;46103;52.076;113.488;2023-07-22T11:24:51;29.38;37.39
60242;SHT30;46103;52.076;113.488;2023-07-22T11:27:55;29.19;37.58
60242;SHT30;46103;52.076;113.488;2023-07-22T11:31:00;28.99;38.58
60242;SHT30;46103;52.076;113.488;2023-07-22T11:34:04;28.85;38.93
60242;SHT30;46103;52.076;113.488;2023-07-22T11:37:09;28.74;39.30
60242;SHT30;46103;52.076;113.488;2023-07-22T11:40:13;28.43;38.71
60242;SHT30;46103;52.076;113.488;2023-07-22T11:43:17;28.32;38.92
60242;SHT30;46103;52.076;113.488;2023-07-22T11:46:36;29.36;37.94
60242;SHT30;46103;52.076;113.488;2023-07-22T11:50:06;28.89;38.68
60242;SHT30;46103;52.076;113.488;2023-07-22T11:53:10;28.54;38.59
60242;SHT30;46103;52.076;113.488;2023-07-22T11:56:28;28.25;39.01
60242;SHT30;46103;52.076;113.488;2023-07-22T11:59:53;28.02;39.25
60242;SHT30;46103;52.076;113.488;2023-07-22T12:03:06;28.40;38.72
60242;SHT30;46103;52.076;113.488;2023-07-22T12:06:19;28.62;38.51
60242;SHT30;46103;52.076;113.488;2023-07-22T12:09:38;29.08;37.80
60242;SHT30;46103;52.076;113.488;2023-07-22T12:12:46;29.44;36.95
60242;SHT30;46103;52.076;113.488;2023-07-22T12:16:03;29.55;36.97
60242;SHT30;46103;52.076;113.488;2023-07-22T12:23:46;28.10;39.06
60242;SHT30;46103;52.076;113.488;2023-07-22T12:26:51;27.57;40.51
60242;SHT30;46103;52.076;113.488;2023-07-22T12:29:55;26.96;40.78
60242;SHT30;46103;52.076;113.488;2023-07-22T12:33:02;26.58;41.77
60242;SHT30;46103;52.076;113.488;2023-07-22T12:36:09;26.14;43.22
60242;SHT30;46103;52.076;113.488;2023-07-22T12:39:13;25.89;42.98
60242;SHT30;46103;52.076;113.488;2023-07-22T12:42:17;25.50;43.77
60242;SHT30;46103;52.076;113.488;2023-07-22T12:45:21;25.25;43.89
60242;SHT30;46103;52.076;113.488;2023-07-22T12:48:41;25.01;44.72
60242;SHT30;46103;52.076;113.488;2023-07-22T12:51:45;24.77;44.89
60242;SHT30;46103;52.076;113.488;2023-07-22T12:55:04;24.53;45.29
60242;SHT30;46103;52.076;113.488;2023-07-22T12:58:08;24.28;45.98
60242;SHT30;46103;52.076;113.488;2023-07-22T13:01:12;24.09;46.21
60242;SHT30;46103;52.076;113.488;2023-07-22T13:04:33;23.88;47.16
60242;SHT30;46103;52.076;113.488;2023-07-22T13:07:48;23.71;48.24
60242;SHT30;46103;52.076;113.488;2023-07-22T13:11:09;23.50;47.35
60242;SHT30;46103;52.076;113.488;2023-07-22T13:14:28;23.36;48.16
60242;SHT30;46103;52.076;113.488;2023-07-22T13:17:32;23.22;47.83
60242;SHT30;46103;52.076;113.488;2023-07-22T13:20:35;23.18;48.67
60242;SHT30;46103;52.076;113.488;2023-07-22T13:23:40;23.06;49.11
60242;SHT30;46103;52.076;113.488;2023-07-22T13:26:45;23.03;50.14
60242;SHT30;46103;52.076;113.488;2023-07-22T13:30:08;22.98;49.58
60242;SHT30;46103;52.076;113.488;2023-07-22T13:33:49;22.88;51.02
60242;SHT30;46103;52.076;113.488;2023-07-22T13:41:14;22.41;50.42
60242;SHT30;46103;52.076;113.488;2023-07-22T13:44:38;22.39;51.12
60242;SHT30;46103;52.076;113.488;2023-07-22T13:47:42;22.27;52.37
60242;SHT30;46103;52.076;113.488;2023-07-22T13:51:01;22.20;52.62
60242;SHT30;46103;52.076;113.488;2023-07-22T13:54:07;22.10;52.98
60242;SHT30;46103;52.076;113.488;2023-07-22T13:58:18;21.93;53.72
60242;SHT30;46103;52.076;113.488;2023-07-22T14:01:47;21.88;53.88
60242;SHT30;46103;52.076;113.488;2023-07-22T14:05:37;21.78;53.97
60242;SHT30;46103;52.076;113.488;2023-07-22T14:09:26;21.68;53.97
60242;SHT30;46103;52.076;113.488;2023-07-22T14:13:06;21.52;54.13
60242;SHT30;46103;52.076;113.488;2023-07-22T14:16:23;21.45;54.44
60242;SHT30;46103;52.076;113.488;2023-07-22T14:19:27;21.30;54.64
60242;SHT30;46103;52.076;113.488;2023-07-22T14:23:04;21.13;55.32
60242;SHT30;46103;52.076;113.488;2023-07-22T14:26:33;20.96;56.34
60242;SHT30;46103;52.076;113.488;2023-07-22T14:30:21;20.87;56.60
60242;SHT30;46103;52.076;113.488;2023-07-22T14:33:43;20.85;56.68
60242;SHT30;46103;52.076;113.488;2023-07-22T14:37:23;20.78;57.06
60242;SHT30;46103;52.076;113.488;2023-07-22T14:40:31;20.68;57.16
60242;SHT30;46103;52.076;113.488;2023-07-22T14:43:55;20.58;57.47
60242;SHT30;46103;52.076;113.488;2023-07-22T14:47:17;20.53;57.32
60242;SHT30;46103;52.076;113.488;2023-07-22T14:50:45;20.42;57.61
60242;SHT30;46103;52.076;113.488;2023-07-22T14:53:57;20.30;57.78
60242;SHT30;46103;52.076;113.488;2023-07-22T14:57:16;20.20;58.09
60242;SHT30;46103;52.076;113.488;2023-07-22T15:00:44;20.06;58.50
60242;SHT30;46103;52.076;113.488;2023-07-22T15:04:04;19.93;59.19
60242;SHT30;46103;52.076;113.488;2023-07-22T15:07:09;19.86;58.91
60242;SHT30;46103;52.076;113.488;2023-07-22T15:10:27;19.82;58.78
60242;SHT30;46103;52.076;113.488;2023-07-22T15:14:05;19.76;59.26
60242;SHT30;46103;52.076;113.488;2023-07-22T15:17:13;19.76;59.26
60242;SHT30;46103;52.076;113.488;2023-07-22T15:20:18;19.75;59.24
60242;SHT30;46103;52.076;113.488;2023-07-22T15:23:41;19.61;59.19
60242;SHT30;46103;52.076;113.488;2023-07-22T15:27:16;19.61;59.22
60242;SHT30;46103;52.076;113.488;2023-07-22T15:31:19;19.59;59.36
60242;SHT30;46103;52.076;113.488;2023-07-22T15:35:07;19.56;59.77
60242;SHT30;46103;52.076;113.488;2023-07-22T15:38:51;19.44;60.65
60242;SHT30;46103;52.076;113.488;2023-07-22T15:42:12;19.35;60.66
60242;SHT30;46103;52.076;113.488;2023-07-22T15:45:56;19.31;60.33
60242;SHT30;46103;52.076;113.488;2023-07-22T15:50:02;19.15;60.57
60242;SHT30;46103;52.076;113.488;2023-07-22T15:53:06;19.06;60.62
60242;SHT30;46103;52.076;113.488;2023-07-22T15:56:10;19.04;60.44
60242;SHT30;46103;52.076;113.488;2023-07-22T15:59:16;19.00;60.45
60242;SHT30;46103;52.076;113.488;2023-07-22T16:02:22;19.00;59.97
60242;SHT30;46103;52.076;113.488;2023-07-22T16:05:28;19.00;59.78
60242;SHT30;46103;52.076;113.488;2023-07-22T16:08:34;19.10;59.87
60242;SHT30;46103;52.076;113.488;2023-07-22T16:11:41;19.12;59.51
60242;SHT30;46103;52.076;113.488;2023-07-22T16:14:48;19.12;59.52
60242;SHT30;46103;52.076;113.488;2023-07-22T16:17:54;19.04;60.18
60242;SHT30;46103;52.076;113.488;2023-07-22T16:21:00;18.87;60.47
60242;SHT30;46103;52.076;113.488;2023-07-22T16:24:06;18.67;61.29
60242;SHT30;46103;52.076;113.488;2023-07-22T16:27:13;18.04;61.19
60242;SHT30;46103;52.076;113.488;2023-07-22T16:30:20;17.86;62.31
60242;SHT30;46103;52.076;113.488;2023-07-22T16:33:26;17.63;63.49
60242;SHT30;46103;52.076;113.488;2023-07-22T16:36:32;17.60;64.84
60242;SHT30;46103;52.076;113.488;2023-07-22T16:39:38;17.39;65.82
60242;SHT30;46103;52.076;113.488;2023-07-22T16:42:45;17.35;65.78
60242;SHT30;46103;52.076;113.488;2023-07-22T16:45:54;17.35;65.87
60242;SHT30;46103;52.076;113.488;2023-07-22T16:49:00;17.31;65.84
60242;SHT30;46103;52.076;113.488;2023-07-22T16:52:06;17.39;65.81
60242;SHT30;46103;52.076;113.488;2023-07-22T16:55:13;17.36;65.69
60242;SHT30;46103;52.076;113.488;2023-07-22T16:58:20;17.31;65.85
60242;SHT30;46103;52.076;113.488;2023-07-22T17:01:25;17.31;65.47
60242;SHT30;46103;52.076;113.488;2023-07-22T17:04:32;17.31;65.46
60242;SHT30;46103;52.076;113.488;2023-07-22T17:07:39;17.26;65.74
60242;SHT30;46103;52.076;113.488;2023-07-22T17:10:47;17.25;65.50
60242;SHT30;46103;52.076;113.488;2023-07-22T17:13:54;17.23;65.56
60242;SHT30;46103;52.076;113.488;2023-07-22T17:16:59;17.15;65.57
60242;SHT30;46103;52.076;113.488;2023-07-22T17:20:08;17.12;65.83
60242;SHT30;46103;52.076;113.488;2023-07-22T17:23:15;17.18;65.88
60242;SHT30;46103;52.076;113.488;2023-07-22T17:26:21;17.21;65.59
60242;SHT30;46103;52.076;113.488;2023-07-22T17:29:28;17.10;65.93
60242;SHT30;46103;52.076;113.488;2023-07-22T17:32:34;17.04;65.98
60242;SHT30;46103;52.076;113.488;2023-07-22T17:35:40;16.96;66.35
60242;SHT30;46103;52.076;113.488;2023-07-22T17:38:46;16.91;66.42
60242;SHT30;46103;52.076;113.488;2023-07-22T17:41:52;16.83;66.79
60242;SHT30;46103;52.076;113.488;2023-07-22T17:44:58;16.78;66.99
60242;SHT30;46103;52.076;113.488;2023-07-22T17:48:03;16.70;67.08
60242;SHT30;46103;52.076;113.488;2023-07-22T17:51:09;16.59;67.45
60242;SHT30;46103;52.076;113.488;2023-07-22T17:54:16;16.49;67.55
60242;SHT30;46103;52.076;113.488;2023-07-22T17:57:22;16.42;67.98
60242;SHT30;46103;52.076;113.488;2023-07-22T18:00:28;16.36;68.22
60242;SHT30;46103;52.076;113.488;2023-07-22T18:03:34;16.30;68.63
60242;SHT30;46103;52.076;113.488;2023-07-22T18:06:41;16.16;68.87
60242;SHT30;46103;52.076;113.488;2023-07-22T18:09:47;16.12;69.08
60242;SHT30;46103;52.076;113.488;2023-07-22T18:12:54;16.04;69.41
60242;SHT30;46103;52.076;113.488;2023-07-22T18:15:59;15.95;69.32
60242;SHT30;46103;52.076;113.488;2023-07-22T18:19:05;15.88;69.65
60242;SHT30;46103;52.076;113.488;2023-07-22T18:22:12;15.87;69.67
60242;SHT30;46103;52.076;113.488;2023-07-22T18:25:18;15.81;69.68
60242;SHT30;46103;52.076;113.488;2023-07-22T18:28:25;15.70;69.57
60242;SHT30;46103;52.076;113.488;2023-07-22T18:31:31;15.61;69.59
60242;SHT30;46103;52.076;113.488;2023-07-22T18:34:38;15.47;69.95
60242;SHT30;46103;52.076;113.488;2023-07-22T18:37:44;15.34;69.63
60242;SHT30;46103;52.076;113.488;2023-07-22T18:40:51;15.29;69.94
60242;SHT30;46103;52.076;113.488;2023-07-22T18:43:58;15.20;70.35
60242;SHT30;46103;52.076;113.488;2023-07-22T18:47:04;15.10;70.68
60242;SHT30;46103;52.076;113.488;2023-07-22T18:50:10;15.03;70.79
60242;SHT30;46103;52.076;113.488;2023-07-22T18:53:16;15.02;71.20
60242;SHT30;46103;52.076;113.488;2023-07-22T18:56:22;14.98;71.40
60242;SHT30;46103;52.076;113.488;2023-07-22T18:59:29;14.95;71.36
60242;SHT30;46103;52.076;113.488;2023-07-22T19:02:36;14.93;71.37
60242;SHT30;46103;52.076;113.488;2023-07-22T19:05:42;14.92;71.34
60242;SHT30;46103;52.076;113.488;2023-07-22T19:08:48;14.82;71.40
60242;SHT30;46103;52.076;113.488;2023-07-22T19:11:55;14.75;71.59
60242;SHT30;46103;52.076;113.488;2023-07-22T19:15:01;14.63;71.73
60242;SHT30;46103;52.076;113.488;2023-07-22T19:18:08;14.54;72.28
60242;SHT30;46103;52.076;113.488;2023-07-22T19:21:14;14.47;72.49
60242;SHT30;46103;52.076;113.488;2023-07-22T19:24:21;14.44;72.62
60242;SHT30;46103;52.076;113.488;2023-07-22T19:27:26;14.37;72.38
60242;SHT30;46103;52.076;113.488;2023-07-22T19:30:36;14.36;72.45
60242;SHT30;46103;52.076;113.488;2023-07-22T19:33:42;14.33;72.51
60242;SHT30;46103;52.076;113.488;2023-07-22T19:36:48;14.30;72.63
60242;SHT30;46103;52.076;113.488;2023-07-22T19:39:54;14.29;72.52
60242;SHT30;46103;52.076;113.488;2023-07-22T19:43:01;14.33;72.48
60242;SHT30;46103;52.076;113.488;2023-07-22T19:46:09;14.27;72.55
60242;SHT30;46103;52.076;113.488;2023-07-22T19:49:15;14.23;72.43
60242;SHT30;46103;52.076;113.488;2023-07-22T19:52:22;14.10;72.69
60242;SHT30;46103;52.076;113.488;2023-07-22T19:55:28;14.02;73.01
60242;SHT30;46103;52.076;113.488;2023-07-22T19:58:35;14.02;72.87
60242;SHT30;46103;52.076;113.488;2023-07-22T20:01:41;13.90;73.18
60242;SHT30;46103;52.076;113.488;2023-07-22T20:04:48;13.87;73.46
60242;SHT30;46103;52.076;113.488;2023-07-22T20:07:54;13.83;73.76
60242;SHT30;46103;52.076;113.488;2023-07-22T20:11:00;13.79;74.24
60242;SHT30;46103;52.076;113.488;2023-07-22T20:14:06;13.79;74.20
60242;SHT30;46103;52.076;113.488;2023-07-22T20:17:12;13.69;74.61
60242;SHT30;46103;52.076;113.488;2023-07-22T20:20:18;13.65;74.19
60242;SHT30;46103;52.076;113.488;2023-07-22T20:23:24;13.62;73.85
60242;SHT30;46103;52.076;113.488;2023-07-22T20:26:31;13.54;73.89
60242;SHT30;46103;52.076;113.488;2023-07-22T20:29:37;13.46;73.48
60242;SHT30;46103;52.076;113.488;2023-07-22T20:32:43;13.41;73.35
60242;SHT30;46103;52.076;113.488;2023-07-22T20:35:54;13.31;74.06
60242;SHT30;46103;52.076;113.488;2023-07-22T20:39:00;13.23;74.54
60242;SHT30;46103;52.076;113.488;2023-07-22T20:42:07;13.16;74.58
60242;SHT30;46103;52.076;113.488;2023-07-22T20:45:13;13.07;74.85
60242;SHT30;46103;52.076;113.488;2023-07-22T20:48:19;13.06;74.35
60242;SHT30;46103;52.076;113.488;2023-07-22T20:51:25;13.10;74.49
60242;SHT30;46103;52.076;113.488;2023-07-22T20:54:33;13.19;74.52
60242;SHT30;46103;52.076;113.488;2023-07-22T20:57:39;13.23;73.91
60242;SHT30;46103;52.076;113.488;2023-07-22T21:00:45;13.26;73.82
60242;SHT30;46103;52.076;113.488;2023-07-22T21:03:51;13.38;73.99
60242;SHT30;46103;52.076;113.488;2023-07-22T21:06:58;13.40;73.21
60242;SHT30;46103;52.076;113.488;2023-07-22T21:10:05;13.38;73.35
60242;SHT30;46103;52.076;113.488;2023-07-22T21:13:12;13.37;73.48
60242;SHT30;46103;52.076;113.488;2023-07-22T21:16:18;13.44;73.19
60242;SHT30;46103;52.076;113.488;2023-07-22T21:19:24;13.51;72.78
60242;SHT30;46103;52.076;113.488;2023-07-22T21:22:30;13.57;72.55
60242;SHT30;46103;52.076;113.488;2023-07-22T21:25:38;13.59;72.69
60242;SHT30;46103;52.076;113.488;2023-07-22T21:28:43;13.72;72.44
60242;SHT30;46103;52.076;113.488;2023-07-22T21:31:50;13.75;71.26
60242;SHT30;46103;52.076;113.488;2023-07-22T21:34:56;13.79;70.59
60242;SHT30;46103;52.076;113.488;2023-07-22T21:38:02;13.85;69.93
60242;SHT30;46103;52.076;113.488;2023-07-22T21:41:08;13.87;70.86
60242;SHT30;46103;52.076;113.488;2023-07-22T21:44:14;13.95;70.22
60242;SHT30;46103;52.076;113.488;2023-07-22T21:47:20;13.99;69.30
60242;SHT30;46103;52.076;113.488;2023-07-22T21:50:26;13.98;69.31
60242;SHT30;46103;52.076;113.488;2023-07-22T21:53:32;13.99;69.18
60242;SHT30;46103;52.076;113.488;2023-07-22T21:56:38;14.05;69.22
60242;SHT30;46103;52.076;113.488;2023-07-22T21:59:45;14.13;69.05
60242;SHT30;46103;52.076;113.488;2023-07-22T22:02:50;14.20;69.30
60242;SHT30;46103;52.076;113.488;2023-07-22T22:05:58;14.26;69.13
60242;SHT30;46103;52.076;113.488;2023-07-22T22:09:05;14.38;68.74
60242;SHT30;46103;52.076;113.488;2023-07-22T22:12:13;14.48;68.87
60242;SHT30;46103;52.076;113.488;2023-07-22T22:15:19;14.60;68.67
60242;SHT30;46103;52.076;113.488;2023-07-22T22:18:25;14.69;69.11
60242;SHT30;46103;52.076;113.488;2023-07-22T22:21:32;14.79;69.31
60242;SHT30;46103;52.076;113.488;2023-07-22T22:24:38;14.89;68.83
60242;SHT30;46103;52.076;113.488;2023-07-22T22:27:45;14.98;68.59
60242;SHT30;46103;52.076;113.488;2023-07-22T22:30:51;15.10;68.43
60242;SHT30;46103;52.076;113.488;2023-07-22T22:33:58;15.18;68.13
60242;SHT30;46103;52.076;113.488;2023-07-22T22:37:08;15.27;67.92
60242;SHT30;46103;52.076;113.488;2023-07-22T22:40:14;15.39;67.74
60242;SHT30;46103;52.076;113.488;2023-07-22T22:43:20;15.51;67.48
60242;SHT30;46103;52.076;113.488;2023-07-22T22:46:25;15.71;67.05
60242;SHT30;46103;52.076;113.488;2023-07-22T22:49:32;15.82;66.66
60242;SHT30;46103;52.076;113.488;2023-07-22T22:52:38;15.88;66.91
60242;SHT30;46103;52.076;113.488;2023-07-22T22:55:44;16.06;66.44
60242;SHT30;46103;52.076;113.488;2023-07-22T22:58:55;16.18;66.31
60242;SHT30;46103;52.076;113.488;2023-07-22T23:02:01;16.30;65.99
60242;SHT30;46103;52.076;113.488;2023-07-22T23:05:05;16.46;65.84
60242;SHT30;46103;52.076;113.488;2023-07-22T23:08:09;16.56;65.41
60242;SHT30;46103;52.076;113.488;2023-07-22T23:11:14;16.68;65.04
60242;SHT30;46103;52.076;113.488;2023-07-22T23:14:21;16.78;64.67
60242;SHT30;46103;52.076;113.488;2023-07-22T23:17:25;16.85;64.55
60242;SHT30;46103;52.076;113.488;2023-07-22T23:20:29;16.91;64.32
60242;SHT30;46103;52.076;113.488;2023-07-22T23:23:33;16.91;64.33
60242;SHT30;46103;52.076;113.488;2023-07-22T23:26:37;16.92;64.19
60242;SHT30;46103;52.076;113.488;2023-07-22T23:29:42;16.95;64.34
60242;SHT30;46103;52.076;113.488;2023-07-22T23:32:47;17.01;64.18
60242;SHT30;46103;52.076;113.488;2023-07-22T23:35:52;17.08;64.17
60242;SHT30;46103;52.076;113.488;2023-07-22T23:38:57;17.01;64.33
60242;SHT30;46103;52.076;113.488;2023-07-22T23:46:46;17.08;64.47