sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2022-07-29T00:00:05;20.40;81.40
37646;DHT22;23489;49.600;6.138;2022-07-29T00:02:31;20.40;81.90
37646;DHT22;23489;49.600;6.138;2022-07-29T00:04:57;20.30;82.30
37646;DHT22;23489;49.600;6.138;2022-07-29T00:07:23;20.20;82.90
37646;DHT22;23489;49.600;6.138;2022-07-29T00:09:49;20.20;83.60
37646;DHT22;23489;49.600;6.138;2022-07-29T00:12:15;20.00;83.80
37646;DHT22;23489;49.600;6.138;2022-07-29T00:14:41;20.00;84.20
37646;DHT22;23489;49.600;6.138;2022-07-29T00:17:06;19.90;84.50
37646;DHT22;23489;49.600;6.138;2022-07-29T00:19:32;19.80;84.90
37646;DHT22;23489;49.600;6.138;2022-07-29T00:22:00;19.70;85.30
37646;DHT22;23489;49.600;6.138;2022-07-29T00:24:25;19.70;85.90
37646;DHT22;23489;49.600;6.138;2022-07-29T00:26:51;19.60;86.30
37646;DHT22;23489;49.600;6.138;2022-07-29T00:29:17;19.50;87.10
37646;DHT22;23489;49.600;6.138;2022-07-29T00:31:43;19.40;87.80
37646;DHT22;23489;49.600;6.138;2022-07-29T00:34:09;19.30;88.30
37646;DHT22;23489;49.600;6.138;2022-07-29T00:36:55;19.20;89.10
37646;DHT22;23489;49.600;6.138;2022-07-29T00:39:20;19.10;89.90
37646;DHT22;23489;49.600;6.138;2022-07-29T00:41:46;19.00;90.10
37646;DHT22;23489;49.600;6.138;2022-07-29T00:44:12;19.00;90.40
37646;DHT22;23489;49.600;6.138;2022-07-29T00:46:37;18.90;90.60
37646;DHT22;23489;49.600;6.138;2022-07-29T00:49:03;18.80;90.80
37646;DHT22;23489;49.600;6.138;2022-07-29T00:51:30;18.80;91.10
37646;DHT22;23489;49.600;6.138;2022-07-29T00:53:56;18.70;91.20
37646;DHT22;23489;49.600;6.138;2022-07-29T00:56:22;18.60;91.30
37646;DHT22;23489;49.600;6.138;2022-07-29T00:58:48;18.60;91.60
37646;DHT22;23489;49.600;6.138;2022-07-29T01:01:15;18.50;91.70
37646;DHT22;23489;49.600;6.138;2022-07-29T01:03:41;18.50;91.90
37646;DHT22;23489;49.600;6.138;2022-07-29T01:06:07;18.50;92.10
37646;DHT22;23489;49.600;6.138;2022-07-29T01:08:33;18.40;92.10
37646;DHT22;23489;49.600;6.138;2022-07-29T01:11:00;18.40;92.30
37646;DHT22;23489;49.600;6.138;2022-07-29T01:13:26;18.40;92.60
37646;DHT22;23489;49.600;6.138;2022-07-29T01:15:59;18.40;92.80
37646;DHT22;23489;49.600;6.138;2022-07-29T01:18:44;18.40;92.90
37646;DHT22;23489;49.600;6.138;2022-07-29T01:21:53;18.30;93.10
37646;DHT22;23489;49.600;6.138;2022-07-29T01:24:33;18.30;93.50
37646;DHT22;23489;49.600;6.138;2022-07-29T01:27:25;18.20;93.80
37646;DHT22;23489;49.600;6.138;2022-07-29T01:29:57;18.20;94.30
37646;DHT22;23489;49.600;6.138;2022-07-29T01:32:29;18.10;94.80
37646;DHT22;23489;49.600;6.138;2022-07-29T01:35:35;18.10;95.10
37646;DHT22;23489;49.600;6.138;2022-07-29T01:38:12;18.00;95.20
37646;DHT22;23489;49.600;6.138;2022-07-29T01:41:02;18.00;95.70
37646;DHT22;23489;49.600;6.138;2022-07-29T01:43:42;18.00;95.70
37646;DHT22;23489;49.600;6.138;2022-07-29T01:46:15;18.00;95.70
37646;DHT22;23489;49.600;6.138;2022-07-29T01:48:47;18.00;95.40
37646;DHT22;23489;49.600;6.138;2022-07-29T01:51:20;18.00;95.40
37646;DHT22;23489;49.600;6.138;2022-07-29T01:54:01;18.00;95.20
37646;DHT22;23489;49.600;6.138;2022-07-29T01:56:29;18.00;95.10
37646;DHT22;23489;49.600;6.138;2022-07-29T01:58:58;18.00;95.10
37646;DHT22;23489;49.600;6.138;2022-07-29T02:01:25;18.10;95.20
37646;DHT22;23489;49.600;6.138;2022-07-29T02:03:53;18.10;96.10
37646;DHT22;23489;49.600;6.138;2022-07-29T02:06:22;18.10;96.70
37646;DHT22;23489;49.600;6.138;2022-07-29T02:08:50;18.10;96.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:11:17;18.00;97.20
37646;DHT22;23489;49.600;6.138;2022-07-29T02:13:43;18.00;97.50
37646;DHT22;23489;49.600;6.138;2022-07-29T02:16:10;18.00;97.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:18:39;18.00;98.10
37646;DHT22;23489;49.600;6.138;2022-07-29T02:21:06;18.00;98.50
37646;DHT22;23489;49.600;6.138;2022-07-29T02:23:35;17.90;98.80
37646;DHT22;23489;49.600;6.138;2022-07-29T02:26:03;17.90;98.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:28:29;17.90;99.20
37646;DHT22;23489;49.600;6.138;2022-07-29T02:30:59;17.90;99.40
37646;DHT22;23489;49.600;6.138;2022-07-29T02:33:26;17.90;99.70
37646;DHT22;23489;49.600;6.138;2022-07-29T02:35:53;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:38:21;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:41:11;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:43:38;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:46:12;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:48:44;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:51:27;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:53:56;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:56:27;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T02:58:56;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:01:27;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:03:56;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:06:24;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:08:51;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:11:17;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:13:44;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:16:10;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:18:37;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:21:03;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:23:29;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:25:56;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:28:22;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:30:48;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:33:14;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:35:40;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:38:06;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:40:53;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:43:23;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:45:52;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:48:21;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:50:48;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:53:15;17.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:55:44;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T03:58:12;16.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:00:39;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:03:05;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:05:31;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:07:57;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:10:22;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:12:49;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:15:15;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:17:41;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:20:07;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:22:33;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:24:59;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:27:25;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:29:50;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:32:16;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:34:42;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:37:08;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:39:33;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:41:59;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:44:25;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:46:50;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:49:16;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:51:41;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:54:07;16.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:56:33;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T04:58:58;17.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:01:24;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:03:50;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:06:15;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:08:41;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:11:07;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:13:32;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:15:58;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:18:25;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:20:51;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:23:17;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:25:42;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:28:08;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:30:34;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:33:00;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:35:26;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:37:52;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:40:17;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:42:43;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:45:09;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:47:35;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:50:01;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:52:26;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:54:52;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:57:19;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T05:59:45;18.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:02:12;19.10;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:04:37;19.10;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:07:03;19.20;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:09:29;19.30;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:11:55;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:14:21;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:16:47;19.80;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:19:12;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:21:42;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:24:10;20.30;99.90
37646;DHT22;23489;49.600;6.138;2022-07-29T06:26:36;20.60;99.70
37646;DHT22;23489;49.600;6.138;2022-07-29T06:29:02;21.10;98.70
37646;DHT22;23489;49.600;6.138;2022-07-29T06:31:27;21.60;97.60
37646;DHT22;23489;49.600;6.138;2022-07-29T06:33:53;22.10;96.80
37646;DHT22;23489;49.600;6.138;2022-07-29T06:36:18;22.50;96.00
37646;DHT22;23489;49.600;6.138;2022-07-29T06:38:44;23.70;94.20
37646;DHT22;23489;49.600;6.138;2022-07-29T06:41:10;24.60;92.40
37646;DHT22;23489;49.600;6.138;2022-07-29T06:43:39;25.50;90.10
37646;DHT22;23489;49.600;6.138;2022-07-29T06:46:11;26.30;86.80
37646;DHT22;23489;49.600;6.138;2022-07-29T06:48:37;27.20;82.20
37646;DHT22;23489;49.600;6.138;2022-07-29T06:51:05;27.50;80.30
37646;DHT22;23489;49.600;6.138;2022-07-29T06:53:31;26.50;80.40
37646;DHT22;23489;49.600;6.138;2022-07-29T06:55:58;25.70;82.40
37646;DHT22;23489;49.600;6.138;2022-07-29T06:58:25;25.70;82.90
37646;DHT22;23489;49.600;6.138;2022-07-29T07:00:54;25.20;83.00
37646;DHT22;23489;49.600;6.138;2022-07-29T07:03:21;24.70;84.50
37646;DHT22;23489;49.600;6.138;2022-07-29T07:05:46;25.40;84.40
37646;DHT22;23489;49.600;6.138;2022-07-29T07:08:12;26.00;83.10
37646;DHT22;23489;49.600;6.138;2022-07-29T07:10:38;26.60;81.20
37646;DHT22;23489;49.600;6.138;2022-07-29T07:13:04;27.20;79.50
37646;DHT22;23489;49.600;6.138;2022-07-29T07:15:30;27.50;77.80
37646;DHT22;23489;49.600;6.138;2022-07-29T07:17:55;27.60;77.30
37646;DHT22;23489;49.600;6.138;2022-07-29T07:20:22;27.30;78.00
37646;DHT22;23489;49.600;6.138;2022-07-29T07:22:48;28.20;76.90
37646;DHT22;23489;49.600;6.138;2022-07-29T07:25:13;28.80;74.40
37646;DHT22;23489;49.600;6.138;2022-07-29T07:27:39;29.30;73.90
37646;DHT22;23489;49.600;6.138;2022-07-29T07:30:06;30.00;71.10
37646;DHT22;23489;49.600;6.138;2022-07-29T07:32:35;30.70;69.10
37646;DHT22;23489;49.600;6.138;2022-07-29T07:35:02;31.10;67.40
37646;DHT22;23489;49.600;6.138;2022-07-29T07:37:28;31.40;66.10
37646;DHT22;23489;49.600;6.138;2022-07-29T07:39:53;32.10;64.70
37646;DHT22;23489;49.600;6.138;2022-07-29T07:42:19;31.20;65.10
37646;DHT22;23489;49.600;6.138;2022-07-29T07:44:45;31.90;64.00
37646;DHT22;23489;49.600;6.138;2022-07-29T07:47:12;32.00;63.20
37646;DHT22;23489;49.600;6.138;2022-07-29T07:49:38;32.00;62.70
37646;DHT22;23489;49.600;6.138;2022-07-29T07:52:04;32.80;61.50
37646;DHT22;23489;49.600;6.138;2022-07-29T07:54:30;34.30;58.90
37646;DHT22;23489;49.600;6.138;2022-07-29T07:56:56;35.40;56.70
37646;DHT22;23489;49.600;6.138;2022-07-29T07:59:22;36.40;54.70
37646;DHT22;23489;49.600;6.138;2022-07-29T08:01:49;35.50;54.40
37646;DHT22;23489;49.600;6.138;2022-07-29T08:04:14;35.80;53.40
37646;DHT22;23489;49.600;6.138;2022-07-29T08:06:40;35.70;53.60
37646;DHT22;23489;49.600;6.138;2022-07-29T08:09:06;37.00;52.20
37646;DHT22;23489;49.600;6.138;2022-07-29T08:11:32;37.50;50.50
37646;DHT22;23489;49.600;6.138;2022-07-29T08:13:58;37.50;50.10
37646;DHT22;23489;49.600;6.138;2022-07-29T08:16:24;37.00;50.10
37646;DHT22;23489;49.600;6.138;2022-07-29T08:18:51;36.20;50.90
37646;DHT22;23489;49.600;6.138;2022-07-29T08:21:17;33.90;53.20
37646;DHT22;23489;49.600;6.138;2022-07-29T08:23:46;33.50;54.40
37646;DHT22;23489;49.600;6.138;2022-07-29T08:26:16;32.50;55.90
37646;DHT22;23489;49.600;6.138;2022-07-29T08:28:43;31.40;57.70
37646;DHT22;23489;49.600;6.138;2022-07-29T08:31:15;30.10;59.80
37646;DHT22;23489;49.600;6.138;2022-07-29T08:33:40;28.80;62.50
37646;DHT22;23489;49.600;6.138;2022-07-29T08:36:06;28.40;63.10
37646;DHT22;23489;49.600;6.138;2022-07-29T08:38:32;28.10;63.70
37646;DHT22;23489;49.600;6.138;2022-07-29T08:40:58;28.90;62.90
37646;DHT22;23489;49.600;6.138;2022-07-29T08:43:24;30.00;61.00
37646;DHT22;23489;49.600;6.138;2022-07-29T08:45:51;30.60;59.50
37646;DHT22;23489;49.600;6.138;2022-07-29T08:48:18;31.60;58.00
37646;DHT22;23489;49.600;6.138;2022-07-29T08:50:47;32.00;56.50
37646;DHT22;23489;49.600;6.138;2022-07-29T08:53:15;31.70;57.30
37646;DHT22;23489;49.600;6.138;2022-07-29T08:55:43;32.90;55.80
37646;DHT22;23489;49.600;6.138;2022-07-29T08:58:10;34.70;53.90
37646;DHT22;23489;49.600;6.138;2022-07-29T09:00:43;35.80;52.00
37646;DHT22;23489;49.600;6.138;2022-07-29T09:03:12;36.40;50.70
37646;DHT22;23489;49.600;6.138;2022-07-29T09:05:41;36.80;50.10
37646;DHT22;23489;49.600;6.138;2022-07-29T09:08:08;37.40;48.30
37646;DHT22;23489;49.600;6.138;2022-07-29T09:10:35;38.10;47.00
37646;DHT22;23489;49.600;6.138;2022-07-29T09:13:01;37.40;47.50
37646;DHT22;23489;49.600;6.138;2022-07-29T09:15:26;36.70;47.50
37646;DHT22;23489;49.600;6.138;2022-07-29T09:17:52;35.90;48.60
37646;DHT22;23489;49.600;6.138;2022-07-29T09:20:20;35.00;49.90
37646;DHT22;23489;49.600;6.138;2022-07-29T09:22:47;35.40;49.30
37646;DHT22;23489;49.600;6.138;2022-07-29T09:25:31;34.70;49.80
37646;DHT22;23489;49.600;6.138;2022-07-29T09:28:08;34.90;48.90
37646;DHT22;23489;49.600;6.138;2022-07-29T09:30:35;34.60;49.50
37646;DHT22;23489;49.600;6.138;2022-07-29T09:33:02;34.00;50.10
37646;DHT22;23489;49.600;6.138;2022-07-29T09:35:29;34.20;50.40
37646;DHT22;23489;49.600;6.138;2022-07-29T09:37:57;35.60;48.60
37646;DHT22;23489;49.600;6.138;2022-07-29T09:40:27;35.80;48.30
37646;DHT22;23489;49.600;6.138;2022-07-29T09:42:53;34.50;49.20
37646;DHT22;23489;49.600;6.138;2022-07-29T09:45:33;34.10;49.20
37646;DHT22;23489;49.600;6.138;2022-07-29T09:48:12;34.10;49.50
37646;DHT22;23489;49.600;6.138;2022-07-29T09:50:39;33.30;50.50
37646;DHT22;23489;49.600;6.138;2022-07-29T09:53:05;32.60;51.80
37646;DHT22;23489;49.600;6.138;2022-07-29T09:55:31;32.10;52.60
37646;DHT22;23489;49.600;6.138;2022-07-29T09:58:21;31.60;52.80
37646;DHT22;23489;49.600;6.138;2022-07-29T10:00:48;32.00;53.10
37646;DHT22;23489;49.600;6.138;2022-07-29T10:03:15;33.60;50.60
37646;DHT22;23489;49.600;6.138;2022-07-29T10:05:42;34.10;49.70
37646;DHT22;23489;49.600;6.138;2022-07-29T10:08:09;34.10;49.50
37646;DHT22;23489;49.600;6.138;2022-07-29T10:10:41;33.20;50.70
37646;DHT22;23489;49.600;6.138;2022-07-29T10:13:12;33.40;50.30
37646;DHT22;23489;49.600;6.138;2022-07-29T10:15:40;31.80;52.30
37646;DHT22;23489;49.600;6.138;2022-07-29T10:18:10;31.20;53.20
37646;DHT22;23489;49.600;6.138;2022-07-29T10:20:37;32.10;52.60
37646;DHT22;23489;49.600;6.138;2022-07-29T10:23:03;33.00;51.30
37646;DHT22;23489;49.600;6.138;2022-07-29T10:25:29;34.30;49.60
37646;DHT22;23489;49.600;6.138;2022-07-29T10:27:55;34.60;49.00
37646;DHT22;23489;49.600;6.138;2022-07-29T10:30:22;34.60;48.80
37646;DHT22;23489;49.600;6.138;2022-07-29T10:40:54;34.30;49.20
37646;DHT22;23489;49.600;6.138;2022-07-29T10:43:44;34.80;48.80
37646;DHT22;23489;49.600;6.138;2022-07-29T10:46:11;33.70;49.70
37646;DHT22;23489;49.600;6.138;2022-07-29T10:49:03;31.90;51.50
37646;DHT22;23489;49.600;6.138;2022-07-29T10:52:07;31.70;52.20
37646;DHT22;23489;49.600;6.138;2022-07-29T10:57:24;31.10;53.50
37646;DHT22;23489;49.600;6.138;2022-07-29T11:05:09;31.20;52.90
37646;DHT22;23489;49.600;6.138;2022-07-29T11:07:36;32.60;51.30
37646;DHT22;23489;49.600;6.138;2022-07-29T11:15:10;31.10;53.30
37646;DHT22;23489;49.600;6.138;2022-07-29T11:20:43;30.70;53.80
37646;DHT22;23489;49.600;6.138;2022-07-29T11:28:57;30.00;55.30
37646;DHT22;23489;49.600;6.138;2022-07-29T11:34:22;29.40;55.90
37646;DHT22;23489;49.600;6.138;2022-07-29T11:44:53;29.30;55.60
37646;DHT22;23489;49.600;6.138;2022-07-29T11:47:20;29.10;56.00
37646;DHT22;23489;49.600;6.138;2022-07-29T11:49:47;29.20;56.20
37646;DHT22;23489;49.600;6.138;2022-07-29T11:52:14;29.30;56.10
37646;DHT22;23489;49.600;6.138;2022-07-29T11:54:42;29.20;56.60
37646;DHT22;23489;49.600;6.138;2022-07-29T11:57:08;29.30;56.30
37646;DHT22;23489;49.600;6.138;2022-07-29T11:59:41;29.20;56.40
37646;DHT22;23489;49.600;6.138;2022-07-29T12:02:08;29.30;54.90
37646;DHT22;23489;49.600;6.138;2022-07-29T12:04:47;29.10;55.50
37646;DHT22;23489;49.600;6.138;2022-07-29T12:07:13;29.10;55.80
37646;DHT22;23489;49.600;6.138;2022-07-29T12:09:39;29.00;55.60
37646;DHT22;23489;49.600;6.138;2022-07-29T12:12:04;28.80;56.30
37646;DHT22;23489;49.600;6.138;2022-07-29T12:14:33;28.40;55.90
37646;DHT22;23489;49.600;6.138;2022-07-29T12:16:59;28.10;56.50
37646;DHT22;23489;49.600;6.138;2022-07-29T12:19:26;28.10;56.60
37646;DHT22;23489;49.600;6.138;2022-07-29T12:21:53;28.20;56.30
37646;DHT22;23489;49.600;6.138;2022-07-29T12:24:20;28.20;56.40
37646;DHT22;23489;49.600;6.138;2022-07-29T12:26:57;28.00;56.70
37646;DHT22;23489;49.600;6.138;2022-07-29T12:29:24;28.10;57.40
37646;DHT22;23489;49.600;6.138;2022-07-29T12:31:53;28.30;56.80
37646;DHT22;23489;49.600;6.138;2022-07-29T12:34:22;28.50;56.40
37646;DHT22;23489;49.600;6.138;2022-07-29T12:36:48;28.60;56.20
37646;DHT22;23489;49.600;6.138;2022-07-29T12:39:18;28.60;56.90
37646;DHT22;23489;49.600;6.138;2022-07-29T12:41:44;28.90;57.50
37646;DHT22;23489;49.600;6.138;2022-07-29T12:44:10;28.80;57.10
37646;DHT22;23489;49.600;6.138;2022-07-29T12:46:36;29.00;57.60
37646;DHT22;23489;49.600;6.138;2022-07-29T12:49:03;29.10;57.20
37646;DHT22;23489;49.600;6.138;2022-07-29T12:51:39;28.80;57.10
37646;DHT22;23489;49.600;6.138;2022-07-29T12:56:31;28.80;56.80
37646;DHT22;23489;49.600;6.138;2022-07-29T12:58:57;28.20;57.40
37646;DHT22;23489;49.600;6.138;2022-07-29T13:01:23;27.90;58.10
37646;DHT22;23489;49.600;6.138;2022-07-29T13:03:58;27.80;58.70
37646;DHT22;23489;49.600;6.138;2022-07-29T13:06:43;27.90;59.50
37646;DHT22;23489;49.600;6.138;2022-07-29T13:11:37;28.00;59.80
37646;DHT22;23489;49.600;6.138;2022-07-29T13:14:04;28.10;60.00
37646;DHT22;23489;49.600;6.138;2022-07-29T13:16:30;28.50;59.40
37646;DHT22;23489;49.600;6.138;2022-07-29T13:19:12;28.80;59.00
37646;DHT22;23489;49.600;6.138;2022-07-29T13:21:38;28.90;58.60
37646;DHT22;23489;49.600;6.138;2022-07-29T13:24:07;28.70;58.60
37646;DHT22;23489;49.600;6.138;2022-07-29T13:26:33;28.80;58.30
37646;DHT22;23489;49.600;6.138;2022-07-29T13:28:59;28.80;58.20
37646;DHT22;23489;49.600;6.138;2022-07-29T13:31:25;28.90;58.00
37646;DHT22;23489;49.600;6.138;2022-07-29T13:33:51;28.90;57.10
37646;DHT22;23489;49.600;6.138;2022-07-29T13:36:16;28.70;57.20
37646;DHT22;23489;49.600;6.138;2022-07-29T13:38:42;28.60;57.10
37646;DHT22;23489;49.600;6.138;2022-07-29T13:41:08;28.40;57.50
37646;DHT22;23489;49.600;6.138;2022-07-29T13:43:34;28.00;57.90
37646;DHT22;23489;49.600;6.138;2022-07-29T13:46:00;28.00;57.90
37646;DHT22;23489;49.600;6.138;2022-07-29T13:48:26;28.00;58.00
37646;DHT22;23489;49.600;6.138;2022-07-29T13:50:52;28.10;57.80
37646;DHT22;23489;49.600;6.138;2022-07-29T13:53:17;27.90;57.20
37646;DHT22;23489;49.600;6.138;2022-07-29T13:55:43;28.10;57.30
37646;DHT22;23489;49.600;6.138;2022-07-29T13:58:09;28.50;56.90
37646;DHT22;23489;49.600;6.138;2022-07-29T14:00:35;28.70;56.50
37646;DHT22;23489;49.600;6.138;2022-07-29T14:03:00;29.10;56.20
37646;DHT22;23489;49.600;6.138;2022-07-29T14:05:26;29.40;55.50
37646;DHT22;23489;49.600;6.138;2022-07-29T14:07:51;29.50;54.60
37646;DHT22;23489;49.600;6.138;2022-07-29T14:10:17;29.00;55.20
37646;DHT22;23489;49.600;6.138;2022-07-29T14:12:43;29.20;55.00
37646;DHT22;23489;49.600;6.138;2022-07-29T14:15:08;29.30;55.20
37646;DHT22;23489;49.600;6.138;2022-07-29T14:17:34;29.30;54.60
37646;DHT22;23489;49.600;6.138;2022-07-29T14:20:00;29.20;54.50
37646;DHT22;23489;49.600;6.138;2022-07-29T14:22:26;29.50;54.60
37646;DHT22;23489;49.600;6.138;2022-07-29T14:24:52;29.90;53.60
37646;DHT22;23489;49.600;6.138;2022-07-29T14:27:18;29.80;53.90
37646;DHT22;23489;49.600;6.138;2022-07-29T14:29:43;29.80;53.50
37646;DHT22;23489;49.600;6.138;2022-07-29T14:32:09;29.90;53.20
37646;DHT22;23489;49.600;6.138;2022-07-29T14:34:36;29.40;53.90
37646;DHT22;23489;49.600;6.138;2022-07-29T14:37:03;29.40;53.80
37646;DHT22;23489;49.600;6.138;2022-07-29T14:39:30;29.10;54.20
37646;DHT22;23489;49.600;6.138;2022-07-29T14:41:56;29.20;54.20
37646;DHT22;23489;49.600;6.138;2022-07-29T14:44:22;29.10;53.80
37646;DHT22;23489;49.600;6.138;2022-07-29T14:46:48;28.90;54.20
37646;DHT22;23489;49.600;6.138;2022-07-29T14:49:14;28.60;55.00
37646;DHT22;23489;49.600;6.138;2022-07-29T14:51:40;28.40;55.30
37646;DHT22;23489;49.600;6.138;2022-07-29T14:54:06;28.30;55.40
37646;DHT22;23489;49.600;6.138;2022-07-29T14:56:31;28.40;55.40
37646;DHT22;23489;49.600;6.138;2022-07-29T14:58:57;28.30;55.60
37646;DHT22;23489;49.600;6.138;2022-07-29T15:01:23;27.90;56.30
37646;DHT22;23489;49.600;6.138;2022-07-29T15:03:50;28.00;56.40
37646;DHT22;23489;49.600;6.138;2022-07-29T15:06:16;28.10;56.20
37646;DHT22;23489;49.600;6.138;2022-07-29T15:08:41;28.20;55.60
37646;DHT22;23489;49.600;6.138;2022-07-29T15:11:07;28.20;55.80
37646;DHT22;23489;49.600;6.138;2022-07-29T15:13:34;27.90;56.20
37646;DHT22;23489;49.600;6.138;2022-07-29T15:15:59;27.70;56.50
37646;DHT22;23489;49.600;6.138;2022-07-29T15:18:25;27.80;56.30
37646;DHT22;23489;49.600;6.138;2022-07-29T15:20:50;27.80;55.70
37646;DHT22;23489;49.600;6.138;2022-07-29T15:23:16;27.50;56.00
37646;DHT22;23489;49.600;6.138;2022-07-29T15:25:42;27.30;56.80
37646;DHT22;23489;49.600;6.138;2022-07-29T15:28:07;27.20;56.60
37646;DHT22;23489;49.600;6.138;2022-07-29T15:30:34;27.10;56.40
37646;DHT22;23489;49.600;6.138;2022-07-29T15:33:06;27.20;57.30
37646;DHT22;23489;49.600;6.138;2022-07-29T15:35:32;27.30;58.10
37646;DHT22;23489;49.600;6.138;2022-07-29T15:37:58;27.40;57.70
37646;DHT22;23489;49.600;6.138;2022-07-29T15:40:24;27.40;57.60
37646;DHT22;23489;49.600;6.138;2022-07-29T15:42:49;27.60;57.80
37646;DHT22;23489;49.600;6.138;2022-07-29T15:45:15;27.60;57.90
37646;DHT22;23489;49.600;6.138;2022-07-29T15:47:40;27.50;58.10
37646;DHT22;23489;49.600;6.138;2022-07-29T15:50:06;27.30;58.10
37646;DHT22;23489;49.600;6.138;2022-07-29T15:52:37;27.30;58.00
37646;DHT22;23489;49.600;6.138;2022-07-29T15:55:03;27.30;58.00
37646;DHT22;23489;49.600;6.138;2022-07-29T15:57:28;27.10;57.60
37646;DHT22;23489;49.600;6.138;2022-07-29T15:59:54;27.10;57.80
37646;DHT22;23489;49.600;6.138;2022-07-29T16:02:20;27.10;58.30
37646;DHT22;23489;49.600;6.138;2022-07-29T16:04:46;26.90;58.60
37646;DHT22;23489;49.600;6.138;2022-07-29T16:07:11;26.70;58.70
37646;DHT22;23489;49.600;6.138;2022-07-29T16:09:37;26.70;59.70
37646;DHT22;23489;49.600;6.138;2022-07-29T16:12:03;26.60;60.50
37646;DHT22;23489;49.600;6.138;2022-07-29T16:14:29;26.60;60.60
37646;DHT22;23489;49.600;6.138;2022-07-29T16:16:54;26.50;60.90
37646;DHT22;23489;49.600;6.138;2022-07-29T16:19:20;26.40;61.20