sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-06-26T00:00:00;94915.06;;;18.85
31528;BMP280;10206;48.012;10.030;2023-06-26T00:02:27;94921.56;;;18.76
31528;BMP280;10206;48.012;10.030;2023-06-26T00:04:53;94918.88;;;18.78
31528;BMP280;10206;48.012;10.030;2023-06-26T00:07:20;94917.06;;;18.69
31528;BMP280;10206;48.012;10.030;2023-06-26T00:09:46;94921.41;;;18.58
31528;BMP280;10206;48.012;10.030;2023-06-26T00:12:12;94909.34;;;18.52
31528;BMP280;10206;48.012;10.030;2023-06-26T00:14:38;94909.09;;;18.61
31528;BMP280;10206;48.012;10.030;2023-06-26T00:17:04;94908.78;;;18.69
31528;BMP280;10206;48.012;10.030;2023-06-26T00:19:30;94902.84;;;18.61
31528;BMP280;10206;48.012;10.030;2023-06-26T00:21:57;94912.00;;;18.63
31528;BMP280;10206;48.012;10.030;2023-06-26T00:24:23;94909.66;;;18.44
31528;BMP280;10206;48.012;10.030;2023-06-26T00:26:49;94911.91;;;18.48
31528;BMP280;10206;48.012;10.030;2023-06-26T00:29:15;94911.34;;;18.35
31528;BMP280;10206;48.012;10.030;2023-06-26T00:31:41;94913.78;;;18.43
31528;BMP280;10206;48.012;10.030;2023-06-26T00:34:08;94913.81;;;18.29
31528;BMP280;10206;48.012;10.030;2023-06-26T00:36:34;94915.63;;;18.38
31528;BMP280;10206;48.012;10.030;2023-06-26T00:39:00;94910.53;;;18.19
31528;BMP280;10206;48.012;10.030;2023-06-26T00:41:26;94912.34;;;18.28
31528;BMP280;10206;48.012;10.030;2023-06-26T00:43:52;94912.88;;;18.25
31528;BMP280;10206;48.012;10.030;2023-06-26T00:46:18;94909.28;;;18.22
31528;BMP280;10206;48.012;10.030;2023-06-26T00:48:46;94909.94;;;18.21
31528;BMP280;10206;48.012;10.030;2023-06-26T00:51:14;94910.03;;;18.09
31528;BMP280;10206;48.012;10.030;2023-06-26T00:53:41;94905.84;;;18.22
31528;BMP280;10206;48.012;10.030;2023-06-26T00:56:08;94908.19;;;18.27
31528;BMP280;10206;48.012;10.030;2023-06-26T00:58:34;94904.81;;;18.15
31528;BMP280;10206;48.012;10.030;2023-06-26T01:01:00;94904.06;;;18.28
31528;BMP280;10206;48.012;10.030;2023-06-26T01:03:27;94907.69;;;18.17
31528;BMP280;10206;48.012;10.030;2023-06-26T01:05:55;94907.41;;;18.11
31528;BMP280;10206;48.012;10.030;2023-06-26T01:08:22;94908.31;;;18.16
31528;BMP280;10206;48.012;10.030;2023-06-26T01:10:49;94906.25;;;18.16
31528;BMP280;10206;48.012;10.030;2023-06-26T01:13:16;94908.06;;;18.25
31528;BMP280;10206;48.012;10.030;2023-06-26T01:15:42;94908.59;;;18.22
31528;BMP280;10206;48.012;10.030;2023-06-26T01:18:08;94909.53;;;18.13
31528;BMP280;10206;48.012;10.030;2023-06-26T01:20:39;94912.56;;;18.19
31528;BMP280;10206;48.012;10.030;2023-06-26T01:26:32;94905.06;;;17.92
31528;BMP280;10206;48.012;10.030;2023-06-26T01:29:02;94900.75;;;18.03
31528;BMP280;10206;48.012;10.030;2023-06-26T01:31:29;94899.94;;;18.00
31528;BMP280;10206;48.012;10.030;2023-06-26T01:33:57;94896.44;;;18.00
31528;BMP280;10206;48.012;10.030;2023-06-26T01:36:24;94899.41;;;17.90
31528;BMP280;10206;48.012;10.030;2023-06-26T01:38:51;94898.41;;;17.97
31528;BMP280;10206;48.012;10.030;2023-06-26T01:41:18;94883.78;;;17.81
31528;BMP280;10206;48.012;10.030;2023-06-26T01:46:51;94893.69;;;17.86
31528;BMP280;10206;48.012;10.030;2023-06-26T01:55:38;94889.44;;;17.70
31528;BMP280;10206;48.012;10.030;2023-06-26T01:57:43;94882.28;;;17.65
31528;BMP280;10206;48.012;10.030;2023-06-26T02:00:13;94887.88;;;17.80
31528;BMP280;10206;48.012;10.030;2023-06-26T02:02:41;94890.97;;;17.73
31528;BMP280;10206;48.012;10.030;2023-06-26T02:05:08;94894.75;;;17.79
31528;BMP280;10206;48.012;10.030;2023-06-26T02:07:34;94885.31;;;17.71
31528;BMP280;10206;48.012;10.030;2023-06-26T02:10:01;94888.28;;;17.61
31528;BMP280;10206;48.012;10.030;2023-06-26T02:12:27;94887.59;;;17.74
31528;BMP280;10206;48.012;10.030;2023-06-26T02:14:53;94893.53;;;17.82
31528;BMP280;10206;48.012;10.030;2023-06-26T02:17:19;94890.34;;;18.01
31528;BMP280;10206;48.012;10.030;2023-06-26T02:19:45;94894.63;;;17.77
31528;BMP280;10206;48.012;10.030;2023-06-26T02:22:15;94892.38;;;17.87
31528;BMP280;10206;48.012;10.030;2023-06-26T02:24:42;94898.94;;;17.94
31528;BMP280;10206;48.012;10.030;2023-06-26T02:27:09;94889.63;;;17.87
31528;BMP280;10206;48.012;10.030;2023-06-26T02:29:35;94892.69;;;17.93
31528;BMP280;10206;48.012;10.030;2023-06-26T02:32:02;94898.81;;;17.92
31528;BMP280;10206;48.012;10.030;2023-06-26T02:34:28;94890.84;;;17.98
31528;BMP280;10206;48.012;10.030;2023-06-26T02:36:56;94894.09;;;17.94
31528;BMP280;10206;48.012;10.030;2023-06-26T02:39:22;94899.56;;;17.92
31528;BMP280;10206;48.012;10.030;2023-06-26T02:41:48;94898.22;;;17.93
31528;BMP280;10206;48.012;10.030;2023-06-26T02:44:14;94896.47;;;17.86
31528;BMP280;10206;48.012;10.030;2023-06-26T02:46:41;94889.63;;;17.87
31528;BMP280;10206;48.012;10.030;2023-06-26T02:49:07;94891.78;;;17.89
31528;BMP280;10206;48.012;10.030;2023-06-26T02:51:34;94892.78;;;17.82
31528;BMP280;10206;48.012;10.030;2023-06-26T02:54:00;94891.34;;;17.94
31528;BMP280;10206;48.012;10.030;2023-06-26T02:56:26;94890.13;;;17.84
31528;BMP280;10206;48.012;10.030;2023-06-26T02:58:56;94895.34;;;17.91
31528;BMP280;10206;48.012;10.030;2023-06-26T03:01:22;94894.53;;;17.89
31528;BMP280;10206;48.012;10.030;2023-06-26T03:03:49;94895.56;;;17.82
31528;BMP280;10206;48.012;10.030;2023-06-26T03:06:15;94895.34;;;17.78
31528;BMP280;10206;48.012;10.030;2023-06-26T03:08:42;94899.94;;;18.00
31528;BMP280;10206;48.012;10.030;2023-06-26T03:11:08;94892.38;;;17.87
31528;BMP280;10206;48.012;10.030;2023-06-26T03:13:35;94892.28;;;17.85
31528;BMP280;10206;48.012;10.030;2023-06-26T03:16:02;94897.91;;;17.87
31528;BMP280;10206;48.012;10.030;2023-06-26T03:18:28;94889.75;;;17.89
31528;BMP280;10206;48.012;10.030;2023-06-26T03:20:55;94894.50;;;18.02
31528;BMP280;10206;48.012;10.030;2023-06-26T03:23:23;94895.44;;;17.93
31528;BMP280;10206;48.012;10.030;2023-06-26T03:25:49;94896.66;;;18.04
31528;BMP280;10206;48.012;10.030;2023-06-26T03:28:16;94897.59;;;17.95
31528;BMP280;10206;48.012;10.030;2023-06-26T03:30:42;94897.56;;;18.08
31528;BMP280;10206;48.012;10.030;2023-06-26T03:33:08;94891.22;;;18.06
31528;BMP280;10206;48.012;10.030;2023-06-26T03:35:34;94893.69;;;18.00
31528;BMP280;10206;48.012;10.030;2023-06-26T03:38:03;94894.28;;;18.12
31528;BMP280;10206;48.012;10.030;2023-06-26T03:40:29;94893.59;;;18.11
31528;BMP280;10206;48.012;10.030;2023-06-26T03:42:55;94896.53;;;18.15
31528;BMP280;10206;48.012;10.030;2023-06-26T03:45:21;94901.13;;;18.24
31528;BMP280;10206;48.012;10.030;2023-06-26T03:47:47;94903.28;;;18.26
31528;BMP280;10206;48.012;10.030;2023-06-26T03:50:17;94899.34;;;18.45
31528;BMP280;10206;48.012;10.030;2023-06-26T03:52:44;94903.09;;;18.51
31528;BMP280;10206;48.012;10.030;2023-06-26T03:55:11;94902.84;;;18.61
31528;BMP280;10206;48.012;10.030;2023-06-26T03:57:38;94902.53;;;18.68
31528;BMP280;10206;48.012;10.030;2023-06-26T04:00:05;94902.75;;;18.88
31528;BMP280;10206;48.012;10.030;2023-06-26T04:02:34;94896.53;;;19.03
31528;BMP280;10206;48.012;10.030;2023-06-26T04:05:01;94902.25;;;19.22
31528;BMP280;10206;48.012;10.030;2023-06-26T04:07:27;94911.91;;;19.21
31528;BMP280;10206;48.012;10.030;2023-06-26T04:09:53;94911.91;;;19.21
31528;BMP280;10206;48.012;10.030;2023-06-26T04:12:19;94907.50;;;19.63
31528;BMP280;10206;48.012;10.030;2023-06-26T04:14:45;94907.50;;;19.63
31528;BMP280;10206;48.012;10.030;2023-06-26T04:17:11;94910.91;;;20.10
31528;BMP280;10206;48.012;10.030;2023-06-26T04:19:37;94908.16;;;20.28
31528;BMP280;10206;48.012;10.030;2023-06-26T04:22:03;94910.84;;;20.61
31528;BMP280;10206;48.012;10.030;2023-06-26T04:24:30;94922.28;;;21.63
31528;BMP280;10206;48.012;10.030;2023-06-26T04:26:56;94921.84;;;23.00
31528;BMP280;10206;48.012;10.030;2023-06-26T04:29:23;94916.44;;;24.09
31528;BMP280;10206;48.012;10.030;2023-06-26T04:31:53;94912.88;;;24.97
31528;BMP280;10206;48.012;10.030;2023-06-26T04:34:24;94920.91;;;25.48
31528;BMP280;10206;48.012;10.030;2023-06-26T04:36:50;94919.75;;;26.44
31528;BMP280;10206;48.012;10.030;2023-06-26T04:39:17;94925.84;;;26.31
31528;BMP280;10206;48.012;10.030;2023-06-26T04:41:44;94922.53;;;26.42
31528;BMP280;10206;48.012;10.030;2023-06-26T04:44:11;94912.97;;;25.72
31528;BMP280;10206;48.012;10.030;2023-06-26T04:46:38;94919.13;;;25.29
31528;BMP280;10206;48.012;10.030;2023-06-26T04:49:08;94917.69;;;24.92
31528;BMP280;10206;48.012;10.030;2023-06-26T04:51:34;94917.63;;;24.57
31528;BMP280;10206;48.012;10.030;2023-06-26T04:54:06;94920.63;;;24.67
31528;BMP280;10206;48.012;10.030;2023-06-26T04:56:33;94925.63;;;24.72
31528;BMP280;10206;48.012;10.030;2023-06-26T04:58:59;94926.78;;;24.93
31528;BMP280;10206;48.012;10.030;2023-06-26T05:01:25;94928.31;;;25.00
31528;BMP280;10206;48.012;10.030;2023-06-26T05:03:54;94919.31;;;25.03
31528;BMP280;10206;48.012;10.030;2023-06-26T05:06:20;94925.09;;;25.13
31528;BMP280;10206;48.012;10.030;2023-06-26T05:08:46;94923.13;;;25.18
31528;BMP280;10206;48.012;10.030;2023-06-26T05:11:12;94928.19;;;25.28
31528;BMP280;10206;48.012;10.030;2023-06-26T05:13:38;94932.41;;;25.29
31528;BMP280;10206;48.012;10.030;2023-06-26T05:16:05;94929.66;;;25.31
31528;BMP280;10206;48.012;10.030;2023-06-26T05:18:31;94931.09;;;25.34
31528;BMP280;10206;48.012;10.030;2023-06-26T05:20:57;94923.53;;;25.04
31528;BMP280;10206;48.012;10.030;2023-06-26T05:23:25;94938.69;;;25.29
31528;BMP280;10206;48.012;10.030;2023-06-26T05:25:53;94935.75;;;25.57
31528;BMP280;10206;48.012;10.030;2023-06-26T05:28:19;94930.13;;;25.55
31528;BMP280;10206;48.012;10.030;2023-06-26T05:30:46;94933.22;;;25.71
31528;BMP280;10206;48.012;10.030;2023-06-26T05:33:15;94937.88;;;25.98
31528;BMP280;10206;48.012;10.030;2023-06-26T05:35:45;94938.75;;;26.08
31528;BMP280;10206;48.012;10.030;2023-06-26T05:38:13;94931.81;;;26.11
31528;BMP280;10206;48.012;10.030;2023-06-26T05:40:40;94931.31;;;26.23
31528;BMP280;10206;48.012;10.030;2023-06-26T05:43:06;94933.09;;;26.46
31528;BMP280;10206;48.012;10.030;2023-06-26T05:45:33;94925.38;;;26.46
31528;BMP280;10206;48.012;10.030;2023-06-26T05:47:59;94930.56;;;26.66
31528;BMP280;10206;48.012;10.030;2023-06-26T05:50:26;94930.94;;;26.92
31528;BMP280;10206;48.012;10.030;2023-06-26T05:52:52;94928.13;;;26.92
31528;BMP280;10206;48.012;10.030;2023-06-26T05:55:19;94927.16;;;26.72
31528;BMP280;10206;48.012;10.030;2023-06-26T05:57:46;94930.16;;;26.88
31528;BMP280;10206;48.012;10.030;2023-06-26T06:00:13;94927.66;;;27.12
31528;BMP280;10206;48.012;10.030;2023-06-26T06:02:40;94932.34;;;26.93
31528;BMP280;10206;48.012;10.030;2023-06-26T06:05:07;94932.41;;;26.99
31528;BMP280;10206;48.012;10.030;2023-06-26T06:07:34;94927.38;;;27.45
31528;BMP280;10206;48.012;10.030;2023-06-26T06:10:01;94924.03;;;27.61
31528;BMP280;10206;48.012;10.030;2023-06-26T06:12:28;94932.13;;;27.33
31528;BMP280;10206;48.012;10.030;2023-06-26T06:14:55;94928.75;;;27.44
31528;BMP280;10206;48.012;10.030;2023-06-26T06:17:21;94923.31;;;27.60
31528;BMP280;10206;48.012;10.030;2023-06-26T06:19:48;94933.06;;;28.35
31528;BMP280;10206;48.012;10.030;2023-06-26T06:22:14;94935.06;;;28.17
31528;BMP280;10206;48.012;10.030;2023-06-26T06:24:40;94928.50;;;27.90
31528;BMP280;10206;48.012;10.030;2023-06-26T06:27:06;94936.31;;;27.97
31528;BMP280;10206;48.012;10.030;2023-06-26T06:29:32;94933.50;;;27.99
31528;BMP280;10206;48.012;10.030;2023-06-26T06:31:58;94927.72;;;27.79
31528;BMP280;10206;48.012;10.030;2023-06-26T06:34:24;94935.50;;;27.89
31528;BMP280;10206;48.012;10.030;2023-06-26T06:36:50;94931.69;;;28.38
31528;BMP280;10206;48.012;10.030;2023-06-26T06:39:16;94933.94;;;28.56
31528;BMP280;10206;48.012;10.030;2023-06-26T06:41:43;94936.19;;;28.81
31528;BMP280;10206;48.012;10.030;2023-06-26T06:44:09;94935.09;;;28.23
31528;BMP280;10206;48.012;10.030;2023-06-26T06:46:35;94940.28;;;28.60
31528;BMP280;10206;48.012;10.030;2023-06-26T06:49:01;94945.38;;;28.88
31528;BMP280;10206;48.012;10.030;2023-06-26T06:51:27;94944.09;;;29.17
31528;BMP280;10206;48.012;10.030;2023-06-26T06:53:53;94941.16;;;28.95
31528;BMP280;10206;48.012;10.030;2023-06-26T06:56:19;94947.66;;;29.31
31528;BMP280;10206;48.012;10.030;2023-06-26T06:58:46;94949.66;;;29.09
31528;BMP280;10206;48.012;10.030;2023-06-26T07:01:13;94944.88;;;29.53
31528;BMP280;10206;48.012;10.030;2023-06-26T07:03:39;94941.47;;;29.97
31528;BMP280;10206;48.012;10.030;2023-06-26T07:06:06;94940.75;;;30.03
31528;BMP280;10206;48.012;10.030;2023-06-26T07:08:32;94945.63;;;30.50
31528;BMP280;10206;48.012;10.030;2023-06-26T07:10:58;94948.31;;;30.94
31528;BMP280;10206;48.012;10.030;2023-06-26T07:13:24;94949.09;;;30.77
31528;BMP280;10206;48.012;10.030;2023-06-26T07:15:51;94946.34;;;30.45
31528;BMP280;10206;48.012;10.030;2023-06-26T07:18:17;94942.81;;;29.82
31528;BMP280;10206;48.012;10.030;2023-06-26T07:20:43;94942.84;;;29.98
31528;BMP280;10206;48.012;10.030;2023-06-26T07:23:09;94938.63;;;29.77
31528;BMP280;10206;48.012;10.030;2023-06-26T07:25:36;94944.97;;;30.16
31528;BMP280;10206;48.012;10.030;2023-06-26T07:28:02;94940.69;;;30.53
31528;BMP280;10206;48.012;10.030;2023-06-26T07:30:28;94949.84;;;30.23
31528;BMP280;10206;48.012;10.030;2023-06-26T07:32:55;94946.31;;;30.57
31528;BMP280;10206;48.012;10.030;2023-06-26T07:35:21;94935.78;;;30.33
31528;BMP280;10206;48.012;10.030;2023-06-26T07:37:47;94939.97;;;30.64
31528;BMP280;10206;48.012;10.030;2023-06-26T07:40:13;94943.44;;;30.75
31528;BMP280;10206;48.012;10.030;2023-06-26T07:42:40;94943.44;;;30.79
31528;BMP280;10206;48.012;10.030;2023-06-26T07:45:06;94941.25;;;31.01
31528;BMP280;10206;48.012;10.030;2023-06-26T07:47:37;94948.84;;;31.37
31528;BMP280;10206;48.012;10.030;2023-06-26T07:50:04;94930.00;;;30.99
31528;BMP280;10206;48.012;10.030;2023-06-26T07:52:30;94934.16;;;31.08
31528;BMP280;10206;48.012;10.030;2023-06-26T07:54:57;94946.25;;;30.89
31528;BMP280;10206;48.012;10.030;2023-06-26T07:57:23;94938.16;;;31.51
31528;BMP280;10206;48.012;10.030;2023-06-26T07:59:49;94949.63;;;31.21
31528;BMP280;10206;48.012;10.030;2023-06-26T08:02:16;94946.78;;;31.25
31528;BMP280;10206;48.012;10.030;2023-06-26T08:04:42;94943.09;;;31.53
31528;BMP280;10206;48.012;10.030;2023-06-26T08:07:09;94941.81;;;31.30
31528;BMP280;10206;48.012;10.030;2023-06-26T08:09:35;94936.59;;;31.74
31528;BMP280;10206;48.012;10.030;2023-06-26T08:12:01;94936.13;;;31.36
31528;BMP280;10206;48.012;10.030;2023-06-26T08:14:27;94940.22;;;31.67
31528;BMP280;10206;48.012;10.030;2023-06-26T08:16:54;94941.91;;;32.19
31528;BMP280;10206;48.012;10.030;2023-06-26T08:19:20;94934.47;;;31.77
31528;BMP280;10206;48.012;10.030;2023-06-26T08:21:47;94938.44;;;32.12
31528;BMP280;10206;48.012;10.030;2023-06-26T08:24:14;94930.13;;;32.67
31528;BMP280;10206;48.012;10.030;2023-06-26T08:26:45;94924.38;;;32.73
31528;BMP280;10206;48.012;10.030;2023-06-26T08:29:12;94925.75;;;32.76
31528;BMP280;10206;48.012;10.030;2023-06-26T08:31:39;94929.41;;;31.91
31528;BMP280;10206;48.012;10.030;2023-06-26T08:34:06;94928.03;;;31.88
31528;BMP280;10206;48.012;10.030;2023-06-26T08:36:33;94935.22;;;31.73
31528;BMP280;10206;48.012;10.030;2023-06-26T08:38:59;94931.28;;;32.19
31528;BMP280;10206;48.012;10.030;2023-06-26T08:41:25;94935.22;;;31.67
31528;BMP280;10206;48.012;10.030;2023-06-26T08:43:52;94933.44;;;32.19
31528;BMP280;10206;48.012;10.030;2023-06-26T08:46:19;94938.19;;;32.36
31528;BMP280;10206;48.012;10.030;2023-06-26T08:48:56;94930.28;;;32.51
31528;BMP280;10206;48.012;10.030;2023-06-26T08:51:24;94923.66;;;32.76
31528;BMP280;10206;48.012;10.030;2023-06-26T08:54:01;94927.38;;;32.59
31528;BMP280;10206;48.012;10.030;2023-06-26T08:56:37;94933.28;;;32.33
31528;BMP280;10206;48.012;10.030;2023-06-26T08:59:07;94924.31;;;32.77
31528;BMP280;10206;48.012;10.030;2023-06-26T09:01:36;94930.94;;;32.55
31528;BMP280;10206;48.012;10.030;2023-06-26T09:04:03;94935.97;;;32.47
31528;BMP280;10206;48.012;10.030;2023-06-26T09:06:29;94934.78;;;32.26
31528;BMP280;10206;48.012;10.030;2023-06-26T09:08:55;94927.97;;;32.69
31528;BMP280;10206;48.012;10.030;2023-06-26T09:11:21;94930.53;;;32.89
31528;BMP280;10206;48.012;10.030;2023-06-26T09:13:47;94937.00;;;32.82
31528;BMP280;10206;48.012;10.030;2023-06-26T09:16:14;94925.63;;;32.88
31528;BMP280;10206;48.012;10.030;2023-06-26T09:18:45;94927.63;;;32.97
31528;BMP280;10206;48.012;10.030;2023-06-26T09:21:13;94929.22;;;33.35
31528;BMP280;10206;48.012;10.030;2023-06-26T09:23:40;94923.38;;;33.49
31528;BMP280;10206;48.012;10.030;2023-06-26T09:26:07;94926.19;;;33.00
31528;BMP280;10206;48.012;10.030;2023-06-26T09:28:34;94925.16;;;33.24
31528;BMP280;10206;48.012;10.030;2023-06-26T09:31:04;94922.38;;;33.68
31528;BMP280;10206;48.012;10.030;2023-06-26T09:33:35;94920.44;;;33.55
31528;BMP280;10206;48.012;10.030;2023-06-26T09:36:07;94915.72;;;33.41
31528;BMP280;10206;48.012;10.030;2023-06-26T09:38:36;94913.41;;;33.54
31528;BMP280;10206;48.012;10.030;2023-06-26T09:41:03;94913.72;;;33.32
31528;BMP280;10206;48.012;10.030;2023-06-26T09:43:29;94916.00;;;34.10
31528;BMP280;10206;48.012;10.030;2023-06-26T09:45:57;94917.97;;;34.18
31528;BMP280;10206;48.012;10.030;2023-06-26T09:48:24;94921.53;;;34.18
31528;BMP280;10206;48.012;10.030;2023-06-26T09:50:50;94922.00;;;34.31
31528;BMP280;10206;48.012;10.030;2023-06-26T09:53:16;94911.66;;;33.75
31528;BMP280;10206;48.012;10.030;2023-06-26T09:55:44;94911.13;;;33.62
31528;BMP280;10206;48.012;10.030;2023-06-26T09:58:14;94897.34;;;33.83
31528;BMP280;10206;48.012;10.030;2023-06-26T10:00:42;94908.94;;;33.69
31528;BMP280;10206;48.012;10.030;2023-06-26T10:03:11;94903.22;;;34.50
31528;BMP280;10206;48.012;10.030;2023-06-26T10:05:41;94907.50;;;34.49
31528;BMP280;10206;48.012;10.030;2023-06-26T10:08:08;94897.34;;;34.60
31528;BMP280;10206;48.012;10.030;2023-06-26T10:10:36;94898.94;;;33.74
31528;BMP280;10206;48.012;10.030;2023-06-26T10:13:18;94900.59;;;33.57
31528;BMP280;10206;48.012;10.030;2023-06-26T10:15:48;94906.81;;;34.08
31528;BMP280;10206;48.012;10.030;2023-06-26T10:18:17;94903.50;;;34.70
31528;BMP280;10206;48.012;10.030;2023-06-26T10:20:48;94901.34;;;35.06
31528;BMP280;10206;48.012;10.030;2023-06-26T10:23:15;94899.72;;;34.82
31528;BMP280;10206;48.012;10.030;2023-06-26T10:25:46;94907.06;;;34.69
31528;BMP280;10206;48.012;10.030;2023-06-26T10:28:15;94901.50;;;34.28
31528;BMP280;10206;48.012;10.030;2023-06-26T10:30:43;94897.47;;;34.54
31528;BMP280;10206;48.012;10.030;2023-06-26T10:33:11;94900.53;;;34.42
31528;BMP280;10206;48.012;10.030;2023-06-26T10:35:44;94912.84;;;34.97
31528;BMP280;10206;48.012;10.030;2023-06-26T10:38:11;94906.03;;;35.50
31528;BMP280;10206;48.012;10.030;2023-06-26T10:40:48;94905.28;;;35.51
31528;BMP280;10206;48.012;10.030;2023-06-26T10:43:18;94907.47;;;35.77
31528;BMP280;10206;48.012;10.030;2023-06-26T10:45:48;94902.88;;;35.31
31528;BMP280;10206;48.012;10.030;2023-06-26T10:48:21;94903.53;;;35.34
31528;BMP280;10206;48.012;10.030;2023-06-26T10:50:48;94898.66;;;35.30
31528;BMP280;10206;48.012;10.030;2023-06-26T10:56:02;94906.31;;;35.38
31528;BMP280;10206;48.012;10.030;2023-06-26T10:58:41;94896.19;;;36.02
31528;BMP280;10206;48.012;10.030;2023-06-26T11:01:23;94889.00;;;36.31
31528;BMP280;10206;48.012;10.030;2023-06-26T11:06:25;94880.53;;;36.29
31528;BMP280;10206;48.012;10.030;2023-06-26T11:08:53;94905.66;;;36.45
31528;BMP280;10206;48.012;10.030;2023-06-26T11:11:20;94898.00;;;36.13
31528;BMP280;10206;48.012;10.030;2023-06-26T11:13:47;94900.44;;;35.74
31528;BMP280;10206;48.012;10.030;2023-06-26T11:16:14;94902.53;;;35.76
31528;BMP280;10206;48.012;10.030;2023-06-26T11:18:41;94890.44;;;36.30
31528;BMP280;10206;48.012;10.030;2023-06-26T11:21:09;94893.72;;;36.41
31528;BMP280;10206;48.012;10.030;2023-06-26T11:23:37;94896.03;;;36.32
31528;BMP280;10206;48.012;10.030;2023-06-26T11:26:20;94890.16;;;36.40
31528;BMP280;10206;48.012;10.030;2023-06-26T11:28:56;94894.47;;;35.86
31528;BMP280;10206;48.012;10.030;2023-06-26T11:31:32;94891.78;;;35.21
31528;BMP280;10206;48.012;10.030;2023-06-26T11:34:00;94887.13;;;35.38
31528;BMP280;10206;48.012;10.030;2023-06-26T11:36:27;94901.81;;;35.77
31528;BMP280;10206;48.012;10.030;2023-06-26T11:38:58;94895.97;;;36.36
31528;BMP280;10206;48.012;10.030;2023-06-26T11:41:27;94907.38;;;36.61
31528;BMP280;10206;48.012;10.030;2023-06-26T11:43:54;94898.28;;;37.48
31528;BMP280;10206;48.012;10.030;2023-06-26T11:46:21;94907.28;;;36.63
31528;BMP280;10206;48.012;10.030;2023-06-26T11:48:48;94898.50;;;35.36
31528;BMP280;10206;48.012;10.030;2023-06-26T11:51:15;94899.75;;;35.43
31528;BMP280;10206;48.012;10.030;2023-06-26T11:53:42;94890.13;;;35.89
31528;BMP280;10206;48.012;10.030;2023-06-26T11:56:10;94888.00;;;35.00
31528;BMP280;10206;48.012;10.030;2023-06-26T12:01:22;94902.97;;;34.97
31528;BMP280;10206;48.012;10.030;2023-06-26T12:03:49;94899.50;;;36.10
31528;BMP280;10206;48.012;10.030;2023-06-26T12:06:16;94877.06;;;36.76
31528;BMP280;10206;48.012;10.030;2023-06-26T12:08:42;94898.72;;;37.34
31528;BMP280;10206;48.012;10.030;2023-06-26T12:11:09;94892.81;;;36.95
31528;BMP280;10206;48.012;10.030;2023-06-26T12:13:36;94894.84;;;36.25
31528;BMP280;10206;48.012;10.030;2023-06-26T12:16:02;94879.38;;;36.69
31528;BMP280;10206;48.012;10.030;2023-06-26T12:18:37;94883.56;;;35.68
31528;BMP280;10206;48.012;10.030;2023-06-26T12:21:03;94893.53;;;35.94
31528;BMP280;10206;48.012;10.030;2023-06-26T12:23:33;94897.50;;;35.78
31528;BMP280;10206;48.012;10.030;2023-06-26T12:26:17;94901.38;;;34.71
31528;BMP280;10206;48.012;10.030;2023-06-26T12:28:44;94892.47;;;35.22
31528;BMP280;10206;48.012;10.030;2023-06-26T12:31:16;94882.69;;;35.15
31528;BMP280;10206;48.012;10.030;2023-06-26T12:33:45;94889.19;;;35.42
31528;BMP280;10206;48.012;10.030;2023-06-26T12:36:14;94887.69;;;35.73
31528;BMP280;10206;48.012;10.030;2023-06-26T12:38:45;94872.66;;;35.20
31528;BMP280;10206;48.012;10.030;2023-06-26T12:41:15;94895.31;;;34.89
31528;BMP280;10206;48.012;10.030;2023-06-26T12:43:42;94870.44;;;35.53
31528;BMP280;10206;48.012;10.030;2023-06-26T12:46:09;94882.16;;;35.67
31528;BMP280;10206;48.012;10.030;2023-06-26T12:48:42;94876.38;;;35.43
31528;BMP280;10206;48.012;10.030;2023-06-26T12:51:10;94890.19;;;35.59
31528;BMP280;10206;48.012;10.030;2023-06-26T12:53:37;94894.97;;;35.95
31528;BMP280;10206;48.012;10.030;2023-06-26T12:56:06;94883.50;;;35.70
31528;BMP280;10206;48.012;10.030;2023-06-26T12:58:33;94879.50;;;35.31
31528;BMP280;10206;48.012;10.030;2023-06-26T13:00:59;94863.47;;;34.87
31528;BMP280;10206;48.012;10.030;2023-06-26T13:03:25;94866.88;;;34.60
31528;BMP280;10206;48.012;10.030;2023-06-26T13:05:51;94865.50;;;34.23
31528;BMP280;10206;48.012;10.030;2023-06-26T13:08:17;94864.63;;;33.51
31528;BMP280;10206;48.012;10.030;2023-06-26T13:10:44;94864.56;;;33.55
31528;BMP280;10206;48.012;10.030;2023-06-26T13:13:11;94868.84;;;33.06
31528;BMP280;10206;48.012;10.030;2023-06-26T13:15:37;94878.13;;;32.98
31528;BMP280;10206;48.012;10.030;2023-06-26T13:18:03;94874.47;;;33.08
31528;BMP280;10206;48.012;10.030;2023-06-26T13:20:29;94879.03;;;32.83
31528;BMP280;10206;48.012;10.030;2023-06-26T13:22:56;94918.22;;;31.79
31528;BMP280;10206;48.012;10.030;2023-06-26T13:25:22;94932.25;;;29.62
31528;BMP280;10206;48.012;10.030;2023-06-26T13:27:49;94943.47;;;28.19
31528;BMP280;10206;48.012;10.030;2023-06-26T13:30:15;94963.03;;;27.37
31528;BMP280;10206;48.012;10.030;2023-06-26T13:32:42;94938.84;;;25.73
31528;BMP280;10206;48.012;10.030;2023-06-26T13:35:09;94956.97;;;25.70
31528;BMP280;10206;48.012;10.030;2023-06-26T13:37:35;94935.25;;;25.68
31528;BMP280;10206;48.012;10.030;2023-06-26T13:40:03;94923.84;;;25.54
31528;BMP280;10206;48.012;10.030;2023-06-26T13:42:29;94930.84;;;25.95
31528;BMP280;10206;48.012;10.030;2023-06-26T13:44:55;94924.69;;;26.02
31528;BMP280;10206;48.012;10.030;2023-06-26T13:47:22;94916.34;;;26.06
31528;BMP280;10206;48.012;10.030;2023-06-26T13:49:48;94913.59;;;26.54
31528;BMP280;10206;48.012;10.030;2023-06-26T13:52:14;94912.13;;;26.99
31528;BMP280;10206;48.012;10.030;2023-06-26T13:54:40;94915.06;;;27.11
31528;BMP280;10206;48.012;10.030;2023-06-26T13:57:09;94914.81;;;26.93
31528;BMP280;10206;48.012;10.030;2023-06-26T13:59:38;94907.56;;;27.31
31528;BMP280;10206;48.012;10.030;2023-06-26T14:02:07;94906.25;;;27.38
31528;BMP280;10206;48.012;10.030;2023-06-26T14:04:33;94920.22;;;27.30
31528;BMP280;10206;48.012;10.030;2023-06-26T14:06:59;94920.00;;;27.16
31528;BMP280;10206;48.012;10.030;2023-06-26T14:09:25;94908.13;;;27.83
31528;BMP280;10206;48.012;10.030;2023-06-26T14:11:51;94904.34;;;28.39
31528;BMP280;10206;48.012;10.030;2023-06-26T14:14:18;94901.09;;;28.84
31528;BMP280;10206;48.012;10.030;2023-06-26T14:16:44;94901.84;;;29.03