sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2023-04-25T00:01:36;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:04:37;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:07:39;5.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:10:39;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:13:40;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:16:41;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:19:44;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:22:46;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:25:48;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:28:49;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:31:49;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:34:50;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:37:50;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:40:51;5.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:43:51;5.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:46:52;5.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:49:53;5.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:52:53;5.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:55:54;5.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T00:58:55;5.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:01:56;5.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:04:57;5.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:07:58;5.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:10:58;5.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:14:00;5.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:17:02;5.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:20:03;5.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:23:04;5.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:26:06;5.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:29:07;5.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:32:07;5.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:35:09;5.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:38:11;5.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:41:12;6.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:44:12;6.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:47:13;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:50:14;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:53:15;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:56:15;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T01:59:16;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:02:16;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:05:17;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:08:17;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:11:18;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:14:19;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:17:19;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:20:22;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:23:23;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:26:23;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:29:24;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:32:24;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:35:25;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:38:26;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:41:26;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:44:27;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:47:27;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:50:28;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:53:28;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:56:29;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T02:59:29;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:02:29;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:05:30;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:08:30;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:11:32;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:14:33;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:17:33;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:20:34;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:23:34;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:26:35;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:29:35;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:32:36;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:35:36;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:38:37;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:41:37;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:44:38;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:47:38;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:50:39;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:53:39;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:56:40;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T03:59:40;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:02:41;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:05:41;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:08:42;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:11:42;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:14:43;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:17:43;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:20:43;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:23:44;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:26:45;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:29:45;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:32:46;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:35:46;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:38:47;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:41:47;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:44:48;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:47:49;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:50:53;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:53:53;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:56:58;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T04:59:59;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:02:59;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:06:00;6.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:09:00;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:12:04;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:15:05;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:18:05;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:21:06;6.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:24:06;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:27:07;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:30:07;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:33:09;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:36:09;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:39:10;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:42:10;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:45:11;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:48:11;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:51:12;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:54:12;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T05:57:23;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:00:23;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:03:24;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:06:24;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:09:25;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:12:26;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:15:26;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:18:27;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:21:27;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:24:28;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:27:28;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:30:31;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:33:31;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:36:32;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:39:32;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:42:33;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:45:33;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:48:34;7.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:51:34;8.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:54:35;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T06:57:35;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:00:36;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:03:36;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:06:37;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:09:42;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:12:43;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:15:43;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:18:44;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:21:44;12.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:24:45;12.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:27:48;13.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:30:49;14.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:33:49;14.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:36:50;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:39:50;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:42:51;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:45:51;14.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:48:55;12.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:51:55;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:54:56;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T07:57:57;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:00:58;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:03:59;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:06:59;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:10:00;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:13:00;12.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:16:00;14.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:19:01;14.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:22:01;14.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:25:02;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:28:02;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:31:03;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:34:04;14.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:37:04;14.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:40:06;14.90;99.60
38398;DHT22;24179;52.094;4.408;2023-04-25T08:43:07;15.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:46:11;16.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T08:49:12;16.80;94.20
38398;DHT22;24179;52.094;4.408;2023-04-25T08:52:13;16.00;95.30
38398;DHT22;24179;52.094;4.408;2023-04-25T08:55:14;15.50;96.60
38398;DHT22;24179;52.094;4.408;2023-04-25T08:58:15;14.30;95.90
38398;DHT22;24179;52.094;4.408;2023-04-25T09:01:16;13.60;97.80
38398;DHT22;24179;52.094;4.408;2023-04-25T09:04:18;13.30;98.20
38398;DHT22;24179;52.094;4.408;2023-04-25T09:07:20;13.90;99.20
38398;DHT22;24179;52.094;4.408;2023-04-25T09:10:21;14.40;97.70
38398;DHT22;24179;52.094;4.408;2023-04-25T09:13:26;14.90;98.60
38398;DHT22;24179;52.094;4.408;2023-04-25T09:16:30;15.40;96.10
38398;DHT22;24179;52.094;4.408;2023-04-25T09:22:31;15.80;96.50
38398;DHT22;24179;52.094;4.408;2023-04-25T09:25:35;16.70;97.50
38398;DHT22;24179;52.094;4.408;2023-04-25T09:28:39;17.60;96.10
38398;DHT22;24179;52.094;4.408;2023-04-25T09:31:39;17.60;94.40
38398;DHT22;24179;52.094;4.408;2023-04-25T09:34:40;17.50;94.30
38398;DHT22;24179;52.094;4.408;2023-04-25T09:37:45;17.00;93.20
38398;DHT22;24179;52.094;4.408;2023-04-25T09:40:47;15.60;94.60
38398;DHT22;24179;52.094;4.408;2023-04-25T09:43:49;14.20;96.20
38398;DHT22;24179;52.094;4.408;2023-04-25T09:46:50;14.10;97.60
38398;DHT22;24179;52.094;4.408;2023-04-25T09:49:54;14.80;98.30
38398;DHT22;24179;52.094;4.408;2023-04-25T09:53:04;15.80;97.80
38398;DHT22;24179;52.094;4.408;2023-04-25T09:56:06;17.10;96.80
38398;DHT22;24179;52.094;4.408;2023-04-25T09:59:07;16.60;95.00
38398;DHT22;24179;52.094;4.408;2023-04-25T10:02:09;14.80;99.20
38398;DHT22;24179;52.094;4.408;2023-04-25T10:05:09;13.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T10:08:10;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T10:11:12;13.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T10:14:16;14.70;99.70
38398;DHT22;24179;52.094;4.408;2023-04-25T10:17:16;15.30;99.40
38398;DHT22;24179;52.094;4.408;2023-04-25T10:20:17;15.00;97.40
38398;DHT22;24179;52.094;4.408;2023-04-25T10:23:18;15.80;99.20
38398;DHT22;24179;52.094;4.408;2023-04-25T10:26:20;16.70;97.50
38398;DHT22;24179;52.094;4.408;2023-04-25T10:29:22;16.50;96.80
38398;DHT22;24179;52.094;4.408;2023-04-25T10:32:24;17.20;96.80
38398;DHT22;24179;52.094;4.408;2023-04-25T10:35:28;17.50;94.80
38398;DHT22;24179;52.094;4.408;2023-04-25T10:38:28;17.30;94.40
38398;DHT22;24179;52.094;4.408;2023-04-25T10:41:29;16.90;91.70
38398;DHT22;24179;52.094;4.408;2023-04-25T10:44:30;17.30;93.60
38398;DHT22;24179;52.094;4.408;2023-04-25T10:47:34;17.50;92.20
38398;DHT22;24179;52.094;4.408;2023-04-25T10:50:38;17.90;90.60
38398;DHT22;24179;52.094;4.408;2023-04-25T10:53:43;17.10;92.50
38398;DHT22;24179;52.094;4.408;2023-04-25T10:56:44;16.80;92.70
38398;DHT22;24179;52.094;4.408;2023-04-25T10:59:44;16.30;91.10
38398;DHT22;24179;52.094;4.408;2023-04-25T11:02:48;16.20;92.80
38398;DHT22;24179;52.094;4.408;2023-04-25T11:05:51;16.20;91.90
38398;DHT22;24179;52.094;4.408;2023-04-25T11:08:52;15.40;92.20
38398;DHT22;24179;52.094;4.408;2023-04-25T11:11:53;15.50;92.00
38398;DHT22;24179;52.094;4.408;2023-04-25T11:15:00;15.70;93.30
38398;DHT22;24179;52.094;4.408;2023-04-25T11:18:01;15.50;93.30
38398;DHT22;24179;52.094;4.408;2023-04-25T11:21:02;15.40;92.80
38398;DHT22;24179;52.094;4.408;2023-04-25T11:24:02;14.60;93.50
38398;DHT22;24179;52.094;4.408;2023-04-25T11:27:04;14.70;93.10
38398;DHT22;24179;52.094;4.408;2023-04-25T11:30:12;15.30;93.00
38398;DHT22;24179;52.094;4.408;2023-04-25T11:33:13;16.00;94.80
38398;DHT22;24179;52.094;4.408;2023-04-25T11:36:14;16.40;90.70
38398;DHT22;24179;52.094;4.408;2023-04-25T11:39:14;16.00;91.30
38398;DHT22;24179;52.094;4.408;2023-04-25T11:42:15;15.80;92.40
38398;DHT22;24179;52.094;4.408;2023-04-25T11:45:15;15.40;91.60
38398;DHT22;24179;52.094;4.408;2023-04-25T11:48:17;16.50;92.80
38398;DHT22;24179;52.094;4.408;2023-04-25T11:51:17;16.80;91.20
38398;DHT22;24179;52.094;4.408;2023-04-25T11:54:18;15.30;91.30
38398;DHT22;24179;52.094;4.408;2023-04-25T11:57:19;15.00;92.80
38398;DHT22;24179;52.094;4.408;2023-04-25T12:00:20;15.80;92.60
38398;DHT22;24179;52.094;4.408;2023-04-25T12:03:20;16.10;91.10
38398;DHT22;24179;52.094;4.408;2023-04-25T12:06:27;16.70;91.90
38398;DHT22;24179;52.094;4.408;2023-04-25T12:09:29;16.90;89.00
38398;DHT22;24179;52.094;4.408;2023-04-25T12:12:36;16.30;91.00
38398;DHT22;24179;52.094;4.408;2023-04-25T12:15:37;15.10;90.40
38398;DHT22;24179;52.094;4.408;2023-04-25T12:18:40;14.50;94.40
38398;DHT22;24179;52.094;4.408;2023-04-25T12:21:41;14.70;91.10
38398;DHT22;24179;52.094;4.408;2023-04-25T12:24:44;15.40;93.80
38398;DHT22;24179;52.094;4.408;2023-04-25T12:27:45;14.20;92.60
38398;DHT22;24179;52.094;4.408;2023-04-25T12:30:55;14.40;93.70
38398;DHT22;24179;52.094;4.408;2023-04-25T12:33:56;15.10;93.80
38398;DHT22;24179;52.094;4.408;2023-04-25T12:36:57;15.60;93.20
38398;DHT22;24179;52.094;4.408;2023-04-25T12:39:57;15.40;93.60
38398;DHT22;24179;52.094;4.408;2023-04-25T12:42:58;15.60;92.10
38398;DHT22;24179;52.094;4.408;2023-04-25T12:45:58;16.30;92.40
38398;DHT22;24179;52.094;4.408;2023-04-25T12:48:59;15.40;92.10
38398;DHT22;24179;52.094;4.408;2023-04-25T12:52:00;14.10;93.70
38398;DHT22;24179;52.094;4.408;2023-04-25T12:55:00;13.60;95.10
38398;DHT22;24179;52.094;4.408;2023-04-25T12:58:01;12.80;94.10
38398;DHT22;24179;52.094;4.408;2023-04-25T13:01:03;13.30;97.30
38398;DHT22;24179;52.094;4.408;2023-04-25T13:04:03;14.20;96.10
38398;DHT22;24179;52.094;4.408;2023-04-25T13:07:04;14.40;95.40
38398;DHT22;24179;52.094;4.408;2023-04-25T13:10:05;14.50;94.40
38398;DHT22;24179;52.094;4.408;2023-04-25T13:13:06;14.10;93.60
38398;DHT22;24179;52.094;4.408;2023-04-25T13:16:07;15.30;95.70
38398;DHT22;24179;52.094;4.408;2023-04-25T13:19:08;14.80;95.00
38398;DHT22;24179;52.094;4.408;2023-04-25T13:22:11;14.30;95.90
38398;DHT22;24179;52.094;4.408;2023-04-25T13:25:12;14.30;95.70
38398;DHT22;24179;52.094;4.408;2023-04-25T13:28:13;14.90;94.80
38398;DHT22;24179;52.094;4.408;2023-04-25T13:31:14;15.40;96.40
38398;DHT22;24179;52.094;4.408;2023-04-25T13:34:14;15.40;94.00
38398;DHT22;24179;52.094;4.408;2023-04-25T13:37:15;15.10;93.00
38398;DHT22;24179;52.094;4.408;2023-04-25T13:40:15;15.30;95.60
38398;DHT22;24179;52.094;4.408;2023-04-25T13:43:16;15.80;93.10
38398;DHT22;24179;52.094;4.408;2023-04-25T13:46:16;16.10;92.60
38398;DHT22;24179;52.094;4.408;2023-04-25T13:49:20;16.10;94.00
38398;DHT22;24179;52.094;4.408;2023-04-25T13:52:20;16.80;92.80
38398;DHT22;24179;52.094;4.408;2023-04-25T13:55:21;17.20;91.30
38398;DHT22;24179;52.094;4.408;2023-04-25T13:58:21;17.30;92.40
38398;DHT22;24179;52.094;4.408;2023-04-25T14:01:25;16.90;88.60
38398;DHT22;24179;52.094;4.408;2023-04-25T14:04:27;17.00;90.40
38398;DHT22;24179;52.094;4.408;2023-04-25T14:07:27;17.50;91.20
38398;DHT22;24179;52.094;4.408;2023-04-25T14:10:28;17.80;91.50
38398;DHT22;24179;52.094;4.408;2023-04-25T14:13:28;18.10;90.10
38398;DHT22;24179;52.094;4.408;2023-04-25T14:16:29;18.10;92.20
38398;DHT22;24179;52.094;4.408;2023-04-25T14:19:30;18.30;92.10
38398;DHT22;24179;52.094;4.408;2023-04-25T14:22:31;18.30;90.90
38398;DHT22;24179;52.094;4.408;2023-04-25T14:25:31;18.50;90.70
38398;DHT22;24179;52.094;4.408;2023-04-25T14:28:32;17.90;91.50
38398;DHT22;24179;52.094;4.408;2023-04-25T14:31:32;18.00;89.20
38398;DHT22;24179;52.094;4.408;2023-04-25T14:34:33;17.70;90.70
38398;DHT22;24179;52.094;4.408;2023-04-25T14:37:33;16.00;90.10
38398;DHT22;24179;52.094;4.408;2023-04-25T14:40:34;14.50;91.80
38398;DHT22;24179;52.094;4.408;2023-04-25T14:43:38;13.10;93.60
38398;DHT22;24179;52.094;4.408;2023-04-25T14:46:40;12.30;94.80
38398;DHT22;24179;52.094;4.408;2023-04-25T14:49:41;12.00;95.10
38398;DHT22;24179;52.094;4.408;2023-04-25T14:52:41;13.10;96.20
38398;DHT22;24179;52.094;4.408;2023-04-25T14:55:43;15.20;93.30
38398;DHT22;24179;52.094;4.408;2023-04-25T14:58:43;16.10;90.20
38398;DHT22;24179;52.094;4.408;2023-04-25T15:01:53;15.00;92.20
38398;DHT22;24179;52.094;4.408;2023-04-25T15:04:53;13.80;93.10
38398;DHT22;24179;52.094;4.408;2023-04-25T15:07:55;15.00;93.50
38398;DHT22;24179;52.094;4.408;2023-04-25T15:10:56;16.30;92.10
38398;DHT22;24179;52.094;4.408;2023-04-25T15:13:57;15.90;91.20
38398;DHT22;24179;52.094;4.408;2023-04-25T15:16:57;14.30;92.40
38398;DHT22;24179;52.094;4.408;2023-04-25T15:19:57;14.20;93.10
38398;DHT22;24179;52.094;4.408;2023-04-25T15:22:58;14.50;93.40
38398;DHT22;24179;52.094;4.408;2023-04-25T15:25:58;15.60;93.30
38398;DHT22;24179;52.094;4.408;2023-04-25T15:28:59;16.80;92.00
38398;DHT22;24179;52.094;4.408;2023-04-25T15:31:59;16.90;91.20
38398;DHT22;24179;52.094;4.408;2023-04-25T15:35:01;16.70;88.90
38398;DHT22;24179;52.094;4.408;2023-04-25T15:38:03;15.50;90.60
38398;DHT22;24179;52.094;4.408;2023-04-25T15:41:04;15.60;91.90
38398;DHT22;24179;52.094;4.408;2023-04-25T15:44:04;15.30;91.80
38398;DHT22;24179;52.094;4.408;2023-04-25T15:47:07;15.20;91.30
38398;DHT22;24179;52.094;4.408;2023-04-25T15:50:07;16.40;90.40
38398;DHT22;24179;52.094;4.408;2023-04-25T15:53:08;16.80;88.80
38398;DHT22;24179;52.094;4.408;2023-04-25T15:56:09;15.40;91.00
38398;DHT22;24179;52.094;4.408;2023-04-25T15:59:10;16.10;92.00
38398;DHT22;24179;52.094;4.408;2023-04-25T16:02:12;15.50;91.90
38398;DHT22;24179;52.094;4.408;2023-04-25T16:05:12;15.90;91.90
38398;DHT22;24179;52.094;4.408;2023-04-25T16:08:14;16.70;90.10
38398;DHT22;24179;52.094;4.408;2023-04-25T16:11:15;17.10;89.00
38398;DHT22;24179;52.094;4.408;2023-04-25T16:14:15;17.40;91.50
38398;DHT22;24179;52.094;4.408;2023-04-25T16:17:16;16.20;91.50
38398;DHT22;24179;52.094;4.408;2023-04-25T16:20:16;15.70;90.10
38398;DHT22;24179;52.094;4.408;2023-04-25T16:23:17;15.00;90.10
38398;DHT22;24179;52.094;4.408;2023-04-25T16:26:18;15.10;90.50
38398;DHT22;24179;52.094;4.408;2023-04-25T16:29:18;14.70;90.60
38398;DHT22;24179;52.094;4.408;2023-04-25T16:32:19;15.50;90.60
38398;DHT22;24179;52.094;4.408;2023-04-25T16:35:19;15.80;91.40
38398;DHT22;24179;52.094;4.408;2023-04-25T16:38:20;14.40;91.30
38398;DHT22;24179;52.094;4.408;2023-04-25T16:41:21;12.90;91.30
38398;DHT22;24179;52.094;4.408;2023-04-25T16:44:21;11.70;91.80
38398;DHT22;24179;52.094;4.408;2023-04-25T16:47:21;11.20;92.70
38398;DHT22;24179;52.094;4.408;2023-04-25T16:50:22;11.90;93.00
38398;DHT22;24179;52.094;4.408;2023-04-25T16:53:23;12.20;93.30
38398;DHT22;24179;52.094;4.408;2023-04-25T16:56:23;12.90;93.20
38398;DHT22;24179;52.094;4.408;2023-04-25T16:59:23;12.60;91.50
38398;DHT22;24179;52.094;4.408;2023-04-25T17:02:24;11.50;93.20
38398;DHT22;24179;52.094;4.408;2023-04-25T17:05:24;10.70;94.80
38398;DHT22;24179;52.094;4.408;2023-04-25T17:08:26;10.40;95.20
38398;DHT22;24179;52.094;4.408;2023-04-25T17:11:28;10.90;95.60
38398;DHT22;24179;52.094;4.408;2023-04-25T17:14:29;12.20;95.70
38398;DHT22;24179;52.094;4.408;2023-04-25T17:17:31;13.20;94.20
38398;DHT22;24179;52.094;4.408;2023-04-25T17:20:31;12.70;93.50
38398;DHT22;24179;52.094;4.408;2023-04-25T17:23:32;11.50;94.10
38398;DHT22;24179;52.094;4.408;2023-04-25T17:26:33;10.20;94.70
38398;DHT22;24179;52.094;4.408;2023-04-25T17:29:33;9.40;95.10
38398;DHT22;24179;52.094;4.408;2023-04-25T17:32:34;9.10;97.60
38398;DHT22;24179;52.094;4.408;2023-04-25T17:35:34;8.80;97.40
38398;DHT22;24179;52.094;4.408;2023-04-25T17:38:35;8.80;99.00
38398;DHT22;24179;52.094;4.408;2023-04-25T17:41:38;9.00;99.30
38398;DHT22;24179;52.094;4.408;2023-04-25T17:44:39;9.40;97.10
38398;DHT22;24179;52.094;4.408;2023-04-25T17:47:40;9.50;97.60
38398;DHT22;24179;52.094;4.408;2023-04-25T17:50:41;9.70;97.00
38398;DHT22;24179;52.094;4.408;2023-04-25T17:53:41;9.90;96.60
38398;DHT22;24179;52.094;4.408;2023-04-25T17:56:41;9.70;96.80
38398;DHT22;24179;52.094;4.408;2023-04-25T17:59:45;9.10;98.30
38398;DHT22;24179;52.094;4.408;2023-04-25T18:02:45;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:05:47;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:08:48;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:11:50;8.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:14:52;7.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:17:52;7.80;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:20:53;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:23:54;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:26:54;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:29:59;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:32:59;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:36:00;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:39:03;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:42:05;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:45:10;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:48:10;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:51:11;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:54:11;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T18:57:12;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T19:00:15;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T19:03:16;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T19:06:17;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T19:09:17;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T19:12:18;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-04-25T19:15:18;6.70;99.90