sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2756;SDS011;1386;50.862;6.494;2023-05-20T00:02:21;9.73;;;2.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:04:48;7.70;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:07:15;9.33;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:09:43;8.60;;;3.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:12:10;6.67;;;3.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:14:37;8.70;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:17:04;5.37;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:19:31;7.53;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:21:57;8.60;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:24:24;9.20;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:26:53;9.20;;;3.73;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:29:20;8.30;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:31:47;3.50;;;2.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:34:14;6.63;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:36:41;4.53;;;2.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:39:08;4.13;;;2.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:41:35;7.93;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:44:03;5.10;;;2.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:46:30;5.27;;;2.87;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:48:57;6.33;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:51:24;3.97;;;2.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:53:51;3.73;;;2.73;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:56:18;5.77;;;2.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T00:58:46;5.70;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:01:15;5.73;;;2.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:03:42;10.30;;;4.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:06:09;13.17;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:08:39;7.70;;;3.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:11:07;6.90;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:13:41;9.17;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:16:11;7.90;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:18:41;8.97;;;3.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:21:10;17.60;;;3.73;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:23:40;11.13;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:26:07;15.20;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:28:38;17.50;;;4.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:31:09;14.33;;;5.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:33:39;9.73;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:36:07;10.87;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:38:35;7.60;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:41:04;7.50;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:43:32;14.40;;;3.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:46:00;7.40;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:48:27;6.07;;;2.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:50:54;4.20;;;2.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:53:23;5.13;;;2.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:55:50;7.10;;;2.73;;
2756;SDS011;1386;50.862;6.494;2023-05-20T01:58:18;5.43;;;2.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:00:45;4.13;;;2.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:03:12;3.43;;;2.27;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:05:39;5.43;;;2.43;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:08:06;10.20;;;2.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:10:33;6.40;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:12:59;5.30;;;2.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:15:28;8.97;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:17:54;4.00;;;2.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:20:22;4.60;;;2.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:22:49;7.23;;;3.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:25:16;8.30;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:27:43;5.37;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:30:10;8.10;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:32:38;4.83;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:35:06;13.63;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:37:34;4.80;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:40:03;10.67;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:42:33;6.33;;;3.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:45:00;5.47;;;2.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:47:27;7.73;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:49:56;9.97;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:52:22;3.60;;;2.67;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:54:50;4.60;;;2.67;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:57:17;5.97;;;2.67;;
2756;SDS011;1386;50.862;6.494;2023-05-20T02:59:44;3.70;;;2.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:02:10;5.90;;;2.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:04:37;8.40;;;3.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:07:06;6.57;;;3.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:09:34;9.20;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:12:01;11.63;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:14:28;5.40;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:16:55;10.03;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:19:21;7.93;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:21:48;8.67;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:24:17;5.83;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:26:43;8.97;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:29:11;4.67;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:31:38;4.33;;;2.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:34:04;6.70;;;3.27;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:36:31;4.67;;;3.27;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:38:58;4.37;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:41:27;7.33;;;3.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:43:54;4.73;;;2.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:46:21;8.60;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:48:47;4.73;;;3.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:51:14;5.23;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:53:41;6.60;;;3.77;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:56:08;5.23;;;3.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T03:58:36;6.20;;;3.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:01:03;3.37;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:03:30;4.73;;;4.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:05:57;9.03;;;3.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:08:24;4.73;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:10:54;4.93;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:13:21;5.47;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:15:50;6.23;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:18:17;5.87;;;3.43;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:20:45;6.70;;;3.43;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:23:12;3.77;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:25:39;7.27;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:28:06;6.33;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:30:34;6.13;;;3.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:33:02;3.90;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:35:30;7.10;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:37:58;5.03;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:40:26;7.20;;;4.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:42:52;8.33;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:45:19;7.17;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:47:47;6.97;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:50:16;8.80;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:52:42;6.10;;;3.87;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:55:10;5.83;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T04:57:38;7.20;;;4.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:00:07;5.97;;;4.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:02:35;5.10;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:05:02;5.70;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:07:31;4.83;;;3.73;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:09:57;6.13;;;4.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:12:25;4.27;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:14:51;4.97;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:17:18;4.37;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:19:45;6.53;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:22:12;7.80;;;4.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:24:40;6.40;;;3.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:27:07;4.30;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:29:34;3.93;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:32:00;6.07;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:34:27;8.23;;;4.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:36:54;7.80;;;4.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:39:21;12.67;;;3.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:41:49;7.30;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:44:18;7.90;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:46:45;6.40;;;4.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:49:11;10.40;;;3.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:51:38;7.63;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:54:05;6.83;;;4.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:56:32;7.57;;;4.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T05:59:00;6.00;;;4.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:01:27;6.70;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:03:54;9.90;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:06:20;6.47;;;4.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:08:47;7.10;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:11:14;7.80;;;4.77;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:13:41;6.70;;;4.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:16:09;7.40;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:18:36;8.90;;;4.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:21:03;7.90;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:23:30;6.27;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:25:57;8.83;;;4.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:28:24;5.70;;;3.23;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:30:52;5.00;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:33:21;5.20;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:35:49;9.70;;;4.43;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:38:16;8.60;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:40:43;6.17;;;4.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:43:10;9.63;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:45:37;4.00;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:48:04;4.63;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:50:32;5.10;;;4.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:52:59;7.53;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:55:26;6.07;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T06:57:53;6.83;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:00:20;4.97;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:02:47;4.97;;;3.73;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:05:13;4.60;;;3.67;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:07:42;5.20;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:10:09;4.60;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:12:35;5.10;;;3.23;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:15:02;5.87;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:17:30;7.00;;;4.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:19:59;4.97;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:22:26;15.10;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:24:54;8.40;;;4.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:27:21;7.80;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:29:47;5.17;;;3.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:32:15;5.40;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:34:42;6.37;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:37:09;7.47;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:39:36;7.70;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:42:05;7.40;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:44:32;6.90;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:46:58;3.73;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:49:25;6.10;;;3.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:51:52;5.27;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:54:19;5.47;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:56:46;8.33;;;3.67;;
2756;SDS011;1386;50.862;6.494;2023-05-20T07:59:14;3.77;;;2.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:01:41;8.63;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:04:08;9.60;;;3.23;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:06:35;8.37;;;4.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:09:01;9.73;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:11:29;5.43;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:13:56;4.97;;;2.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:16:24;5.27;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:18:51;4.47;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:21:28;3.70;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:23:56;5.17;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:26:22;3.93;;;3.27;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:28:50;5.67;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:31:17;3.90;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:33:45;4.50;;;2.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:36:13;6.90;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:38:40;4.07;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:41:07;3.60;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:43:34;4.63;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:46:02;7.33;;;3.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:48:30;4.77;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:51:01;5.67;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:53:29;8.17;;;3.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:55:56;4.40;;;3.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T08:58:27;6.27;;;2.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:00:54;4.30;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:03:21;4.93;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:05:48;4.93;;;3.67;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:08:16;5.67;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:10:43;4.03;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:13:10;3.67;;;3.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:15:37;3.77;;;3.27;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:18:05;4.17;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:20:33;4.23;;;3.27;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:23:02;4.47;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:25:31;4.33;;;3.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:27:58;5.20;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:30:25;3.70;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:32:53;4.13;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:35:23;5.43;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:37:52;4.37;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:40:22;3.67;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:42:52;5.53;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:45:21;5.20;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:47:49;4.70;;;3.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:50:17;3.73;;;3.07;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:52:46;5.70;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:55:14;4.67;;;2.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T09:57:43;5.90;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:00:12;3.87;;;3.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:02:41;9.13;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:05:14;4.90;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:10:35;5.13;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:13:11;3.83;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:15:48;8.20;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:18:29;4.30;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:21:13;3.20;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:23:41;6.60;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:26:08;9.17;;;3.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:28:35;3.70;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:31:14;4.27;;;3.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:33:42;4.47;;;3.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:36:10;4.77;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:38:50;6.17;;;3.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:41:19;6.10;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:43:47;6.30;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:46:26;7.40;;;3.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:48:53;7.77;;;3.77;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:51:20;7.40;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:53:50;13.70;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:56:19;4.13;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T10:58:47;4.40;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:01:14;5.17;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:03:44;7.60;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:06:12;9.30;;;4.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:08:39;5.93;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:11:06;4.63;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:13:34;6.10;;;4.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:16:01;7.93;;;3.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:18:28;7.03;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:20:57;3.80;;;2.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:23:25;6.10;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:25:52;6.20;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:28:20;8.40;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:30:48;3.60;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:33:16;6.23;;;3.87;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:35:43;5.53;;;3.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:38:13;4.40;;;3.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:40:43;6.43;;;4.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:43:11;5.70;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:45:39;5.30;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:48:06;6.17;;;3.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:50:35;3.80;;;3.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:53:04;7.20;;;4.47;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:55:43;8.27;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T11:58:12;8.27;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:00:41;5.23;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:03:07;9.83;;;4.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:05:35;5.60;;;4.77;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:08:02;4.70;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:10:29;3.50;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:12:58;11.33;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:15:25;6.13;;;4.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:17:52;5.93;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:20:20;6.03;;;3.77;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:22:48;18.57;;;4.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:25:16;6.27;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:27:43;6.43;;;3.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:30:14;4.60;;;3.77;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:32:42;4.20;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:35:10;5.10;;;3.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:37:38;3.60;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:40:10;5.83;;;4.27;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:42:38;5.40;;;4.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:45:06;4.47;;;3.80;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:47:35;6.57;;;4.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:50:02;4.83;;;3.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:52:29;4.67;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:54:56;4.90;;;3.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:57:22;4.90;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T12:59:49;11.53;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:02:16;4.30;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:04:45;4.30;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:07:12;6.03;;;3.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:09:39;5.87;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:12:06;8.20;;;5.43;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:14:33;5.47;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:17:00;8.10;;;5.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:19:26;5.47;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:21:55;7.00;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:24:21;6.00;;;5.40;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:26:48;5.80;;;5.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:29:15;7.67;;;4.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:31:42;5.60;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:34:09;4.67;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:36:36;7.30;;;4.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:39:04;9.60;;;5.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:41:31;6.40;;;4.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:43:58;7.30;;;5.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:46:24;6.43;;;4.23;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:48:51;8.20;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:51:18;7.03;;;5.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:53:45;5.60;;;5.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:56:13;5.13;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T13:58:40;6.43;;;5.57;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:01:07;5.53;;;5.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:03:36;7.13;;;4.53;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:06:04;9.60;;;4.87;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:08:31;6.50;;;4.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:10:58;5.00;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:13:26;5.10;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:15:53;9.50;;;4.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:18:20;4.60;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:20:47;6.60;;;4.90;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:23:14;7.70;;;4.60;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:25:41;8.03;;;4.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:28:08;11.33;;;4.77;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:30:36;6.40;;;4.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:33:03;7.70;;;3.97;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:35:30;5.30;;;4.00;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:37:57;5.10;;;4.33;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:40:24;4.10;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:42:51;5.93;;;4.23;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:45:18;10.17;;;4.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:47:46;4.63;;;4.13;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:50:13;5.80;;;3.93;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:52:40;4.57;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:55:07;4.57;;;3.73;;
2756;SDS011;1386;50.862;6.494;2023-05-20T14:57:34;6.03;;;4.37;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:00:01;4.67;;;4.23;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:02:29;5.03;;;4.50;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:04:57;5.50;;;3.83;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:07:24;7.50;;;4.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:09:51;4.80;;;4.10;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:12:27;4.60;;;4.20;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:14:54;5.33;;;3.87;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:17:21;4.63;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:19:48;4.87;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-05-20T15:22:16;4.90;;;4.40;;