sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56162;DHT22;42045;52.986;6.014;2023-08-20T00:00:28;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:03:13;15.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:05:40;15.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:08:06;15.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:10:31;15.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:12:58;15.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:15:24;15.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:17:52;15.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:20:19;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:22:45;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:25:13;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:27:40;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:30:06;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:32:32;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:34:58;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:37:23;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:39:49;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:42:15;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:44:41;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:47:10;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:49:36;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:52:02;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:54:29;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:56:55;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T00:59:21;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:01:46;15.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:04:12;15.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:12:03;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:14:28;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:16:54;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:19:22;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:25:04;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:30:21;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:32:50;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:35:16;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:37:42;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:40:08;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:42:39;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:45:06;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:47:32;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:49:58;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:52:24;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:54:50;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:57:15;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T01:59:42;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:02:08;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:04:33;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:06:59;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:09:25;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:11:51;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:14:16;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:16:42;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:19:08;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:21:34;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:23:59;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:26:25;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:28:51;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:31:17;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:33:43;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:36:08;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:38:34;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:41:01;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:43:29;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:45:54;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:48:20;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:50:46;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:53:12;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:55:38;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T02:58:04;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:00:30;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:02:56;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:05:23;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:07:49;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:10:14;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:12:40;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:15:06;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:17:32;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:19:59;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:22:26;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:24:52;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:27:19;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:29:45;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:32:11;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:34:37;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:37:04;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:39:30;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:41:57;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:44:23;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:46:48;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:49:14;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:51:40;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:54:08;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:56:34;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T03:58:59;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:01:25;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:03:50;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:06:16;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:08:42;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:11:08;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:13:34;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:16:00;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:18:26;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:20:52;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:23:19;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:25:45;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:28:12;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:30:38;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:33:04;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:35:30;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:37:56;14.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:40:22;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:42:48;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:45:14;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:47:39;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:50:05;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:52:34;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:55:00;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:57:26;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T04:59:51;14.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:02:17;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:04:43;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:07:08;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:09:34;14.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:12:00;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:14:26;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:16:52;15.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:19:17;15.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:21:43;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:24:09;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:26:35;17.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:29:00;18.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:31:26;19.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:33:52;20.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:36:17;21.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:38:43;21.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:41:09;22.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:43:34;23.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:46:02;23.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:48:28;23.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:50:54;23.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:53:19;24.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:55:45;24.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T05:58:11;24.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:00:37;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:03:02;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:05:28;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:07:54;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:10:19;26.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:12:45;26.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:15:11;27.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:17:36;27.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:20:04;27.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:22:34;27.90;99.60
56162;DHT22;42045;52.986;6.014;2023-08-20T06:25:00;27.80;99.40
56162;DHT22;42045;52.986;6.014;2023-08-20T06:27:25;28.00;99.10
56162;DHT22;42045;52.986;6.014;2023-08-20T06:29:51;28.20;98.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:32:17;28.40;98.70
56162;DHT22;42045;52.986;6.014;2023-08-20T06:34:43;28.60;98.60
56162;DHT22;42045;52.986;6.014;2023-08-20T06:37:08;28.60;99.10
56162;DHT22;42045;52.986;6.014;2023-08-20T06:39:34;28.70;98.90
56162;DHT22;42045;52.986;6.014;2023-08-20T06:42:00;28.70;98.80
56162;DHT22;42045;52.986;6.014;2023-08-20T06:44:26;28.80;98.60
56162;DHT22;42045;52.986;6.014;2023-08-20T06:46:51;28.90;99.50
56162;DHT22;42045;52.986;6.014;2023-08-20T06:49:17;28.80;99.10
56162;DHT22;42045;52.986;6.014;2023-08-20T06:51:43;28.80;99.10
56162;DHT22;42045;52.986;6.014;2023-08-20T06:54:08;28.70;99.30
56162;DHT22;42045;52.986;6.014;2023-08-20T06:56:35;28.60;99.60
56162;DHT22;42045;52.986;6.014;2023-08-20T06:59:01;28.90;99.40
56162;DHT22;42045;52.986;6.014;2023-08-20T07:01:28;28.90;99.10
56162;DHT22;42045;52.986;6.014;2023-08-20T07:03:54;28.90;99.60
56162;DHT22;42045;52.986;6.014;2023-08-20T07:06:20;28.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:08:45;27.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:11:11;26.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:13:37;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:16:03;26.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:18:28;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:20:55;25.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:23:21;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:25:47;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:28:14;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:30:40;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:33:06;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:35:32;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:37:58;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:40:23;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:42:49;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:45:16;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:47:42;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:50:08;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:52:33;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:55:00;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:57:25;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T07:59:51;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:02:17;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:04:43;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:07:10;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:09:35;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:12:01;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:14:27;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:16:54;24.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:19:19;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:21:46;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:24:13;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:26:39;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:29:05;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:31:31;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:33:57;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:36:23;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:38:52;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:41:22;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:43:49;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:46:15;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:48:45;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:51:14;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:53:44;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:56:11;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T08:58:37;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:01:03;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:03:28;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:06:09;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:08:34;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:11:01;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:13:38;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:16:05;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:18:37;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:21:09;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:23:35;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:26:03;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:28:29;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:30:59;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:33:27;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:35:53;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:38:23;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:40:50;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:43:18;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:45:46;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:48:17;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:50:43;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:53:44;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:56:27;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T09:58:54;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:01:20;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:03:46;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:06:12;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:08:38;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:11:04;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:13:30;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:15:56;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:18:22;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:20:51;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:23:20;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:25:48;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:31:18;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:33:50;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:36:21;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:39:05;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:41:31;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:43:59;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:46:28;26.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:49:00;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:51:33;26.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:54:04;26.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T10:59:25;26.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:01:53;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:04:21;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:06:52;26.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:09:18;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:11:44;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:14:13;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:16:40;26.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:19:05;26.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:21:34;26.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:24:03;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:26:30;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:28:56;26.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:31:22;26.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:33:49;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:36:19;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:38:53;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:41:23;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:43:50;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:46:18;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:51:30;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:54:00;25.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:56:27;26.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T11:58:58;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:01:24;26.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:03:50;26.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:06:22;26.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:08:49;26.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:11:15;26.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:13:41;26.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:16:06;26.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:18:32;26.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:20:58;26.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:23:23;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:25:51;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:28:17;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:30:43;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:33:09;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:35:36;25.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:38:02;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:40:28;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:42:54;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:45:20;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:47:45;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:50:11;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:52:38;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:55:04;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:57:33;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T12:59:59;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:02:26;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:04:52;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:07:18;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:09:44;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:12:10;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:14:39;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:17:06;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:19:32;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:21:57;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:24:23;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:26:49;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:29:14;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:31:40;25.50;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:34:06;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:36:32;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:38:57;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:41:23;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:43:49;25.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:46:14;25.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:48:40;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:51:06;26.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:53:32;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:55:57;26.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T13:58:23;26.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:00:49;26.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:03:14;26.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:05:40;26.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:08:06;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:10:31;26.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:12:57;25.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:15:23;25.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:17:48;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:20:14;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:22:40;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:25:05;25.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:27:31;25.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:29:57;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:32:22;25.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:34:48;25.40;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:37:14;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:39:39;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:42:05;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:44:31;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:46:56;25.30;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:49:22;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:51:48;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:54:14;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:56:40;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T14:59:05;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:01:31;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:03:57;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:06:22;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:08:50;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:11:16;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:13:41;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:16:07;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:18:33;25.10;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:21:00;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:23:27;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:25:54;25.20;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:28:24;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:30:55;25.00;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:33:21;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:35:48;24.90;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:38:14;24.80;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:40:39;24.70;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:43:05;24.60;99.90
56162;DHT22;42045;52.986;6.014;2023-08-20T15:45:31;24.40;99.90