sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31674;SDS011;18276;45.520;11.018;2023-01-01T00:00:16;140.80;;;77.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:02:43;128.15;;;71.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:05:10;123.22;;;65.90;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:07:37;125.60;;;68.70;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:10:04;111.82;;;66.82;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:12:50;124.93;;;67.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:15:18;135.25;;;71.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:17:45;128.68;;;71.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:20:12;120.72;;;65.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:22:39;127.90;;;68.43;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:25:21;129.73;;;68.28;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:27:48;122.30;;;66.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:30:15;126.10;;;68.32;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:32:42;116.80;;;64.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:35:21;126.03;;;66.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:37:48;120.30;;;63.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:40:15;119.60;;;63.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:42:44;111.60;;;58.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:45:11;109.57;;;59.70;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:47:46;110.90;;;60.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:50:13;110.85;;;60.22;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:52:40;110.28;;;58.92;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:55:08;111.70;;;57.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T00:57:35;106.05;;;54.33;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:00:02;96.65;;;50.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:02:31;91.85;;;49.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:04:59;93.15;;;49.17;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:07:32;89.55;;;50.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:10:02;129.20;;;53.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:12:32;92.03;;;52.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:15:00;98.05;;;53.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:17:28;97.38;;;54.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:19:56;90.35;;;49.90;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:22:23;89.57;;;51.67;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:24:54;100.05;;;54.30;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:27:22;96.03;;;51.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:29:50;95.35;;;52.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:32:17;98.22;;;52.67;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:34:44;95.35;;;54.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:37:12;99.90;;;55.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:39:39;89.07;;;50.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:42:06;106.78;;;57.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:47:25;105.50;;;55.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:50:09;142.80;;;71.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:53:08;157.57;;;80.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:55:46;160.25;;;82.60;;
31674;SDS011;18276;45.520;11.018;2023-01-01T01:58:18;161.40;;;84.90;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:00:46;164.20;;;85.90;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:03:15;171.68;;;89.32;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:05:58;163.77;;;86.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:08:25;159.07;;;84.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:10:53;164.23;;;84.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:13:20;154.35;;;81.93;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:15:50;160.13;;;84.28;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:18:22;152.20;;;82.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:21:01;149.05;;;79.82;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:29:01;141.35;;;73.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:32:09;121.13;;;64.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:34:41;119.35;;;64.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:37:15;113.50;;;61.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:39:50;110.35;;;59.63;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:42:22;108.97;;;57.63;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:44:53;109.43;;;54.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:47:23;99.40;;;52.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:49:55;103.25;;;55.83;;
31674;SDS011;18276;45.520;11.018;2023-01-01T02:58:35;105.25;;;54.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:01:32;97.30;;;53.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:04:22;97.22;;;52.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:07:05;100.13;;;51.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:09:42;84.15;;;48.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:12:30;79.53;;;42.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:17:53;91.38;;;46.92;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:20:31;77.55;;;43.83;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:23:07;87.95;;;47.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:25:44;78.03;;;43.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:28:25;83.00;;;43.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:30:59;76.38;;;42.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:36:14;76.57;;;40.58;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:38:48;60.97;;;36.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:41:22;115.32;;;61.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:43:54;138.87;;;69.67;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:46:29;118.63;;;62.58;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:48:59;134.85;;;67.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T03:54:52;195.00;;;94.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:03:03;248.88;;;120.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:05:38;251.95;;;122.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:08:07;254.20;;;123.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:10:35;267.48;;;126.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:13:06;247.13;;;125.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:15:33;268.67;;;131.70;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:18:04;275.83;;;132.77;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:20:31;282.48;;;135.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:22:58;267.33;;;129.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:25:26;243.77;;;118.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:27:55;236.68;;;116.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:30:24;243.02;;;120.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:32:53;255.68;;;124.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:35:20;226.30;;;114.43;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:37:47;251.30;;;124.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:40:14;229.82;;;118.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:42:41;238.20;;;118.22;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:45:09;237.80;;;121.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:47:40;226.68;;;114.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:50:07;239.38;;;121.07;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:52:35;245.38;;;122.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:55:02;264.75;;;126.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:57:30;255.93;;;128.77;;
31674;SDS011;18276;45.520;11.018;2023-01-01T04:59:57;263.83;;;123.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:02:24;236.88;;;118.57;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:04:52;235.35;;;115.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:07:19;226.50;;;110.60;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:09:46;254.52;;;119.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:12:13;241.73;;;118.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:14:40;234.02;;;112.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:17:07;228.07;;;113.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:19:34;207.73;;;105.07;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:22:01;203.77;;;101.97;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:24:36;194.52;;;102.97;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:27:03;204.60;;;103.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:29:30;220.38;;;106.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:31:57;202.68;;;102.07;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:34:25;205.32;;;102.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:36:52;201.45;;;102.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:39:19;200.45;;;99.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:41:46;184.95;;;96.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:44:13;172.77;;;90.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:46:42;179.30;;;89.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:49:10;185.98;;;94.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:51:37;175.43;;;91.82;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:54:03;185.30;;;93.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:56:30;177.90;;;89.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T05:58:57;171.20;;;85.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:01:25;160.38;;;84.63;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:03:54;155.32;;;81.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:06:27;147.45;;;81.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:08:57;162.00;;;84.07;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:11:25;162.88;;;81.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:13:54;155.70;;;80.93;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:16:23;136.68;;;74.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:18:51;144.57;;;70.97;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:21:19;141.32;;;73.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:23:48;121.50;;;63.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:28:44;128.75;;;66.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:31:13;124.70;;;64.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:33:42;117.13;;;61.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:36:10;109.63;;;59.22;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:38:39;104.78;;;56.22;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:41:12;108.28;;;57.17;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:43:41;103.15;;;55.83;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:48:46;102.35;;;51.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:51:19;99.00;;;51.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:53:48;90.57;;;49.60;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:56:17;75.70;;;44.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T06:58:45;83.28;;;46.33;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:01:14;91.60;;;48.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:03:44;80.53;;;42.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:06:16;78.57;;;43.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:08:43;80.63;;;42.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:11:10;72.65;;;39.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:13:37;63.97;;;36.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:16:05;59.22;;;35.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:18:38;60.78;;;34.08;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:21:06;58.05;;;31.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:23:55;55.45;;;30.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:26:27;50.58;;;28.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:28:55;56.42;;;31.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:31:33;56.67;;;30.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:34:00;89.53;;;46.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:36:27;97.43;;;49.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:38:54;110.25;;;58.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:41:21;147.13;;;73.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:43:48;169.25;;;83.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:46:15;174.15;;;85.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:48:44;158.32;;;78.93;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:51:11;145.98;;;77.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:53:38;146.98;;;75.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:56:05;148.00;;;77.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T07:58:33;137.45;;;72.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:01:00;158.07;;;76.90;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:03:27;143.00;;;73.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:05:54;125.63;;;67.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:08:21;119.93;;;65.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:10:49;119.65;;;63.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:13:16;125.07;;;65.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:15:43;106.50;;;57.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:18:10;109.28;;;58.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:20:37;101.75;;;54.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:23:04;94.22;;;49.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:25:33;117.40;;;60.58;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:28:00;110.95;;;58.92;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:30:27;112.72;;;62.63;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:32:54;103.68;;;56.58;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:35:21;111.07;;;59.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:37:48;104.45;;;55.92;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:40:15;101.68;;;54.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:42:43;104.43;;;56.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:45:10;108.53;;;59.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:47:37;104.20;;;58.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:50:04;101.93;;;56.60;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:52:32;108.88;;;62.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:54:59;120.90;;;64.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:57:28;120.07;;;64.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T08:59:57;110.13;;;63.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:02:24;114.50;;;62.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:04:51;130.85;;;67.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:07:18;116.00;;;62.33;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:09:45;109.45;;;60.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:12:14;110.72;;;59.83;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:14:41;101.00;;;54.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:17:12;97.53;;;51.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:19:39;85.85;;;47.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:22:09;94.45;;;50.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:24:37;115.30;;;58.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:27:04;109.25;;;60.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:29:31;115.68;;;58.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:31:58;107.95;;;58.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:34:25;105.93;;;55.90;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:36:53;116.43;;;63.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:39:20;122.95;;;66.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:41:59;129.40;;;70.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:47:57;113.32;;;61.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:50:37;112.40;;;63.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:55:52;92.10;;;53.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T09:58:24;95.70;;;54.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:00:54;101.13;;;55.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:03:36;97.07;;;52.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:06:29;86.82;;;48.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:12:01;91.68;;;52.60;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:15:00;83.85;;;47.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:17:38;77.18;;;42.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:20:32;74.40;;;44.28;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:23:13;75.13;;;42.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:25:46;74.82;;;42.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:28:24;67.78;;;40.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:31:00;73.43;;;41.97;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:33:46;71.75;;;38.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:36:15;67.43;;;38.92;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:38:45;64.28;;;38.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:41:14;68.65;;;40.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:43:45;72.65;;;40.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:46:18;63.85;;;38.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:49:07;66.90;;;39.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:51:41;68.60;;;41.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:57:12;69.28;;;40.42;;
31674;SDS011;18276;45.520;11.018;2023-01-01T10:59:41;59.85;;;36.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:05:13;62.25;;;36.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:07:48;67.53;;;39.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:10:19;66.55;;;38.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:12:48;63.50;;;35.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:18:28;61.20;;;36.45;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:21:02;60.05;;;36.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:23:37;54.95;;;34.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:28:38;57.78;;;35.08;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:33:43;59.13;;;37.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:36:11;60.53;;;34.47;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:41:50;52.83;;;30.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:44:33;55.50;;;32.60;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:47:06;54.00;;;31.92;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:49:45;49.47;;;29.70;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:52:26;50.42;;;30.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:55:21;52.95;;;30.23;;
31674;SDS011;18276;45.520;11.018;2023-01-01T11:58:04;46.53;;;30.08;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:00:41;49.15;;;28.52;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:03:26;48.72;;;28.73;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:08:44;48.20;;;28.25;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:16:55;43.88;;;26.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:19:31;44.90;;;26.67;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:22:00;45.45;;;25.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:24:32;47.10;;;26.70;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:30:43;51.88;;;28.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:41:38;46.50;;;28.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:44:39;51.22;;;29.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:47:54;52.15;;;30.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T12:59:00;53.53;;;31.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:01:31;56.15;;;31.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:04:01;60.53;;;33.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:06:38;58.67;;;34.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:09:19;57.10;;;33.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:11:50;60.13;;;34.47;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:14:22;56.72;;;34.33;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:16:53;59.13;;;34.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:21:58;70.20;;;38.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T13:41:31;115.35;;;61.17;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:03:17;123.10;;;65.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:05:49;120.05;;;66.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:08:26;130.20;;;68.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:11:16;122.90;;;65.95;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:13:46;138.90;;;69.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:16:13;125.85;;;67.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:18:48;127.70;;;69.97;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:21:19;141.48;;;75.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:23:49;131.60;;;71.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:26:20;133.98;;;73.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:28:52;141.20;;;74.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:31:26;133.38;;;73.88;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:33:55;138.82;;;75.28;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:36:27;144.32;;;75.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:38:56;145.60;;;78.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:41:30;145.38;;;79.05;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:46:53;154.57;;;81.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:49:24;146.90;;;79.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:52:28;155.95;;;81.13;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:54:53;158.45;;;81.22;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:57:24;157.32;;;81.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T14:59:54;175.55;;;83.93;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:02:23;150.50;;;79.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:05:13;146.63;;;80.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:08:02;158.65;;;81.70;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:10:32;163.00;;;86.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:13:03;164.13;;;86.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:15:35;180.68;;;91.80;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:20:59;170.25;;;87.82;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:23:28;182.45;;;91.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:25:55;175.80;;;88.90;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:28:22;158.27;;;86.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:30:53;179.00;;;90.68;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:33:21;173.45;;;91.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:35:50;169.65;;;88.00;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:38:25;168.27;;;86.68;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:40:56;161.82;;;82.40;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:43:23;166.55;;;84.15;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:48:58;166.90;;;85.43;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:51:25;153.10;;;82.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:53:58;159.07;;;83.55;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:56:30;164.60;;;84.35;;
31674;SDS011;18276;45.520;11.018;2023-01-01T15:59:02;168.55;;;87.75;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:01:35;157.02;;;85.10;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:06:55;152.77;;;79.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:09:23;146.07;;;80.30;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:11:51;154.88;;;83.03;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:14:20;167.27;;;84.20;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:16:56;156.45;;;81.65;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:19:27;164.95;;;83.78;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:21:58;151.95;;;80.53;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:24:26;152.55;;;81.18;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:26:53;158.57;;;80.72;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:29:20;153.98;;;81.38;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:31:47;159.10;;;80.50;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:34:16;162.60;;;84.60;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:36:43;156.60;;;81.47;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:39:10;165.60;;;81.85;;
31674;SDS011;18276;45.520;11.018;2023-01-01T16:41:38;160.35;;;82.22;;