sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54948;BME280;41113;41.882;12.530;2023-05-25T00:01:33;100855.22;;;18.37;82.49
54948;BME280;41113;41.882;12.530;2023-05-25T00:04:00;100858.97;;;18.35;82.95
54948;BME280;41113;41.882;12.530;2023-05-25T00:06:28;100853.16;;;18.39;83.29
54948;BME280;41113;41.882;12.530;2023-05-25T00:08:54;100849.06;;;18.43;82.23
54948;BME280;41113;41.882;12.530;2023-05-25T00:14:33;100851.84;;;18.34;82.76
54948;BME280;41113;41.882;12.530;2023-05-25T00:16:59;100851.03;;;18.49;81.98
54948;BME280;41113;41.882;12.530;2023-05-25T00:19:28;100855.44;;;18.50;81.60
54948;BME280;41113;41.882;12.530;2023-05-25T00:21:57;100856.41;;;18.57;81.29
54948;BME280;41113;41.882;12.530;2023-05-25T00:24:27;100860.78;;;18.43;82.66
54948;BME280;41113;41.882;12.530;2023-05-25T00:26:53;100859.34;;;18.32;82.59
54948;BME280;41113;41.882;12.530;2023-05-25T00:29:18;100861.75;;;18.27;83.38
54948;BME280;41113;41.882;12.530;2023-05-25T00:31:44;100859.72;;;18.29;82.56
54948;BME280;41113;41.882;12.530;2023-05-25T00:34:09;100861.25;;;18.47;81.82
54948;BME280;41113;41.882;12.530;2023-05-25T00:36:35;100854.34;;;18.59;80.89
54948;BME280;41113;41.882;12.530;2023-05-25T00:39:00;100856.38;;;18.65;80.41
54948;BME280;41113;41.882;12.530;2023-05-25T00:41:26;100849.28;;;18.56;80.98
54948;BME280;41113;41.882;12.530;2023-05-25T00:43:52;100856.47;;;18.49;81.00
54948;BME280;41113;41.882;12.530;2023-05-25T00:46:17;100853.16;;;18.39;81.51
54948;BME280;41113;41.882;12.530;2023-05-25T00:48:44;100859.09;;;18.19;82.70
54948;BME280;41113;41.882;12.530;2023-05-25T00:51:11;100851.97;;;18.18;82.59
54948;BME280;41113;41.882;12.530;2023-05-25T00:53:37;100853.31;;;18.22;82.60
54948;BME280;41113;41.882;12.530;2023-05-25T00:56:18;100851.38;;;18.31;82.61
54948;BME280;41113;41.882;12.530;2023-05-25T00:58:50;100851.72;;;18.28;82.30
54948;BME280;41113;41.882;12.530;2023-05-25T01:01:19;100850.88;;;18.27;82.32
54948;BME280;41113;41.882;12.530;2023-05-25T01:03:47;100848.09;;;18.13;83.17
54948;BME280;41113;41.882;12.530;2023-05-25T01:06:19;100854.38;;;18.13;82.96
54948;BME280;41113;41.882;12.530;2023-05-25T01:08:57;100853.97;;;18.24;82.56
54948;BME280;41113;41.882;12.530;2023-05-25T01:11:27;100847.88;;;18.22;82.57
54948;BME280;41113;41.882;12.530;2023-05-25T01:13:57;100854.84;;;18.17;82.20
54948;BME280;41113;41.882;12.530;2023-05-25T01:16:24;100851.06;;;18.03;82.64
54948;BME280;41113;41.882;12.530;2023-05-25T01:18:52;100855.25;;;17.91;83.48
54948;BME280;41113;41.882;12.530;2023-05-25T01:24:28;100856.66;;;17.79;83.54
54948;BME280;41113;41.882;12.530;2023-05-25T01:27:35;100856.16;;;17.75;83.69
54948;BME280;41113;41.882;12.530;2023-05-25T01:29:52;100856.66;;;17.79;83.86
54948;BME280;41113;41.882;12.530;2023-05-25T01:32:19;100857.06;;;17.67;84.05
54948;BME280;41113;41.882;12.530;2023-05-25T01:34:45;100857.19;;;17.74;83.77
54948;BME280;41113;41.882;12.530;2023-05-25T01:37:12;100857.50;;;17.79;83.39
54948;BME280;41113;41.882;12.530;2023-05-25T01:39:39;100851.84;;;17.89;83.58
54948;BME280;41113;41.882;12.530;2023-05-25T01:42:05;100868.25;;;17.72;83.81
54948;BME280;41113;41.882;12.530;2023-05-25T01:44:30;100858.63;;;17.54;84.89
54948;BME280;41113;41.882;12.530;2023-05-25T01:47:04;100862.09;;;17.39;85.85
54948;BME280;41113;41.882;12.530;2023-05-25T01:52:28;100860.41;;;17.38;86.07
54948;BME280;41113;41.882;12.530;2023-05-25T01:55:18;100859.78;;;17.28;86.65
54948;BME280;41113;41.882;12.530;2023-05-25T01:57:49;100856.66;;;17.39;86.24
54948;BME280;41113;41.882;12.530;2023-05-25T02:00:16;100865.78;;;17.47;86.69
54948;BME280;41113;41.882;12.530;2023-05-25T02:02:45;100859.25;;;17.33;88.18
54948;BME280;41113;41.882;12.530;2023-05-25T02:05:11;100861.63;;;17.28;88.64
54948;BME280;41113;41.882;12.530;2023-05-25T02:07:37;100866.88;;;17.29;88.64
54948;BME280;41113;41.882;12.530;2023-05-25T02:10:03;100864.69;;;17.25;88.21
54948;BME280;41113;41.882;12.530;2023-05-25T02:12:28;100860.31;;;17.16;89.36
54948;BME280;41113;41.882;12.530;2023-05-25T02:14:54;100850.28;;;17.16;88.92
54948;BME280;41113;41.882;12.530;2023-05-25T02:17:19;100850.28;;;17.16;89.49
54948;BME280;41113;41.882;12.530;2023-05-25T02:19:45;100850.09;;;17.26;88.64
54948;BME280;41113;41.882;12.530;2023-05-25T02:22:11;100852.13;;;17.32;88.50
54948;BME280;41113;41.882;12.530;2023-05-25T02:24:37;100849.53;;;17.38;88.90
54948;BME280;41113;41.882;12.530;2023-05-25T02:27:05;100852.06;;;17.40;88.25
54948;BME280;41113;41.882;12.530;2023-05-25T02:29:31;100845.22;;;17.52;87.58
54948;BME280;41113;41.882;12.530;2023-05-25T02:31:57;100846.66;;;17.40;89.09
54948;BME280;41113;41.882;12.530;2023-05-25T02:34:23;100847.66;;;17.39;88.67
54948;BME280;41113;41.882;12.530;2023-05-25T02:36:48;100849.66;;;17.45;88.73
54948;BME280;41113;41.882;12.530;2023-05-25T02:39:14;100845.88;;;17.54;88.11
54948;BME280;41113;41.882;12.530;2023-05-25T02:41:39;100843.50;;;17.59;88.15
54948;BME280;41113;41.882;12.530;2023-05-25T02:44:05;100838.81;;;17.45;88.90
54948;BME280;41113;41.882;12.530;2023-05-25T02:46:30;100838.50;;;17.40;89.23
54948;BME280;41113;41.882;12.530;2023-05-25T02:48:57;100838.50;;;17.40;89.21
54948;BME280;41113;41.882;12.530;2023-05-25T02:51:26;100851.09;;;17.33;89.27
54948;BME280;41113;41.882;12.530;2023-05-25T02:53:51;100846.88;;;17.30;89.33
54948;BME280;41113;41.882;12.530;2023-05-25T02:56:16;100852.16;;;17.24;89.86
54948;BME280;41113;41.882;12.530;2023-05-25T02:58:42;100854.69;;;17.25;90.57
54948;BME280;41113;41.882;12.530;2023-05-25T03:01:07;100852.16;;;17.16;91.15
54948;BME280;41113;41.882;12.530;2023-05-25T03:03:35;100858.66;;;17.06;91.87
54948;BME280;41113;41.882;12.530;2023-05-25T03:06:00;100858.97;;;17.11;91.44
54948;BME280;41113;41.882;12.530;2023-05-25T03:08:28;100859.97;;;17.10;91.25
54948;BME280;41113;41.882;12.530;2023-05-25T03:10:54;100849.16;;;17.02;91.42
54948;BME280;41113;41.882;12.530;2023-05-25T03:13:19;100858.69;;;16.98;91.53
54948;BME280;41113;41.882;12.530;2023-05-25T03:15:45;100862.22;;;16.91;91.42
54948;BME280;41113;41.882;12.530;2023-05-25T03:18:10;100866.16;;;16.80;91.76
54948;BME280;41113;41.882;12.530;2023-05-25T03:20:36;100856.19;;;16.72;91.93
54948;BME280;41113;41.882;12.530;2023-05-25T03:23:01;100862.25;;;16.83;90.97
54948;BME280;41113;41.882;12.530;2023-05-25T03:25:27;100866.31;;;16.95;90.38
54948;BME280;41113;41.882;12.530;2023-05-25T03:27:52;100864.44;;;16.95;90.31
54948;BME280;41113;41.882;12.530;2023-05-25T03:30:19;100870.72;;;16.88;90.73
54948;BME280;41113;41.882;12.530;2023-05-25T03:32:44;100873.59;;;16.94;90.53
54948;BME280;41113;41.882;12.530;2023-05-25T03:35:10;100879.69;;;16.88;90.56
54948;BME280;41113;41.882;12.530;2023-05-25T03:37:35;100880.41;;;16.82;91.20
54948;BME280;41113;41.882;12.530;2023-05-25T03:40:01;100881.25;;;16.83;90.89
54948;BME280;41113;41.882;12.530;2023-05-25T03:42:27;100884.47;;;16.78;90.90
54948;BME280;41113;41.882;12.530;2023-05-25T03:44:52;100877.50;;;16.84;91.31
54948;BME280;41113;41.882;12.530;2023-05-25T03:47:18;100887.84;;;16.96;90.34
54948;BME280;41113;41.882;12.530;2023-05-25T03:49:43;100881.91;;;17.01;89.69
54948;BME280;41113;41.882;12.530;2023-05-25T03:52:08;100884.44;;;16.86;90.29
54948;BME280;41113;41.882;12.530;2023-05-25T03:54:34;100882.09;;;16.83;90.17
54948;BME280;41113;41.882;12.530;2023-05-25T03:56:59;100890.59;;;16.72;90.94
54948;BME280;41113;41.882;12.530;2023-05-25T03:59:26;100890.59;;;16.72;91.07
54948;BME280;41113;41.882;12.530;2023-05-25T04:01:51;100892.63;;;16.70;90.91
54948;BME280;41113;41.882;12.530;2023-05-25T04:04:17;100898.00;;;16.86;90.26
54948;BME280;41113;41.882;12.530;2023-05-25T04:06:42;100895.97;;;17.04;88.35
54948;BME280;41113;41.882;12.530;2023-05-25T04:09:10;100898.50;;;17.61;85.83
54948;BME280;41113;41.882;12.530;2023-05-25T04:11:36;100888.97;;;17.65;84.19
54948;BME280;41113;41.882;12.530;2023-05-25T04:14:01;100893.38;;;17.66;84.30
54948;BME280;41113;41.882;12.530;2023-05-25T04:16:27;100889.78;;;18.05;82.30
54948;BME280;41113;41.882;12.530;2023-05-25T04:18:53;100893.63;;;18.79;79.68
54948;BME280;41113;41.882;12.530;2023-05-25T04:21:18;100897.44;;;19.67;76.30
54948;BME280;41113;41.882;12.530;2023-05-25T04:23:44;100890.38;;;20.08;74.10
54948;BME280;41113;41.882;12.530;2023-05-25T04:26:09;100896.47;;;19.74;74.24
54948;BME280;41113;41.882;12.530;2023-05-25T04:28:35;100899.00;;;20.48;72.66
54948;BME280;41113;41.882;12.530;2023-05-25T04:31:07;100901.69;;;20.91;70.76
54948;BME280;41113;41.882;12.530;2023-05-25T04:33:33;100901.66;;;21.47;68.67
54948;BME280;41113;41.882;12.530;2023-05-25T04:36:05;100898.56;;;21.63;67.35
54948;BME280;41113;41.882;12.530;2023-05-25T04:38:31;100903.00;;;21.64;65.02
54948;BME280;41113;41.882;12.530;2023-05-25T04:40:58;100907.44;;;22.13;65.79
54948;BME280;41113;41.882;12.530;2023-05-25T04:43:23;100918.81;;;22.23;63.89
54948;BME280;41113;41.882;12.530;2023-05-25T04:45:57;100925.94;;;22.17;65.75
54948;BME280;41113;41.882;12.530;2023-05-25T04:48:24;100920.38;;;21.97;63.40
54948;BME280;41113;41.882;12.530;2023-05-25T04:50:52;100924.97;;;21.90;65.95
54948;BME280;41113;41.882;12.530;2023-05-25T04:53:20;100925.63;;;23.19;62.27
54948;BME280;41113;41.882;12.530;2023-05-25T04:55:45;100921.19;;;22.79;60.96
54948;BME280;41113;41.882;12.530;2023-05-25T04:58:11;100922.91;;;22.93;61.52
54948;BME280;41113;41.882;12.530;2023-05-25T05:00:37;100922.03;;;23.97;59.43
54948;BME280;41113;41.882;12.530;2023-05-25T05:03:04;100919.31;;;24.91;53.45
54948;BME280;41113;41.882;12.530;2023-05-25T05:05:29;100914.75;;;24.54;56.80
54948;BME280;41113;41.882;12.530;2023-05-25T05:07:55;100920.97;;;24.42;54.71
54948;BME280;41113;41.882;12.530;2023-05-25T05:10:20;100921.44;;;24.26;55.83
54948;BME280;41113;41.882;12.530;2023-05-25T05:12:46;100922.38;;;25.69;51.74
54948;BME280;41113;41.882;12.530;2023-05-25T05:15:11;100919.59;;;25.88;51.95
54948;BME280;41113;41.882;12.530;2023-05-25T05:17:37;100936.22;;;24.32;53.78
54948;BME280;41113;41.882;12.530;2023-05-25T05:20:03;100939.47;;;23.51;56.66
54948;BME280;41113;41.882;12.530;2023-05-25T05:22:29;100936.59;;;23.19;57.93
54948;BME280;41113;41.882;12.530;2023-05-25T05:24:54;100938.22;;;23.60;56.89
54948;BME280;41113;41.882;12.530;2023-05-25T05:27:20;100942.78;;;23.79;57.61
54948;BME280;41113;41.882;12.530;2023-05-25T05:29:46;100939.50;;;23.38;57.45
54948;BME280;41113;41.882;12.530;2023-05-25T05:32:12;100933.09;;;23.70;57.15
54948;BME280;41113;41.882;12.530;2023-05-25T05:34:37;100932.69;;;23.67;56.37
54948;BME280;41113;41.882;12.530;2023-05-25T05:37:03;100940.53;;;23.50;56.12
54948;BME280;41113;41.882;12.530;2023-05-25T05:39:28;100939.63;;;23.82;56.11
54948;BME280;41113;41.882;12.530;2023-05-25T05:41:54;100941.50;;;23.88;56.59
54948;BME280;41113;41.882;12.530;2023-05-25T05:44:20;100945.91;;;24.34;53.31
54948;BME280;41113;41.882;12.530;2023-05-25T05:46:47;100952.75;;;23.67;55.09
54948;BME280;41113;41.882;12.530;2023-05-25T05:49:12;100949.56;;;24.21;54.53
54948;BME280;41113;41.882;12.530;2023-05-25T05:51:38;100944.25;;;24.90;51.59
54948;BME280;41113;41.882;12.530;2023-05-25T05:54:03;100946.53;;;24.68;53.48
54948;BME280;41113;41.882;12.530;2023-05-25T05:56:29;100949.69;;;25.46;51.87
54948;BME280;41113;41.882;12.530;2023-05-25T05:58:55;100948.19;;;25.87;49.48
54948;BME280;41113;41.882;12.530;2023-05-25T06:01:20;100943.19;;;25.59;49.45
54948;BME280;41113;41.882;12.530;2023-05-25T06:03:48;100942.47;;;24.77;51.34
54948;BME280;41113;41.882;12.530;2023-05-25T06:06:13;100950.47;;;25.53;50.42
54948;BME280;41113;41.882;12.530;2023-05-25T06:08:39;100952.59;;;25.51;48.38
54948;BME280;41113;41.882;12.530;2023-05-25T06:11:05;100946.34;;;25.44;48.44
54948;BME280;41113;41.882;12.530;2023-05-25T06:13:31;100957.09;;;26.37;48.68
54948;BME280;41113;41.882;12.530;2023-05-25T06:15:56;100956.88;;;26.20;49.00
54948;BME280;41113;41.882;12.530;2023-05-25T06:18:21;100955.59;;;26.53;49.00
54948;BME280;41113;41.882;12.530;2023-05-25T06:20:47;100957.06;;;25.89;48.53
54948;BME280;41113;41.882;12.530;2023-05-25T06:23:12;100958.34;;;25.25;50.89
54948;BME280;41113;41.882;12.530;2023-05-25T06:25:38;100955.50;;;23.41;55.31
54948;BME280;41113;41.882;12.530;2023-05-25T06:28:04;100956.13;;;22.63;57.88
54948;BME280;41113;41.882;12.530;2023-05-25T06:30:29;100958.19;;;22.35;59.30
54948;BME280;41113;41.882;12.530;2023-05-25T06:32:55;100960.97;;;22.48;58.71
54948;BME280;41113;41.882;12.530;2023-05-25T06:35:21;100963.88;;;22.40;59.82
54948;BME280;41113;41.882;12.530;2023-05-25T06:37:47;100961.72;;;22.16;60.55
54948;BME280;41113;41.882;12.530;2023-05-25T06:40:13;100969.69;;;23.11;58.04
54948;BME280;41113;41.882;12.530;2023-05-25T06:42:39;100967.94;;;23.63;56.98
54948;BME280;41113;41.882;12.530;2023-05-25T06:45:06;100972.69;;;23.94;55.97
54948;BME280;41113;41.882;12.530;2023-05-25T06:47:32;100967.34;;;22.95;59.22
54948;BME280;41113;41.882;12.530;2023-05-25T06:49:58;100965.63;;;22.67;60.13
54948;BME280;41113;41.882;12.530;2023-05-25T06:52:25;100977.06;;;23.17;59.13
54948;BME280;41113;41.882;12.530;2023-05-25T06:54:53;100975.09;;;24.22;56.00
54948;BME280;41113;41.882;12.530;2023-05-25T06:57:19;100976.13;;;24.34;55.54
54948;BME280;41113;41.882;12.530;2023-05-25T06:59:44;100976.13;;;24.66;54.75
54948;BME280;41113;41.882;12.530;2023-05-25T07:02:10;100980.59;;;24.22;55.90
54948;BME280;41113;41.882;12.530;2023-05-25T07:04:36;100976.50;;;23.93;57.55
54948;BME280;41113;41.882;12.530;2023-05-25T07:07:02;100976.19;;;23.50;58.62
54948;BME280;41113;41.882;12.530;2023-05-25T07:09:27;100975.66;;;23.93;57.50
54948;BME280;41113;41.882;12.530;2023-05-25T07:11:52;100974.34;;;24.02;56.93
54948;BME280;41113;41.882;12.530;2023-05-25T07:14:18;100975.59;;;24.06;56.89
54948;BME280;41113;41.882;12.530;2023-05-25T07:16:43;100980.16;;;24.25;56.06
54948;BME280;41113;41.882;12.530;2023-05-25T07:19:09;100979.09;;;23.68;57.46
54948;BME280;41113;41.882;12.530;2023-05-25T07:21:36;100978.25;;;23.81;57.63
54948;BME280;41113;41.882;12.530;2023-05-25T07:24:03;100968.91;;;23.88;57.43
54948;BME280;41113;41.882;12.530;2023-05-25T07:26:29;100968.41;;;24.05;57.12
54948;BME280;41113;41.882;12.530;2023-05-25T07:28:56;100974.13;;;24.10;56.99
54948;BME280;41113;41.882;12.530;2023-05-25T07:31:21;100967.50;;;23.66;58.13
54948;BME280;41113;41.882;12.530;2023-05-25T07:33:46;100970.94;;;23.28;59.60
54948;BME280;41113;41.882;12.530;2023-05-25T07:36:12;100969.91;;;23.16;58.94
54948;BME280;41113;41.882;12.530;2023-05-25T07:38:37;100970.94;;;23.42;58.67
54948;BME280;41113;41.882;12.530;2023-05-25T07:41:03;100969.81;;;23.69;57.94
54948;BME280;41113;41.882;12.530;2023-05-25T07:43:28;100967.47;;;24.31;56.31
54948;BME280;41113;41.882;12.530;2023-05-25T07:45:54;100976.75;;;24.36;55.64
54948;BME280;41113;41.882;12.530;2023-05-25T07:48:19;100973.59;;;24.39;56.02
54948;BME280;41113;41.882;12.530;2023-05-25T07:50:45;100961.50;;;24.47;55.35
54948;BME280;41113;41.882;12.530;2023-05-25T07:53:10;100971.69;;;24.40;55.51
54948;BME280;41113;41.882;12.530;2023-05-25T07:55:35;100970.75;;;24.52;55.65
54948;BME280;41113;41.882;12.530;2023-05-25T07:58:01;100959.44;;;24.99;54.52
54948;BME280;41113;41.882;12.530;2023-05-25T08:00:26;100957.34;;;25.44;53.23
54948;BME280;41113;41.882;12.530;2023-05-25T08:02:54;100961.75;;;25.63;52.57
54948;BME280;41113;41.882;12.530;2023-05-25T08:05:20;100963.41;;;25.28;53.06
54948;BME280;41113;41.882;12.530;2023-05-25T08:07:45;100965.84;;;25.18;51.36
54948;BME280;41113;41.882;12.530;2023-05-25T08:10:11;100969.50;;;25.30;52.72
54948;BME280;41113;41.882;12.530;2023-05-25T08:12:36;100958.53;;;25.30;51.74
54948;BME280;41113;41.882;12.530;2023-05-25T08:15:02;100963.53;;;25.15;53.37
54948;BME280;41113;41.882;12.530;2023-05-25T08:17:28;100965.38;;;25.21;53.46
54948;BME280;41113;41.882;12.530;2023-05-25T08:19:53;100961.47;;;25.53;52.73
54948;BME280;41113;41.882;12.530;2023-05-25T08:22:20;100960.34;;;25.79;52.16
54948;BME280;41113;41.882;12.530;2023-05-25T08:24:45;100959.06;;;25.82;50.92
54948;BME280;41113;41.882;12.530;2023-05-25T08:27:11;100947.25;;;25.38;52.03
54948;BME280;41113;41.882;12.530;2023-05-25T08:29:36;100954.81;;;25.42;49.80
54948;BME280;41113;41.882;12.530;2023-05-25T08:32:02;100962.84;;;25.44;51.55
54948;BME280;41113;41.882;12.530;2023-05-25T08:34:27;100958.31;;;25.74;50.96
54948;BME280;41113;41.882;12.530;2023-05-25T08:36:55;100950.47;;;25.90;50.74
54948;BME280;41113;41.882;12.530;2023-05-25T08:39:21;100955.06;;;25.96;50.95
54948;BME280;41113;41.882;12.530;2023-05-25T08:41:48;100958.28;;;26.11;50.47
54948;BME280;41113;41.882;12.530;2023-05-25T08:44:15;100959.34;;;25.92;49.51
54948;BME280;41113;41.882;12.530;2023-05-25T08:46:41;100959.34;;;25.92;50.71
54948;BME280;41113;41.882;12.530;2023-05-25T08:49:11;100966.19;;;26.19;50.20
54948;BME280;41113;41.882;12.530;2023-05-25T08:51:40;100971.63;;;26.44;49.46
54948;BME280;41113;41.882;12.530;2023-05-25T08:54:07;100961.66;;;26.43;47.50
54948;BME280;41113;41.882;12.530;2023-05-25T08:56:38;100963.50;;;26.61;49.01
54948;BME280;41113;41.882;12.530;2023-05-25T09:01:43;100964.31;;;26.91;48.39
54948;BME280;41113;41.882;12.530;2023-05-25T09:04:10;100958.66;;;26.98;48.52
54948;BME280;41113;41.882;12.530;2023-05-25T09:06:38;100964.91;;;26.93;47.84
54948;BME280;41113;41.882;12.530;2023-05-25T09:09:04;100963.81;;;26.94;46.33
54948;BME280;41113;41.882;12.530;2023-05-25T09:11:31;100969.69;;;26.98;48.22
54948;BME280;41113;41.882;12.530;2023-05-25T09:13:57;100963.09;;;26.87;48.28
54948;BME280;41113;41.882;12.530;2023-05-25T09:16:24;100957.47;;;26.94;47.84
54948;BME280;41113;41.882;12.530;2023-05-25T09:18:50;100960.78;;;27.03;47.45
54948;BME280;41113;41.882;12.530;2023-05-25T09:21:16;100957.53;;;27.17;47.24
54948;BME280;41113;41.882;12.530;2023-05-25T09:23:41;100964.66;;;26.95;47.36
54948;BME280;41113;41.882;12.530;2023-05-25T09:26:08;100955.63;;;27.18;47.18
54948;BME280;41113;41.882;12.530;2023-05-25T09:28:33;100955.72;;;27.23;46.18
54948;BME280;41113;41.882;12.530;2023-05-25T09:30:59;100953.81;;;27.12;46.68
54948;BME280;41113;41.882;12.530;2023-05-25T09:33:25;100960.28;;;27.29;46.33
54948;BME280;41113;41.882;12.530;2023-05-25T09:35:50;100958.38;;;27.41;45.92
54948;BME280;41113;41.882;12.530;2023-05-25T09:38:17;100956.56;;;27.47;44.76
54948;BME280;41113;41.882;12.530;2023-05-25T09:40:43;100959.94;;;27.14;44.60
54948;BME280;41113;41.882;12.530;2023-05-25T09:43:10;100953.28;;;26.91;42.86
54948;BME280;41113;41.882;12.530;2023-05-25T09:45:37;100964.41;;;26.85;40.04
54948;BME280;41113;41.882;12.530;2023-05-25T09:48:05;100959.34;;;27.00;40.98
54948;BME280;41113;41.882;12.530;2023-05-25T09:50:30;100953.34;;;27.15;40.98
54948;BME280;41113;41.882;12.530;2023-05-25T09:53:00;100955.50;;;27.13;40.17
54948;BME280;41113;41.882;12.530;2023-05-25T09:55:27;100949.38;;;27.11;41.44
54948;BME280;41113;41.882;12.530;2023-05-25T09:57:53;100957.88;;;27.21;40.14
54948;BME280;41113;41.882;12.530;2023-05-25T10:00:21;100945.28;;;27.25;42.07
54948;BME280;41113;41.882;12.530;2023-05-25T10:02:47;100950.22;;;27.35;41.68
54948;BME280;41113;41.882;12.530;2023-05-25T10:05:12;100960.75;;;27.26;41.47
54948;BME280;41113;41.882;12.530;2023-05-25T10:07:38;100950.69;;;27.08;39.29
54948;BME280;41113;41.882;12.530;2023-05-25T10:10:06;100957.59;;;26.87;40.70
54948;BME280;41113;41.882;12.530;2023-05-25T10:12:34;100964.59;;;27.02;41.07
54948;BME280;41113;41.882;12.530;2023-05-25T10:15:02;100951.06;;;27.12;40.87
54948;BME280;41113;41.882;12.530;2023-05-25T10:17:30;100951.53;;;27.20;41.01
54948;BME280;41113;41.882;12.530;2023-05-25T10:19:59;100953.81;;;27.12;40.71
54948;BME280;41113;41.882;12.530;2023-05-25T10:22:31;100955.84;;;27.28;39.96
54948;BME280;41113;41.882;12.530;2023-05-25T10:27:40;100957.78;;;27.63;40.48
54948;BME280;41113;41.882;12.530;2023-05-25T10:30:07;100950.44;;;27.56;41.22
54948;BME280;41113;41.882;12.530;2023-05-25T10:32:33;100954.75;;;27.52;40.99
54948;BME280;41113;41.882;12.530;2023-05-25T10:35:00;100952.94;;;27.58;41.03
54948;BME280;41113;41.882;12.530;2023-05-25T10:37:28;100952.75;;;27.71;41.27
54948;BME280;41113;41.882;12.530;2023-05-25T10:39:56;100954.28;;;27.79;41.08
54948;BME280;41113;41.882;12.530;2023-05-25T10:42:22;100956.44;;;27.77;40.78
54948;BME280;41113;41.882;12.530;2023-05-25T10:44:48;100954.13;;;27.85;41.07
54948;BME280;41113;41.882;12.530;2023-05-25T10:47:15;100951.66;;;27.49;40.14
54948;BME280;41113;41.882;12.530;2023-05-25T10:49:55;100956.69;;;27.17;39.25
54948;BME280;41113;41.882;12.530;2023-05-25T10:52:26;100951.91;;;27.24;41.20
54948;BME280;41113;41.882;12.530;2023-05-25T10:54:54;100950.56;;;27.26;41.11
54948;BME280;41113;41.882;12.530;2023-05-25T10:57:22;100946.84;;;27.21;39.77
54948;BME280;41113;41.882;12.530;2023-05-25T10:59:54;100948.53;;;27.22;40.19
54948;BME280;41113;41.882;12.530;2023-05-25T11:02:26;100939.31;;;27.40;39.96
54948;BME280;41113;41.882;12.530;2023-05-25T11:08:08;100935.13;;;27.37;40.94
54948;BME280;41113;41.882;12.530;2023-05-25T11:21:20;100920.97;;;27.22;39.83
54948;BME280;41113;41.882;12.530;2023-05-25T11:26:22;100917.13;;;27.23;40.16
54948;BME280;41113;41.882;12.530;2023-05-25T11:28:53;100913.06;;;27.37;39.90
54948;BME280;41113;41.882;12.530;2023-05-25T11:31:30;100910.84;;;27.51;39.56
54948;BME280;41113;41.882;12.530;2023-05-25T11:34:00;100913.75;;;27.68;39.94
54948;BME280;41113;41.882;12.530;2023-05-25T11:36:27;100905.56;;;27.73;39.88
54948;BME280;41113;41.882;12.530;2023-05-25T11:38:56;100902.88;;;27.89;39.75
54948;BME280;41113;41.882;12.530;2023-05-25T11:41:22;100898.28;;;27.95;39.61
54948;BME280;41113;41.882;12.530;2023-05-25T11:43:48;100897.50;;;27.83;39.55
54948;BME280;41113;41.882;12.530;2023-05-25T11:46:16;100895.38;;;27.73;39.32
54948;BME280;41113;41.882;12.530;2023-05-25T11:48:53;100891.91;;;27.54;39.01
54948;BME280;41113;41.882;12.530;2023-05-25T11:51:27;100895.03;;;27.46;39.75
54948;BME280;41113;41.882;12.530;2023-05-25T11:53:53;100897.06;;;27.63;39.92
54948;BME280;41113;41.882;12.530;2023-05-25T11:56:19;100889.59;;;27.75;39.72
54948;BME280;41113;41.882;12.530;2023-05-25T11:58:47;100897.09;;;27.91;39.47
54948;BME280;41113;41.882;12.530;2023-05-25T12:01:23;100884.94;;;28.04;38.84
54948;BME280;41113;41.882;12.530;2023-05-25T12:03:52;100884.88;;;28.15;38.78
54948;BME280;41113;41.882;12.530;2023-05-25T12:06:28;100878.94;;;28.24;38.36
54948;BME280;41113;41.882;12.530;2023-05-25T12:08:54;100882.44;;;28.31;39.75
54948;BME280;41113;41.882;12.530;2023-05-25T12:11:34;100883.03;;;28.33;42.92
54948;BME280;41113;41.882;12.530;2023-05-25T12:14:03;100878.69;;;28.37;41.66
54948;BME280;41113;41.882;12.530;2023-05-25T12:16:30;100883.63;;;28.35;44.26
54948;BME280;41113;41.882;12.530;2023-05-25T12:18:56;100871.66;;;28.46;42.89
54948;BME280;41113;41.882;12.530;2023-05-25T12:21:22;100881.88;;;28.45;43.80
54948;BME280;41113;41.882;12.530;2023-05-25T12:23:49;100876.94;;;28.47;44.07
54948;BME280;41113;41.882;12.530;2023-05-25T12:26:16;100872.81;;;28.50;44.70
54948;BME280;41113;41.882;12.530;2023-05-25T12:31:25;100875.69;;;28.55;44.94
54948;BME280;41113;41.882;12.530;2023-05-25T12:36:51;100868.47;;;28.54;45.08
54948;BME280;41113;41.882;12.530;2023-05-25T12:39:32;100871.81;;;28.56;45.76
54948;BME280;41113;41.882;12.530;2023-05-25T12:42:03;100881.41;;;28.65;44.84
54948;BME280;41113;41.882;12.530;2023-05-25T12:44:31;100875.88;;;28.65;45.11
54948;BME280;41113;41.882;12.530;2023-05-25T12:47:17;100880.38;;;28.55;45.23
54948;BME280;41113;41.882;12.530;2023-05-25T12:49:47;100881.38;;;28.48;45.47
54948;BME280;41113;41.882;12.530;2023-05-25T12:52:35;100881.19;;;28.38;45.65
54948;BME280;41113;41.882;12.530;2023-05-25T12:55:27;100883.88;;;28.50;45.69
54948;BME280;41113;41.882;12.530;2023-05-25T12:57:54;100885.56;;;28.51;45.66
54948;BME280;41113;41.882;12.530;2023-05-25T13:00:22;100880.38;;;28.38;45.51
54948;BME280;41113;41.882;12.530;2023-05-25T13:02:48;100883.72;;;28.40;45.80
54948;BME280;41113;41.882;12.530;2023-05-25T13:07:53;100878.34;;;28.50;45.50
54948;BME280;41113;41.882;12.530;2023-05-25T13:10:19;100874.09;;;28.59;45.34
54948;BME280;41113;41.882;12.530;2023-05-25T13:12:45;100862.38;;;28.52;45.15
54948;BME280;41113;41.882;12.530;2023-05-25T13:15:13;100872.91;;;28.55;45.30
54948;BME280;41113;41.882;12.530;2023-05-25T13:17:40;100870.47;;;28.59;45.19
54948;BME280;41113;41.882;12.530;2023-05-25T13:20:10;100866.28;;;28.56;45.13