sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63351;BME280;54336;51.058;17.040;2022-07-15T00:04:22;100067.22;;;18.93;94.86
63351;BME280;54336;51.058;17.040;2022-07-15T00:10:15;100054.78;;;18.67;86.92
63351;BME280;54336;51.058;17.040;2022-07-15T00:16:08;100062.34;;;18.45;84.58
63351;BME280;54336;51.058;17.040;2022-07-15T00:22:01;100067.59;;;18.25;85.39
63351;BME280;54336;51.058;17.040;2022-07-15T00:27:59;100070.00;;;18.13;92.79
63351;BME280;54336;51.058;17.040;2022-07-15T00:33:52;100069.28;;;17.94;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T00:39:45;100076.03;;;17.83;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T00:45:38;100084.72;;;17.78;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T00:51:36;100089.44;;;17.77;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T00:57:29;100094.94;;;17.63;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:03:23;100112.31;;;17.42;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:09:18;100111.53;;;17.31;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:15:12;100117.81;;;17.31;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:21:05;100114.69;;;17.29;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:26:58;100115.84;;;17.21;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:32:52;100123.31;;;17.03;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:38:46;100128.03;;;16.92;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:44:44;100132.72;;;16.73;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:50:36;100131.16;;;16.76;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T01:56:35;100132.66;;;16.63;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:02:29;100141.31;;;16.61;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:08:21;100145.22;;;16.53;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:14:13;100147.56;;;16.54;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:20:07;100151.06;;;16.41;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:25:59;100162.91;;;16.48;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:31:52;100172.31;;;16.44;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:37:45;100168.69;;;16.25;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:43:39;100174.97;;;16.22;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:49:36;100179.72;;;16.25;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T02:55:31;100182.88;;;16.24;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:01:23;100195.84;;;16.23;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:07:17;100202.88;;;16.21;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:13:12;100216.69;;;16.24;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:19:05;100227.78;;;16.39;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:24:58;100226.28;;;16.52;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:30:51;100238.97;;;16.67;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:36:43;100238.06;;;18.07;100.00
63351;BME280;54336;51.058;17.040;2022-07-15T03:42:36;100244.81;;;20.67;96.17
63351;BME280;54336;51.058;17.040;2022-07-15T03:48:29;100237.78;;;22.88;71.10
63351;BME280;54336;51.058;17.040;2022-07-15T03:54:22;100250.59;;;25.22;57.08
63351;BME280;54336;51.058;17.040;2022-07-15T04:00:43;100250.25;;;27.19;41.11
63351;BME280;54336;51.058;17.040;2022-07-15T04:06:35;100255.50;;;29.16;43.14
63351;BME280;54336;51.058;17.040;2022-07-15T04:12:28;100261.38;;;30.66;37.83
63351;BME280;54336;51.058;17.040;2022-07-15T04:18:20;100266.13;;;32.39;34.22
63351;BME280;54336;51.058;17.040;2022-07-15T04:24:16;100276.38;;;33.77;29.27
63351;BME280;54336;51.058;17.040;2022-07-15T04:30:14;100288.97;;;34.95;27.92
63351;BME280;54336;51.058;17.040;2022-07-15T04:36:12;100286.78;;;36.72;24.68
63351;BME280;54336;51.058;17.040;2022-07-15T04:42:06;100288.31;;;37.98;21.40
63351;BME280;54336;51.058;17.040;2022-07-15T04:48:02;100298.56;;;38.50;21.42
63351;BME280;54336;51.058;17.040;2022-07-15T04:53:58;100307.63;;;39.83;19.30
63351;BME280;54336;51.058;17.040;2022-07-15T04:59:59;100312.56;;;40.96;17.24
63351;BME280;54336;51.058;17.040;2022-07-15T05:05:54;100322.72;;;41.96;18.92
63351;BME280;54336;51.058;17.040;2022-07-15T05:11:56;100330.56;;;43.49;16.95
63351;BME280;54336;51.058;17.040;2022-07-15T05:17:49;100330.75;;;45.18;15.61
63351;BME280;54336;51.058;17.040;2022-07-15T05:23:45;100344.75;;;46.41;13.93
63351;BME280;54336;51.058;17.040;2022-07-15T05:30:00;100349.19;;;46.07;13.70
63351;BME280;54336;51.058;17.040;2022-07-15T05:35:56;100358.59;;;48.16;12.44
63351;BME280;54336;51.058;17.040;2022-07-15T05:41:54;100360.22;;;46.36;13.34
63351;BME280;54336;51.058;17.040;2022-07-15T05:47:51;100370.50;;;49.19;11.51
63351;BME280;54336;51.058;17.040;2022-07-15T05:53:47;100368.25;;;51.12;11.11
63351;BME280;54336;51.058;17.040;2022-07-15T05:59:39;100371.94;;;50.67;10.12
63351;BME280;54336;51.058;17.040;2022-07-15T06:05:32;100380.34;;;52.27;9.87
63351;BME280;54336;51.058;17.040;2022-07-15T06:11:27;100379.13;;;52.81;8.70
63351;BME280;54336;51.058;17.040;2022-07-15T06:17:21;100386.19;;;54.00;7.83
63351;BME280;54336;51.058;17.040;2022-07-15T06:23:14;100394.66;;;54.83;7.72
63351;BME280;54336;51.058;17.040;2022-07-15T06:29:06;100389.66;;;55.98;7.01
63351;BME280;54336;51.058;17.040;2022-07-15T06:35:01;100388.22;;;51.64;8.57
63351;BME280;54336;51.058;17.040;2022-07-15T06:40:53;100394.50;;;53.09;7.91
63351;BME280;54336;51.058;17.040;2022-07-15T06:46:46;100388.88;;;52.74;8.31
63351;BME280;54336;51.058;17.040;2022-07-15T06:52:38;100388.16;;;52.37;8.06
63351;BME280;54336;51.058;17.040;2022-07-15T06:58:32;100402.66;;;54.82;7.06
63351;BME280;54336;51.058;17.040;2022-07-15T07:04:24;100418.41;;;54.45;7.26
63351;BME280;54336;51.058;17.040;2022-07-15T07:10:17;100417.59;;;55.51;6.40
63351;BME280;54336;51.058;17.040;2022-07-15T07:16:18;100410.94;;;55.17;7.06
63351;BME280;54336;51.058;17.040;2022-07-15T07:22:11;100407.53;;;54.62;7.16
63351;BME280;54336;51.058;17.040;2022-07-15T07:28:04;100401.00;;;52.57;8.31
63351;BME280;54336;51.058;17.040;2022-07-15T07:33:58;100417.84;;;54.49;7.45
63351;BME280;54336;51.058;17.040;2022-07-15T07:39:50;100401.09;;;48.23;10.53
63351;BME280;54336;51.058;17.040;2022-07-15T07:45:43;100407.34;;;51.56;8.60
63351;BME280;54336;51.058;17.040;2022-07-15T07:51:36;100403.75;;;54.59;7.16
63351;BME280;54336;51.058;17.040;2022-07-15T07:57:31;100403.34;;;55.93;6.53
63351;BME280;54336;51.058;17.040;2022-07-15T08:03:25;100404.25;;;48.95;9.60
63351;BME280;54336;51.058;17.040;2022-07-15T08:09:19;100393.97;;;42.49;13.70
63351;BME280;54336;51.058;17.040;2022-07-15T08:15:12;100405.84;;;52.03;8.51
63351;BME280;54336;51.058;17.040;2022-07-15T08:21:05;100415.09;;;54.67;7.65
63351;BME280;54336;51.058;17.040;2022-07-15T08:26:59;100414.16;;;54.19;6.33
63351;BME280;54336;51.058;17.040;2022-07-15T08:32:55;100397.31;;;44.57;11.22
63351;BME280;54336;51.058;17.040;2022-07-15T08:38:49;100413.78;;;43.19;12.44
63351;BME280;54336;51.058;17.040;2022-07-15T08:44:42;100412.91;;;42.52;13.32
63351;BME280;54336;51.058;17.040;2022-07-15T08:50:35;100428.56;;;45.08;11.48
63351;BME280;54336;51.058;17.040;2022-07-15T08:56:28;100419.78;;;50.12;8.94
63351;BME280;54336;51.058;17.040;2022-07-15T09:02:22;100414.28;;;42.94;12.47
63351;BME280;54336;51.058;17.040;2022-07-15T09:08:16;100425.94;;;37.05;15.85
63351;BME280;54336;51.058;17.040;2022-07-15T09:14:13;100422.38;;;34.27;18.00
63351;BME280;54336;51.058;17.040;2022-07-15T09:20:10;100428.88;;;33.70;19.61
63351;BME280;54336;51.058;17.040;2022-07-15T09:26:28;100430.63;;;33.93;19.90
63351;BME280;54336;51.058;17.040;2022-07-15T09:32:21;100436.06;;;33.39;19.88
63351;BME280;54336;51.058;17.040;2022-07-15T09:38:44;100436.19;;;31.69;20.77
63351;BME280;54336;51.058;17.040;2022-07-15T09:44:37;100417.09;;;34.40;19.30
63351;BME280;54336;51.058;17.040;2022-07-15T09:50:34;100435.06;;;34.85;17.98
63351;BME280;54336;51.058;17.040;2022-07-15T09:56:28;100427.72;;;35.27;18.13
63351;BME280;54336;51.058;17.040;2022-07-15T10:02:21;100429.88;;;33.93;18.13
63351;BME280;54336;51.058;17.040;2022-07-15T10:08:16;100422.81;;;32.84;18.59
63351;BME280;54336;51.058;17.040;2022-07-15T10:33:17;100422.63;;;31.82;20.15
63351;BME280;54336;51.058;17.040;2022-07-15T10:39:10;100438.56;;;31.71;21.01
63351;BME280;54336;51.058;17.040;2022-07-15T10:45:06;100436.72;;;31.82;20.59
63351;BME280;54336;51.058;17.040;2022-07-15T10:51:00;100429.19;;;32.09;20.12
63351;BME280;54336;51.058;17.040;2022-07-15T10:56:53;100423.78;;;32.40;20.03
63351;BME280;54336;51.058;17.040;2022-07-15T11:09:06;100442.03;;;32.10;19.94
63351;BME280;54336;51.058;17.040;2022-07-15T11:15:13;100441.47;;;31.61;20.07
63351;BME280;54336;51.058;17.040;2022-07-15T11:21:08;100440.91;;;30.80;21.04
63351;BME280;54336;51.058;17.040;2022-07-15T11:27:02;100427.34;;;30.93;21.21
63351;BME280;54336;51.058;17.040;2022-07-15T11:32:56;100438.66;;;31.08;21.53
63351;BME280;54336;51.058;17.040;2022-07-15T11:38:49;100427.09;;;31.06;21.43
63351;BME280;54336;51.058;17.040;2022-07-15T11:44:49;100436.69;;;31.23;21.21
63351;BME280;54336;51.058;17.040;2022-07-15T11:50:53;100429.88;;;31.45;21.30
63351;BME280;54336;51.058;17.040;2022-07-15T11:56:57;100435.91;;;30.99;21.24
63351;BME280;54336;51.058;17.040;2022-07-15T12:02:50;100443.09;;;31.24;21.79
63351;BME280;54336;51.058;17.040;2022-07-15T12:08:50;100436.81;;;30.57;21.24
63351;BME280;54336;51.058;17.040;2022-07-15T12:14:48;100431.38;;;30.20;22.57
63351;BME280;54336;51.058;17.040;2022-07-15T12:20:41;100445.72;;;30.32;21.83
63351;BME280;54336;51.058;17.040;2022-07-15T12:26:41;100450.03;;;30.42;22.15
63351;BME280;54336;51.058;17.040;2022-07-15T12:32:35;100447.03;;;30.78;21.46
63351;BME280;54336;51.058;17.040;2022-07-15T12:38:29;100437.91;;;29.84;21.83
63351;BME280;54336;51.058;17.040;2022-07-15T12:44:22;100435.28;;;28.71;23.15
63351;BME280;54336;51.058;17.040;2022-07-15T12:50:14;100439.28;;;28.42;23.52
63351;BME280;54336;51.058;17.040;2022-07-15T12:56:07;100443.75;;;29.26;22.69
63351;BME280;54336;51.058;17.040;2022-07-15T13:02:03;100438.88;;;30.23;22.42
63351;BME280;54336;51.058;17.040;2022-07-15T13:07:56;100427.56;;;30.66;21.31
63351;BME280;54336;51.058;17.040;2022-07-15T13:13:49;100429.50;;;30.17;21.75
63351;BME280;54336;51.058;17.040;2022-07-15T13:19:43;100438.00;;;29.29;22.32
63351;BME280;54336;51.058;17.040;2022-07-15T13:25:37;100437.53;;;29.12;23.14
63351;BME280;54336;51.058;17.040;2022-07-15T13:31:33;100444.22;;;29.33;22.35
63351;BME280;54336;51.058;17.040;2022-07-15T13:37:27;100444.56;;;29.26;22.18
63351;BME280;54336;51.058;17.040;2022-07-15T13:43:19;100428.59;;;28.86;22.78
63351;BME280;54336;51.058;17.040;2022-07-15T13:49:12;100432.22;;;29.24;22.64
63351;BME280;54336;51.058;17.040;2022-07-15T13:55:06;100431.22;;;28.72;22.90
63351;BME280;54336;51.058;17.040;2022-07-15T14:00:58;100424.22;;;28.67;22.80
63351;BME280;54336;51.058;17.040;2022-07-15T14:06:50;100429.34;;;28.59;22.50
63351;BME280;54336;51.058;17.040;2022-07-15T14:12:43;100420.88;;;28.01;23.14
63351;BME280;54336;51.058;17.040;2022-07-15T14:18:36;100429.78;;;27.77;23.95
63351;BME280;54336;51.058;17.040;2022-07-15T14:24:42;100423.66;;;27.48;25.01
63351;BME280;54336;51.058;17.040;2022-07-15T14:30:38;100415.56;;;27.06;24.76
63351;BME280;54336;51.058;17.040;2022-07-15T14:36:30;100418.94;;;26.67;25.32
63351;BME280;54336;51.058;17.040;2022-07-15T14:42:23;100423.38;;;26.77;25.66
63351;BME280;54336;51.058;17.040;2022-07-15T14:48:16;100420.63;;;26.64;25.66
63351;BME280;54336;51.058;17.040;2022-07-15T14:54:08;100420.31;;;26.36;25.67
63351;BME280;54336;51.058;17.040;2022-07-15T15:00:03;100420.84;;;26.70;25.37
63351;BME280;54336;51.058;17.040;2022-07-15T15:05:56;100419.44;;;27.21;25.12
63351;BME280;54336;51.058;17.040;2022-07-15T15:11:49;100437.72;;;26.79;25.12
63351;BME280;54336;51.058;17.040;2022-07-15T15:17:42;100423.09;;;26.62;25.42
63351;BME280;54336;51.058;17.040;2022-07-15T15:23:35;100436.06;;;26.30;26.22
63351;BME280;54336;51.058;17.040;2022-07-15T15:29:27;100434.41;;;26.58;26.35
63351;BME280;54336;51.058;17.040;2022-07-15T15:35:19;100430.50;;;26.90;26.12
63351;BME280;54336;51.058;17.040;2022-07-15T15:41:11;100440.56;;;27.01;25.62
63351;BME280;54336;51.058;17.040;2022-07-15T15:47:03;100435.53;;;26.48;26.02
63351;BME280;54336;51.058;17.040;2022-07-15T15:52:56;100440.22;;;25.88;26.53
63351;BME280;54336;51.058;17.040;2022-07-15T15:58:49;100428.38;;;26.09;26.57
63351;BME280;54336;51.058;17.040;2022-07-15T16:04:42;100430.38;;;25.96;26.74
63351;BME280;54336;51.058;17.040;2022-07-15T16:10:55;100432.19;;;26.02;26.62
63351;BME280;54336;51.058;17.040;2022-07-15T16:16:47;100438.56;;;25.61;26.92
63351;BME280;54336;51.058;17.040;2022-07-15T16:22:40;100438.69;;;25.29;27.48
63351;BME280;54336;51.058;17.040;2022-07-15T16:28:45;100433.38;;;25.34;27.77
63351;BME280;54336;51.058;17.040;2022-07-15T16:34:38;100432.13;;;25.35;28.03
63351;BME280;54336;51.058;17.040;2022-07-15T16:40:32;100429.00;;;25.04;28.29
63351;BME280;54336;51.058;17.040;2022-07-15T16:46:24;100423.41;;;24.88;28.74
63351;BME280;54336;51.058;17.040;2022-07-15T16:52:17;100430.81;;;24.94;28.77
63351;BME280;54336;51.058;17.040;2022-07-15T16:58:10;100426.94;;;24.59;29.13
63351;BME280;54336;51.058;17.040;2022-07-15T17:04:03;100436.28;;;24.36;29.33
63351;BME280;54336;51.058;17.040;2022-07-15T17:09:56;100429.97;;;24.16;29.89
63351;BME280;54336;51.058;17.040;2022-07-15T17:15:50;100431.22;;;23.95;29.92
63351;BME280;54336;51.058;17.040;2022-07-15T17:21:43;100421.31;;;24.10;29.60
63351;BME280;54336;51.058;17.040;2022-07-15T17:27:37;100429.66;;;23.94;29.96
63351;BME280;54336;51.058;17.040;2022-07-15T17:33:29;100429.94;;;24.00;30.05
63351;BME280;54336;51.058;17.040;2022-07-15T17:39:22;100426.72;;;24.01;30.40
63351;BME280;54336;51.058;17.040;2022-07-15T17:45:14;100431.16;;;23.99;30.47
63351;BME280;54336;51.058;17.040;2022-07-15T17:51:08;100431.41;;;23.68;30.77
63351;BME280;54336;51.058;17.040;2022-07-15T17:57:05;100426.47;;;23.56;30.87
63351;BME280;54336;51.058;17.040;2022-07-15T18:05:09;100435.03;;;23.45;30.76
63351;BME280;54336;51.058;17.040;2022-07-15T18:11:02;100436.84;;;22.92;31.59
63351;BME280;54336;51.058;17.040;2022-07-15T18:16:55;100438.69;;;22.52;32.20
63351;BME280;54336;51.058;17.040;2022-07-15T18:22:48;100442.53;;;22.11;32.60
63351;BME280;54336;51.058;17.040;2022-07-15T18:28:40;100445.81;;;21.69;33.59
63351;BME280;54336;51.058;17.040;2022-07-15T18:34:33;100450.16;;;21.39;34.17
63351;BME280;54336;51.058;17.040;2022-07-15T18:40:26;100455.53;;;21.16;34.98
63351;BME280;54336;51.058;17.040;2022-07-15T18:46:19;100456.63;;;20.84;35.14
63351;BME280;54336;51.058;17.040;2022-07-15T18:52:12;100459.69;;;20.52;35.71
63351;BME280;54336;51.058;17.040;2022-07-15T18:58:06;100464.19;;;20.24;35.52
63351;BME280;54336;51.058;17.040;2022-07-15T19:03:59;100465.59;;;19.88;36.14
63351;BME280;54336;51.058;17.040;2022-07-15T19:09:53;100475.97;;;19.55;36.25
63351;BME280;54336;51.058;17.040;2022-07-15T19:15:46;100472.09;;;19.24;36.87
63351;BME280;54336;51.058;17.040;2022-07-15T19:21:39;100474.91;;;18.99;37.14
63351;BME280;54336;51.058;17.040;2022-07-15T19:27:35;100476.88;;;18.74;37.92
63351;BME280;54336;51.058;17.040;2022-07-15T19:33:29;100481.97;;;18.47;38.42
63351;BME280;54336;51.058;17.040;2022-07-15T19:39:23;100483.53;;;18.26;38.36
63351;BME280;54336;51.058;17.040;2022-07-15T19:45:20;100493.34;;;18.06;38.80
63351;BME280;54336;51.058;17.040;2022-07-15T19:51:14;100491.69;;;17.87;39.51
63351;BME280;54336;51.058;17.040;2022-07-15T19:57:07;100491.59;;;17.66;39.87
63351;BME280;54336;51.058;17.040;2022-07-15T20:03:02;100490.69;;;17.48;40.73
63351;BME280;54336;51.058;17.040;2022-07-15T20:08:55;100495.38;;;17.36;41.53
63351;BME280;54336;51.058;17.040;2022-07-15T20:14:48;100499.97;;;17.18;41.38
63351;BME280;54336;51.058;17.040;2022-07-15T20:20:42;100509.25;;;16.96;42.06
63351;BME280;54336;51.058;17.040;2022-07-15T20:26:34;100505.91;;;16.72;43.08
63351;BME280;54336;51.058;17.040;2022-07-15T20:32:28;100506.91;;;16.53;43.27
63351;BME280;54336;51.058;17.040;2022-07-15T20:38:22;100505.16;;;16.35;46.26
63351;BME280;54336;51.058;17.040;2022-07-15T20:44:15;100505.84;;;16.24;45.90
63351;BME280;54336;51.058;17.040;2022-07-15T20:50:08;100501.34;;;16.09;46.56
