sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4576;BME280;2300;51.874;8.430;2022-08-21T00:01:22;100816.09;;;16.20;99.72
4576;BME280;2300;51.874;8.430;2022-08-21T00:03:50;100811.09;;;16.17;99.80
4576;BME280;2300;51.874;8.430;2022-08-21T00:06:17;100812.78;;;16.23;99.30
4576;BME280;2300;51.874;8.430;2022-08-21T00:08:44;100814.13;;;16.16;99.72
4576;BME280;2300;51.874;8.430;2022-08-21T00:11:11;100818.25;;;16.13;99.38
4576;BME280;2300;51.874;8.430;2022-08-21T00:13:40;100814.88;;;16.06;99.45
4576;BME280;2300;51.874;8.430;2022-08-21T00:16:08;100805.31;;;15.92;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:18:36;100808.06;;;15.87;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:21:03;100810.28;;;15.85;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:23:30;100808.91;;;15.87;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:25:56;100806.97;;;15.88;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:28:23;100818.00;;;15.83;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:30:49;100817.41;;;15.81;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:33:17;100821.25;;;15.75;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:35:44;100821.56;;;15.78;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:38:10;100814.06;;;15.74;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:40:42;100821.78;;;15.72;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:43:11;100819.59;;;15.74;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:45:39;100821.59;;;15.83;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:48:06;100824.03;;;15.75;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:50:36;100823.00;;;15.86;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:53:06;100820.72;;;15.78;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:55:34;100822.16;;;15.80;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T00:58:04;100811.88;;;15.81;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:00:35;100811.91;;;15.86;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:03:07;100811.06;;;15.80;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:05:35;100811.41;;;15.89;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:08:03;100809.19;;;15.91;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:10:30;100821.44;;;15.95;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:12:57;100809.94;;;15.81;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:15:27;100820.84;;;15.93;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:17:56;100813.69;;;15.97;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:20:22;100809.72;;;15.88;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:22:50;100812.50;;;15.88;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:25:17;100804.19;;;15.88;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:27:45;100804.25;;;15.93;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:30:14;100803.69;;;15.96;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:32:42;100802.47;;;15.82;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:35:09;100799.72;;;15.82;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:37:37;100799.00;;;15.60;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:40:05;100800.28;;;15.52;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:42:32;100805.47;;;15.43;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:44:59;100817.00;;;15.35;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:47:25;100818.97;;;15.40;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:49:52;100815.16;;;15.46;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:52:19;100808.78;;;15.45;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:54:45;100807.06;;;15.39;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:57:13;100807.59;;;15.36;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T01:59:40;100805.56;;;15.54;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:02:07;100810.41;;;15.41;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:04:33;100808.28;;;15.48;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:07:00;100812.66;;;15.44;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:09:27;100806.44;;;15.59;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:11:54;100804.69;;;15.48;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:14:22;100807.06;;;15.39;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:16:49;100802.06;;;15.36;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:19:16;100805.09;;;15.35;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:21:43;100807.44;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:24:10;100810.22;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:26:36;100809.38;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:29:04;100810.16;;;15.16;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:31:32;100804.38;;;15.18;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:33:58;100796.59;;;15.15;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:36:26;100788.03;;;15.16;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:38:53;100794.16;;;15.18;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:41:20;100799.09;;;15.16;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:43:47;100797.22;;;15.22;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:46:16;100801.91;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:48:45;100786.34;;;15.15;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:51:15;100801.59;;;14.96;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:53:44;100799.72;;;15.01;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:56:13;100793.31;;;15.18;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T02:58:42;100792.34;;;15.07;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:01:09;100790.66;;;15.06;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:03:36;100781.72;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:06:05;100787.44;;;15.14;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:08:33;100782.50;;;15.16;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:10:59;100783.09;;;15.18;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:13:26;100781.72;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:15:53;100779.84;;;15.26;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:18:20;100784.13;;;15.12;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:20:47;100779.75;;;15.16;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:23:16;100786.81;;;15.07;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:25:44;100784.97;;;15.13;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:28:13;100789.75;;;15.22;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:30:40;100788.09;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:33:07;100794.41;;;15.17;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:35:33;100795.28;;;15.22;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:38:00;100795.34;;;15.27;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:40:28;100801.06;;;15.21;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:42:55;100799.09;;;15.16;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:45:21;100798.16;;;15.32;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:47:53;100786.50;;;15.30;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:50:21;100802.22;;;15.25;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:52:47;100801.13;;;15.26;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:55:14;100805.22;;;15.18;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T03:57:42;100806.25;;;15.12;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:00:10;100804.09;;;15.19;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:02:38;100811.09;;;15.05;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:05:05;100814.47;;;15.07;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:07:32;100817.16;;;15.02;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:09:59;100810.75;;;14.96;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:12:25;100811.81;;;14.95;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:14:53;100822.56;;;14.92;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:17:19;100821.03;;;15.01;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:19:46;100829.81;;;14.98;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:22:12;100825.84;;;14.89;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:24:39;100829.25;;;14.96;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:27:05;100829.13;;;14.86;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:29:32;100832.56;;;14.98;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:31:59;100834.84;;;14.79;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:34:26;100831.84;;;14.81;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:36:52;100833.16;;;14.78;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:39:19;100835.94;;;14.78;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:41:45;100836.34;;;14.87;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:44:12;100841.22;;;14.80;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:46:38;100834.84;;;14.79;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:49:06;100845.13;;;14.84;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:51:34;100841.56;;;14.66;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:54:07;100843.13;;;14.57;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:56:40;100844.97;;;14.52;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T04:59:12;100846.59;;;14.70;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:01:40;100838.66;;;14.56;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:04:09;100845.31;;;14.55;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:06:38;100851.69;;;14.56;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:09:07;100854.03;;;14.47;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:11:35;100852.75;;;14.55;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:14:03;100858.44;;;14.65;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:16:29;100853.03;;;14.75;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:18:56;100855.22;;;14.95;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:21:25;100852.59;;;15.27;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:23:51;100849.25;;;15.52;100.00
4576;BME280;2300;51.874;8.430;2022-08-21T05:26:18;100862.38;;;15.93;99.59
4576;BME280;2300;51.874;8.430;2022-08-21T05:28:44;100861.31;;;16.26;97.91
4576;BME280;2300;51.874;8.430;2022-08-21T05:31:11;100867.03;;;16.51;96.65
4576;BME280;2300;51.874;8.430;2022-08-21T05:33:37;100869.69;;;16.78;95.09
4576;BME280;2300;51.874;8.430;2022-08-21T05:36:04;100871.16;;;17.01;93.44
4576;BME280;2300;51.874;8.430;2022-08-21T05:38:32;100876.31;;;17.29;93.15
4576;BME280;2300;51.874;8.430;2022-08-21T05:40:58;100868.84;;;17.35;91.57
4576;BME280;2300;51.874;8.430;2022-08-21T05:43:25;100875.00;;;17.67;90.72
4576;BME280;2300;51.874;8.430;2022-08-21T05:45:51;100867.81;;;17.71;88.39
4576;BME280;2300;51.874;8.430;2022-08-21T05:48:20;100874.22;;;17.92;88.30
4576;BME280;2300;51.874;8.430;2022-08-21T05:50:49;100871.72;;;18.11;88.16
4576;BME280;2300;51.874;8.430;2022-08-21T05:53:16;100878.97;;;18.07;86.45
4576;BME280;2300;51.874;8.430;2022-08-21T05:55:44;100872.28;;;18.23;87.22
4576;BME280;2300;51.874;8.430;2022-08-21T05:58:11;100874.50;;;18.31;87.31
4576;BME280;2300;51.874;8.430;2022-08-21T06:00:38;100875.06;;;18.43;86.62
4576;BME280;2300;51.874;8.430;2022-08-21T06:03:10;100875.31;;;18.47;86.42
4576;BME280;2300;51.874;8.430;2022-08-21T06:05:37;100879.19;;;18.56;86.18
4576;BME280;2300;51.874;8.430;2022-08-21T06:08:04;100873.09;;;18.59;85.66
4576;BME280;2300;51.874;8.430;2022-08-21T06:10:31;100872.22;;;18.68;84.88
4576;BME280;2300;51.874;8.430;2022-08-21T06:12:58;100873.63;;;18.56;85.41
4576;BME280;2300;51.874;8.430;2022-08-21T06:15:25;100877.22;;;18.61;85.15
4576;BME280;2300;51.874;8.430;2022-08-21T06:17:52;100877.75;;;18.78;84.96
4576;BME280;2300;51.874;8.430;2022-08-21T06:20:19;100870.81;;;18.91;85.22
4576;BME280;2300;51.874;8.430;2022-08-21T06:22:46;100876.56;;;19.10;84.70
4576;BME280;2300;51.874;8.430;2022-08-21T06:25:12;100869.88;;;19.11;84.47
4576;BME280;2300;51.874;8.430;2022-08-21T06:27:39;100876.19;;;19.32;84.22
4576;BME280;2300;51.874;8.430;2022-08-21T06:30:08;100879.75;;;19.42;82.87
4576;BME280;2300;51.874;8.430;2022-08-21T06:32:35;100880.56;;;19.48;82.91
4576;BME280;2300;51.874;8.430;2022-08-21T06:35:03;100881.94;;;19.45;81.95
4576;BME280;2300;51.874;8.430;2022-08-21T06:37:29;100881.34;;;19.58;81.83
4576;BME280;2300;51.874;8.430;2022-08-21T06:39:56;100876.28;;;19.60;82.22
4576;BME280;2300;51.874;8.430;2022-08-21T06:42:23;100872.34;;;19.72;81.75
4576;BME280;2300;51.874;8.430;2022-08-21T06:44:49;100870.84;;;19.89;81.18
4576;BME280;2300;51.874;8.430;2022-08-21T06:47:17;100869.38;;;19.97;80.71
4576;BME280;2300;51.874;8.430;2022-08-21T06:49:44;100864.28;;;20.09;80.79
4576;BME280;2300;51.874;8.430;2022-08-21T06:52:11;100855.88;;;20.14;80.63
4576;BME280;2300;51.874;8.430;2022-08-21T06:54:39;100868.50;;;20.35;78.86
4576;BME280;2300;51.874;8.430;2022-08-21T06:57:08;100867.00;;;20.48;78.92
4576;BME280;2300;51.874;8.430;2022-08-21T06:59:34;100873.84;;;20.61;78.61
4576;BME280;2300;51.874;8.430;2022-08-21T07:02:01;100874.38;;;20.63;78.58
4576;BME280;2300;51.874;8.430;2022-08-21T07:04:29;100866.16;;;20.76;78.52
4576;BME280;2300;51.874;8.430;2022-08-21T07:06:55;100861.88;;;20.84;78.77
4576;BME280;2300;51.874;8.430;2022-08-21T07:09:22;100861.09;;;21.02;78.27
4576;BME280;2300;51.874;8.430;2022-08-21T07:11:51;100858.03;;;21.04;78.79
4576;BME280;2300;51.874;8.430;2022-08-21T07:14:18;100860.59;;;21.24;78.64
4576;BME280;2300;51.874;8.430;2022-08-21T07:16:44;100863.03;;;21.49;77.09
4576;BME280;2300;51.874;8.430;2022-08-21T07:19:11;100856.00;;;21.70;76.67
4576;BME280;2300;51.874;8.430;2022-08-21T07:21:40;100858.31;;;21.82;76.21
4576;BME280;2300;51.874;8.430;2022-08-21T07:24:06;100854.34;;;22.07;75.82
4576;BME280;2300;51.874;8.430;2022-08-21T07:26:33;100849.06;;;22.19;75.47
4576;BME280;2300;51.874;8.430;2022-08-21T07:29:00;100848.41;;;22.41;75.33
4576;BME280;2300;51.874;8.430;2022-08-21T07:31:26;100849.88;;;22.52;73.79
4576;BME280;2300;51.874;8.430;2022-08-21T07:33:53;100857.28;;;22.75;73.82
4576;BME280;2300;51.874;8.430;2022-08-21T07:36:20;100856.59;;;22.70;72.31
4576;BME280;2300;51.874;8.430;2022-08-21T07:38:48;100847.84;;;22.71;72.60
4576;BME280;2300;51.874;8.430;2022-08-21T07:41:17;100854.50;;;22.89;72.50
4576;BME280;2300;51.874;8.430;2022-08-21T07:43:45;100848.88;;;22.75;76.21
4576;BME280;2300;51.874;8.430;2022-08-21T07:46:12;100848.50;;;22.95;73.79
4576;BME280;2300;51.874;8.430;2022-08-21T07:48:39;100847.34;;;22.96;71.99
4576;BME280;2300;51.874;8.430;2022-08-21T07:51:07;100852.44;;;22.94;72.48
4576;BME280;2300;51.874;8.430;2022-08-21T07:53:35;100850.34;;;23.14;70.78
4576;BME280;2300;51.874;8.430;2022-08-21T07:56:04;100847.84;;;23.26;70.28
4576;BME280;2300;51.874;8.430;2022-08-21T07:58:31;100848.16;;;23.24;73.69
4576;BME280;2300;51.874;8.430;2022-08-21T08:00:58;100843.69;;;23.37;72.97
4576;BME280;2300;51.874;8.430;2022-08-21T08:03:25;100840.88;;;23.37;70.79
4576;BME280;2300;51.874;8.430;2022-08-21T08:05:51;100846.13;;;23.66;70.49
4576;BME280;2300;51.874;8.430;2022-08-21T08:08:18;100837.41;;;23.67;69.29
4576;BME280;2300;51.874;8.430;2022-08-21T08:10:45;100850.38;;;23.63;71.76
4576;BME280;2300;51.874;8.430;2022-08-21T08:13:13;100841.34;;;23.66;67.84
4576;BME280;2300;51.874;8.430;2022-08-21T08:15:39;100843.50;;;23.69;69.80
4576;BME280;2300;51.874;8.430;2022-08-21T08:18:06;100843.47;;;23.83;68.64
4576;BME280;2300;51.874;8.430;2022-08-21T08:20:32;100840.22;;;23.89;67.84
4576;BME280;2300;51.874;8.430;2022-08-21T08:22:59;100841.78;;;24.18;68.11
4576;BME280;2300;51.874;8.430;2022-08-21T08:25:26;100838.28;;;24.12;67.38
4576;BME280;2300;51.874;8.430;2022-08-21T08:27:53;100844.31;;;24.28;67.75
4576;BME280;2300;51.874;8.430;2022-08-21T08:30:22;100838.94;;;24.40;68.19
4576;BME280;2300;51.874;8.430;2022-08-21T08:32:49;100831.16;;;24.37;64.15
4576;BME280;2300;51.874;8.430;2022-08-21T08:35:16;100827.09;;;24.21;66.35
4576;BME280;2300;51.874;8.430;2022-08-21T08:37:43;100821.34;;;24.26;64.57
4576;BME280;2300;51.874;8.430;2022-08-21T08:40:12;100821.84;;;24.50;66.39
4576;BME280;2300;51.874;8.430;2022-08-21T08:42:39;100823.16;;;24.53;64.16
4576;BME280;2300;51.874;8.430;2022-08-21T08:45:08;100816.53;;;24.49;65.42
4576;BME280;2300;51.874;8.430;2022-08-21T08:47:40;100821.34;;;24.57;65.70
4576;BME280;2300;51.874;8.430;2022-08-21T08:50:11;100820.38;;;24.61;61.48
4576;BME280;2300;51.874;8.430;2022-08-21T08:52:45;100820.31;;;24.75;63.93
4576;BME280;2300;51.874;8.430;2022-08-21T08:55:17;100812.31;;;24.99;64.81
4576;BME280;2300;51.874;8.430;2022-08-21T08:57:47;100812.97;;;25.05;60.03
4576;BME280;2300;51.874;8.430;2022-08-21T09:00:17;100816.16;;;25.12;62.34
4576;BME280;2300;51.874;8.430;2022-08-21T09:02:46;100815.00;;;25.22;59.33
4576;BME280;2300;51.874;8.430;2022-08-21T09:05:21;100811.88;;;25.32;63.03
4576;BME280;2300;51.874;8.430;2022-08-21T09:07:58;100819.53;;;25.48;61.45
4576;BME280;2300;51.874;8.430;2022-08-21T09:10:32;100805.94;;;25.33;60.18
4576;BME280;2300;51.874;8.430;2022-08-21T09:13:07;100804.91;;;25.29;59.72
4576;BME280;2300;51.874;8.430;2022-08-21T09:15:42;100801.13;;;25.25;59.67
4576;BME280;2300;51.874;8.430;2022-08-21T09:18:30;100804.44;;;25.36;58.19
4576;BME280;2300;51.874;8.430;2022-08-21T09:21:09;100798.53;;;25.46;61.93
4576;BME280;2300;51.874;8.430;2022-08-21T09:23:46;100798.72;;;25.49;58.29
4576;BME280;2300;51.874;8.430;2022-08-21T09:26:17;100796.03;;;25.44;58.37
4576;BME280;2300;51.874;8.430;2022-08-21T09:28:45;100796.56;;;25.72;61.33
4576;BME280;2300;51.874;8.430;2022-08-21T09:31:21;100800.66;;;25.92;59.32
4576;BME280;2300;51.874;8.430;2022-08-21T09:33:50;100799.50;;;25.93;56.22
4576;BME280;2300;51.874;8.430;2022-08-21T09:36:24;100799.19;;;25.94;56.78
4576;BME280;2300;51.874;8.430;2022-08-21T09:38:53;100792.44;;;25.70;58.15
4576;BME280;2300;51.874;8.430;2022-08-21T09:41:26;100788.06;;;25.21;58.00
4576;BME280;2300;51.874;8.430;2022-08-21T09:43:53;100781.13;;;25.35;60.40
4576;BME280;2300;51.874;8.430;2022-08-21T09:46:22;100775.22;;;25.63;59.27
4576;BME280;2300;51.874;8.430;2022-08-21T09:48:52;100784.00;;;25.70;56.29
4576;BME280;2300;51.874;8.430;2022-08-21T09:51:22;100778.69;;;25.34;56.58
4576;BME280;2300;51.874;8.430;2022-08-21T09:53:53;100769.91;;;25.18;57.71
4576;BME280;2300;51.874;8.430;2022-08-21T09:56:27;100775.28;;;24.89;57.26
4576;BME280;2300;51.874;8.430;2022-08-21T09:59:24;100777.97;;;24.63;58.74
4576;BME280;2300;51.874;8.430;2022-08-21T10:01:53;100764.38;;;24.56;58.16
4576;BME280;2300;51.874;8.430;2022-08-21T10:04:23;100764.44;;;24.65;60.09
4576;BME280;2300;51.874;8.430;2022-08-21T10:06:50;100763.97;;;24.71;58.13
4576;BME280;2300;51.874;8.430;2022-08-21T10:09:18;100755.19;;;24.64;59.47
4576;BME280;2300;51.874;8.430;2022-08-21T10:11:50;100760.41;;;24.88;61.22
4576;BME280;2300;51.874;8.430;2022-08-21T10:14:40;100763.34;;;25.48;60.75
4576;BME280;2300;51.874;8.430;2022-08-21T10:17:16;100751.88;;;25.88;59.11
4576;BME280;2300;51.874;8.430;2022-08-21T10:19:51;100751.38;;;26.03;60.16
4576;BME280;2300;51.874;8.430;2022-08-21T10:22:30;100748.03;;;26.18;55.47
4576;BME280;2300;51.874;8.430;2022-08-21T10:25:06;100752.44;;;26.36;57.67
4576;BME280;2300;51.874;8.430;2022-08-21T10:27:39;100752.03;;;26.55;55.71
4576;BME280;2300;51.874;8.430;2022-08-21T10:30:11;100743.16;;;26.74;55.36
4576;BME280;2300;51.874;8.430;2022-08-21T10:32:59;100741.56;;;26.64;53.72
4576;BME280;2300;51.874;8.430;2022-08-21T10:35:35;100749.81;;;26.23;55.08
4576;BME280;2300;51.874;8.430;2022-08-21T10:38:33;100740.97;;;25.95;55.48
4576;BME280;2300;51.874;8.430;2022-08-21T10:41:09;100742.47;;;25.67;55.09
4576;BME280;2300;51.874;8.430;2022-08-21T10:43:45;100738.38;;;25.64;57.31
4576;BME280;2300;51.874;8.430;2022-08-21T10:46:33;100740.66;;;25.71;57.46
4576;BME280;2300;51.874;8.430;2022-08-21T10:49:14;100733.91;;;25.54;56.17
4576;BME280;2300;51.874;8.430;2022-08-21T10:51:53;100740.00;;;25.39;55.01
4576;BME280;2300;51.874;8.430;2022-08-21T10:54:29;100723.31;;;25.51;55.66
4576;BME280;2300;51.874;8.430;2022-08-21T10:57:03;100718.38;;;25.48;57.73
4576;BME280;2300;51.874;8.430;2022-08-21T10:59:36;100731.56;;;25.74;57.85
4576;BME280;2300;51.874;8.430;2022-08-21T11:02:13;100726.53;;;25.96;54.94
4576;BME280;2300;51.874;8.430;2022-08-21T11:04:52;100733.31;;;26.13;53.88
4576;BME280;2300;51.874;8.430;2022-08-21T11:07:27;100731.31;;;26.13;54.56
4576;BME280;2300;51.874;8.430;2022-08-21T11:09:58;100730.50;;;26.21;56.94
4576;BME280;2300;51.874;8.430;2022-08-21T11:12:34;100725.38;;;26.15;55.18
4576;BME280;2300;51.874;8.430;2022-08-21T11:15:06;100725.88;;;26.08;56.55
4576;BME280;2300;51.874;8.430;2022-08-21T11:17:43;100712.97;;;25.98;56.20
4576;BME280;2300;51.874;8.430;2022-08-21T11:20:24;100716.59;;;26.16;57.13
4576;BME280;2300;51.874;8.430;2022-08-21T11:22:58;100726.25;;;26.45;54.48
4576;BME280;2300;51.874;8.430;2022-08-21T11:25:33;100714.66;;;26.46;52.60
4576;BME280;2300;51.874;8.430;2022-08-21T11:28:05;100706.34;;;26.50;55.93
4576;BME280;2300;51.874;8.430;2022-08-21T11:30:39;100716.59;;;26.54;52.58
4576;BME280;2300;51.874;8.430;2022-08-21T11:33:29;100722.91;;;26.51;54.16
4576;BME280;2300;51.874;8.430;2022-08-21T11:36:00;100722.06;;;26.51;53.67
4576;BME280;2300;51.874;8.430;2022-08-21T11:38:34;100710.03;;;26.42;57.21
4576;BME280;2300;51.874;8.430;2022-08-21T11:41:18;100717.50;;;26.37;55.40
4576;BME280;2300;51.874;8.430;2022-08-21T11:43:48;100710.50;;;26.44;54.71
4576;BME280;2300;51.874;8.430;2022-08-21T11:46:28;100707.03;;;26.47;53.71
4576;BME280;2300;51.874;8.430;2022-08-21T11:49:06;100709.50;;;26.10;55.62
4576;BME280;2300;51.874;8.430;2022-08-21T11:51:44;100709.66;;;25.96;57.31
4576;BME280;2300;51.874;8.430;2022-08-21T11:54:22;100705.50;;;26.20;57.27
4576;BME280;2300;51.874;8.430;2022-08-21T11:56:54;100706.00;;;26.13;54.35
4576;BME280;2300;51.874;8.430;2022-08-21T11:59:27;100710.97;;;26.16;56.79
4576;BME280;2300;51.874;8.430;2022-08-21T12:01:55;100706.59;;;26.27;55.42
4576;BME280;2300;51.874;8.430;2022-08-21T12:04:26;100699.41;;;26.47;53.35
4576;BME280;2300;51.874;8.430;2022-08-21T12:06:54;100705.88;;;26.48;54.06
4576;BME280;2300;51.874;8.430;2022-08-21T12:09:34;100705.50;;;26.58;55.68
4576;BME280;2300;51.874;8.430;2022-08-21T12:12:05;100709.16;;;26.50;54.07
4576;BME280;2300;51.874;8.430;2022-08-21T12:14:37;100703.00;;;26.18;54.30
4576;BME280;2300;51.874;8.430;2022-08-21T12:17:05;100706.38;;;26.03;56.69
4576;BME280;2300;51.874;8.430;2022-08-21T12:19:32;100700.69;;;26.20;55.46
4576;BME280;2300;51.874;8.430;2022-08-21T12:22:10;100708.88;;;26.43;56.66
4576;BME280;2300;51.874;8.430;2022-08-21T12:24:41;100702.31;;;26.68;53.55
4576;BME280;2300;51.874;8.430;2022-08-21T12:27:21;100704.75;;;26.78;52.21
4576;BME280;2300;51.874;8.430;2022-08-21T12:29:52;100710.06;;;26.71;51.20
4576;BME280;2300;51.874;8.430;2022-08-21T12:32:24;100706.50;;;26.62;51.35
4576;BME280;2300;51.874;8.430;2022-08-21T12:34:55;100711.78;;;26.55;51.37
4576;BME280;2300;51.874;8.430;2022-08-21T12:37:29;100707.63;;;26.61;52.04
4576;BME280;2300;51.874;8.430;2022-08-21T12:40:00;100707.25;;;26.71;50.96
4576;BME280;2300;51.874;8.430;2022-08-21T12:42:33;100701.47;;;26.59;52.47
4576;BME280;2300;51.874;8.430;2022-08-21T12:45:04;100688.00;;;26.44;52.41
4576;BME280;2300;51.874;8.430;2022-08-21T12:47:34;100696.53;;;26.64;53.58
4576;BME280;2300;51.874;8.430;2022-08-21T12:50:05;100700.16;;;26.65;51.25
4576;BME280;2300;51.874;8.430;2022-08-21T12:52:35;100703.47;;;26.67;52.04
4576;BME280;2300;51.874;8.430;2022-08-21T12:55:06;100697.38;;;26.56;52.35
4576;BME280;2300;51.874;8.430;2022-08-21T12:57:35;100697.63;;;26.43;50.34
4576;BME280;2300;51.874;8.430;2022-08-21T13:00:06;100695.47;;;26.39;51.78
4576;BME280;2300;51.874;8.430;2022-08-21T13:02:38;100687.41;;;26.29;49.38
4576;BME280;2300;51.874;8.430;2022-08-21T13:05:12;100686.56;;;26.37;51.78
4576;BME280;2300;51.874;8.430;2022-08-21T13:07:44;100690.03;;;26.34;50.09
4576;BME280;2300;51.874;8.430;2022-08-21T13:10:18;100682.97;;;26.20;50.45
4576;BME280;2300;51.874;8.430;2022-08-21T13:12:46;100686.81;;;26.15;51.67
4576;BME280;2300;51.874;8.430;2022-08-21T13:15:13;100684.59;;;26.29;50.47
4576;BME280;2300;51.874;8.430;2022-08-21T13:17:44;100681.47;;;26.22;49.45
4576;BME280;2300;51.874;8.430;2022-08-21T13:20:20;100683.69;;;26.08;51.28