sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57026;DHT22;43961;52.940;6.834;2024-02-28T00:00:03;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:02:29;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:04:55;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:07:23;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:09:49;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:12:15;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:14:40;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:17:06;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:19:31;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:21:57;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:24:25;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:26:51;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:29:16;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:31:42;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:34:08;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:36:34;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:39:00;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:41:25;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:43:51;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:46:17;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:48:42;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:51:08;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:53:33;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:55:59;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T00:58:25;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:00:53;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:03:20;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:05:48;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:08:14;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:10:42;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:13:08;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:15:33;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:18:01;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:20:27;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:22:52;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:25:18;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:27:44;2.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:30:10;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:32:35;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:35:02;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:37:28;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:39:54;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:42:20;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:44:48;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:47:17;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:49:44;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:52:12;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:54:38;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:57:05;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T01:59:31;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:01:57;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:04:24;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:06:50;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:09:18;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:11:44;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:14:10;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:16:36;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:19:02;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:21:34;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:24:00;2.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:26:25;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:28:51;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:31:17;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:33:42;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:36:08;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:38:34;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:40:59;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:43:25;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:45:51;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:48:16;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:50:42;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:53:10;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:55:36;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T02:58:01;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:00:28;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:02:54;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:05:19;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:07:45;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:10:11;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:12:36;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:15:02;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:17:29;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:19:54;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:22:20;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:24:46;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:27:12;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:29:37;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:32:03;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:34:29;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:36:55;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:39:21;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:41:46;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:44:12;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:46:38;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:49:03;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:51:29;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:53:57;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:56:24;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T03:58:53;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:01:19;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:03:45;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:06:11;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:08:37;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:11:03;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:13:28;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:15:54;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:18:19;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:20:45;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:23:11;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:25:36;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:28:05;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:30:32;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:32:58;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:35:23;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:37:50;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:40:16;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:42:41;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:45:09;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:47:35;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:50:01;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:52:30;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:54:56;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:57:22;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T04:59:47;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:02:13;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:04:39;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:07:04;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:09:33;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:11:59;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:14:25;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:16:50;2.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:19:16;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:21:45;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:24:11;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:26:38;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:29:04;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:31:31;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:33:58;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:36:28;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:38:55;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:41:21;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:43:48;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:46:18;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:48:44;2.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:51:11;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:53:37;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:56:07;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T05:58:40;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:01:06;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:03:32;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:05:58;2.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:08:24;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:10:49;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:13:15;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:15:40;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:18:09;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:20:35;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:23:03;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:25:29;3.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:27:54;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:30:20;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:32:46;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:35:12;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:37:38;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:40:03;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:42:30;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:44:55;3.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:47:21;3.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:49:47;3.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:52:15;3.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:54:41;3.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:57:07;3.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T06:59:32;3.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:01:58;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:04:24;3.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:06:50;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:09:16;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:11:41;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:14:08;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:16:34;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:19:03;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:21:29;3.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:23:56;3.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:26:21;3.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:28:47;3.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:31:20;3.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:33:47;3.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:36:13;3.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:38:41;3.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:41:07;3.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:43:33;3.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:46:08;3.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:48:35;3.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:51:00;3.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:53:26;3.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:55:52;3.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T07:58:18;3.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:00:44;3.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:03:09;3.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:05:35;4.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:08:07;4.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:10:33;4.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:13:01;4.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:15:27;4.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:17:52;4.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:20:19;4.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:22:45;4.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:25:11;4.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:27:38;4.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:30:05;4.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:32:32;4.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:34:57;4.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:37:24;4.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:39:51;4.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:42:17;4.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:44:43;4.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:47:08;4.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:49:38;4.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:52:04;4.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:54:30;4.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:56:56;4.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T08:59:21;4.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:01:48;4.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:04:14;4.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:06:40;4.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:09:06;4.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:11:32;4.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:13:57;4.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:16:23;4.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:18:48;4.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:21:14;4.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:23:41;4.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:26:06;4.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:28:33;5.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:31:00;5.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:33:25;5.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:35:51;5.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:38:16;5.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:40:46;5.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:43:19;5.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:45:45;5.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:48:12;5.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:50:40;5.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:53:06;5.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:55:31;5.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T09:57:58;5.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:00:25;5.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:02:53;5.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:05:19;5.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:07:45;5.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:10:12;5.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:12:41;5.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:15:11;5.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:17:37;5.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:20:03;5.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:22:34;6.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:25:00;6.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:27:26;6.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:29:52;6.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:32:17;6.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:34:44;6.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:37:10;6.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:39:38;6.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:42:04;6.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:44:31;6.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:47:00;6.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:49:27;6.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:51:56;6.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:54:24;6.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:56:55;6.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T10:59:23;6.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:01:50;6.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:04:19;6.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:06:53;7.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:09:28;7.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:11:56;7.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:14:22;7.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:17:04;7.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:19:31;7.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:21:59;7.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:24:29;7.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:26:56;7.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:29:26;7.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:31:53;7.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:34:19;7.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:36:49;7.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:39:16;7.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:41:42;7.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:44:12;7.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:46:42;7.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:49:08;7.90;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:51:33;8.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:54:02;8.00;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:56:27;8.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T11:58:53;8.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:01:32;8.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:03:58;8.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:06:24;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:08:50;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:11:16;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:13:41;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:16:08;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:18:35;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:21:02;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:23:27;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:25:53;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:28:18;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:30:44;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:33:13;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:35:39;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:38:04;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:40:31;8.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:42:56;8.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:45:22;8.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:47:48;8.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:50:13;8.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:52:39;8.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:55:05;8.80;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:57:31;8.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T12:59:57;8.70;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:02:23;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:04:49;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:07:14;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:09:41;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:12:07;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:14:34;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:17:00;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:19:26;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:21:52;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:24:17;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:26:43;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:29:08;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:31:34;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:34:00;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:36:28;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:38:54;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:41:19;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:43:45;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:46:11;8.60;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:48:37;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:51:02;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:53:28;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:55:54;8.50;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T13:58:20;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:00:45;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:03:12;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:05:38;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:08:04;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:10:32;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:12:58;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:15:23;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:17:49;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:20:15;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:22:41;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:25:14;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:27:41;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:30:08;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:32:38;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:35:08;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:37:38;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:40:06;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:42:44;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:45:11;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:47:38;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:50:04;8.40;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:52:30;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:54:56;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:57:22;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T14:59:48;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:02:14;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:04:40;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:07:06;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:09:32;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:12:00;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:14:25;8.30;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:16:51;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:19:19;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:21:45;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:24:11;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:26:37;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:29:03;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:31:29;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:33:54;8.20;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:36:20;8.10;99.90
57026;DHT22;43961;52.940;6.834;2024-02-28T15:38:46;8.20;99.90