sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41668;DHT22;27356;50.920;5.350;2023-12-28T00:00:05;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:02:31;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:04:57;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:07:23;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:09:48;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:12:14;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:14:40;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:17:05;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:19:31;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:21:57;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:24:22;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:26:48;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:29:14;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:31:39;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:34:05;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:36:31;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:38:57;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:41:22;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:43:48;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:46:14;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:48:39;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:51:05;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:53:31;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:55:57;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T00:58:22;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:00:48;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:03:14;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:05:39;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:08:05;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:10:31;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:12:57;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:15:22;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:17:48;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:20:14;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:22:43;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:25:08;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:27:34;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:30:00;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:32:25;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:34:51;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:37:16;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:39:42;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:42:08;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:44:34;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:47:00;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:49:26;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:51:51;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:54:17;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:56:44;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T01:59:11;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:01:36;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:04:02;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:06:28;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:08:54;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:11:20;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:13:46;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:16:30;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:19:00;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:21:28;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:23:56;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:26:21;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:28:47;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:31:52;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:34:13;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:36:44;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:39:14;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:41:42;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:44:08;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:46:34;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:48:59;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:51:25;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:53:51;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:56:17;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T02:58:42;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:01:08;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:03:34;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:05:59;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:08:25;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:10:51;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:13:18;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:15:44;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:18:09;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:20:35;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:23:00;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:25:26;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:27:52;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:30:17;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:32:43;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:35:09;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:37:34;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:40:00;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:42:26;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:44:52;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:47:17;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:49:43;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:52:09;10.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:54:35;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:57:01;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T03:59:26;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:01:52;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:04:18;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:06:43;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:09:11;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:11:37;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:14:03;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:16:29;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:18:54;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:21:20;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:23:47;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:26:13;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:28:39;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:31:05;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:33:31;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:36:00;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:38:26;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:40:51;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:43:18;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:45:43;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:48:09;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:50:35;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:53:00;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:55:26;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T04:57:52;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:00:18;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:02:43;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:05:12;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:07:38;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:10:04;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:12:30;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:14:56;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:17:21;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:19:47;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:22:13;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:24:38;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:27:04;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:29:30;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:31:55;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:34:21;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:36:47;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:39:12;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:41:41;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:44:06;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:46:32;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:48:58;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:51:24;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:53:49;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:56:15;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T05:58:41;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:01:06;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:03:32;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:05:58;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:08:24;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:10:49;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:13:15;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:15:41;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:18:07;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:20:32;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:22:58;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:25:24;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:27:49;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:30:15;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:32:41;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:35:07;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:37:33;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:39:58;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:42:24;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:44:50;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:47:16;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:49:41;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:52:07;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:54:33;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:56:59;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T06:59:25;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:01:50;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:04:16;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:06:42;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:09:08;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:11:34;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:14:00;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:16:25;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:18:52;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:21:18;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:23:43;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:26:15;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:28:40;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:31:09;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:33:35;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:36:00;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:38:28;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:40:54;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:43:19;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:45:45;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:48:11;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:50:37;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:53:03;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:55:29;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T07:57:55;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:00:20;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:02:46;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:05:12;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:07:37;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:10:03;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:12:29;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:14:55;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:17:21;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:19:47;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:22:12;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:24:38;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:27:04;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:29:30;10.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:31:55;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:34:21;10.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:36:47;10.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:39:13;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:41:39;10.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:44:04;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:46:30;10.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:48:56;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:51:22;10.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:53:48;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:56:16;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T08:58:43;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:01:09;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:03:40;10.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:06:06;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:08:31;10.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:10:57;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:13:23;10.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:15:49;10.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:18:16;10.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:20:41;11.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:23:08;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:25:36;11.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:28:04;11.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:30:30;11.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:32:56;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:35:21;11.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:37:47;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:40:14;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:42:48;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:45:17;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:47:43;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:50:10;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:52:36;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:55:02;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:57:28;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T09:59:54;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:02:20;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:04:46;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:07:12;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:09:37;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:12:03;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:14:29;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:16:55;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:19:22;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:21:49;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:24:14;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:26:40;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:29:06;11.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:31:32;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:33:58;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:36:28;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:38:54;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:41:22;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:44:05;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:46:32;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:49:18;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:51:49;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:54:44;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T10:57:21;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:00:13;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:02:44;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:05:12;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:07:38;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:10:06;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:12:33;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:15:12;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:17:46;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:20:12;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:22:38;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:25:05;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:27:37;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:30:06;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:32:41;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:35:13;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:37:42;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:40:16;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:42:50;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:45:20;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:47:46;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:50:12;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:52:38;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:55:05;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T11:57:31;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:00:01;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:02:27;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:04:54;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:07:20;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:09:46;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:12:16;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:14:42;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:17:08;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:19:34;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:22:00;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:24:25;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:26:52;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:29:18;13.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:31:46;13.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:34:15;13.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:36:41;13.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:39:10;13.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:41:36;13.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:44:04;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:46:30;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:48:57;13.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:51:26;13.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:53:59;13.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:56:29;13.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T12:58:55;13.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:01:22;13.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:03:49;13.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:06:16;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:08:41;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:11:07;13.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:13:33;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:16:00;13.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:18:26;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:20:53;12.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:23:18;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:25:46;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:28:12;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:30:39;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:33:06;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:35:35;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:38:01;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:40:28;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:42:54;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:45:19;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:47:45;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:50:11;12.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:52:37;12.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:55:03;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:57:28;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T13:59:54;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:02:22;12.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:04:48;12.50;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:07:14;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:09:40;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:12:06;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:14:31;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:16:57;12.40;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:19:23;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:21:49;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:24:16;12.30;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:26:42;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:29:09;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:31:35;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:34:01;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:36:32;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:39:00;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:41:26;12.20;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:43:55;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:46:25;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:48:51;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:51:17;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:53:43;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:56:08;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T14:58:34;12.10;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:01:00;12.00;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:03:26;11.90;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:05:52;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:08:18;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:10:44;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:13:10;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:15:37;11.80;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:18:03;11.70;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:20:29;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:22:56;11.60;99.90
41668;DHT22;27356;50.920;5.350;2023-12-28T15:25:21;11.50;99.90