sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11114;BME280;5610;52.154;9.198;2023-04-04T00:01:50;102186.94;;;1.59;96.25
11114;BME280;5610;52.154;9.198;2023-04-04T00:04:37;102185.19;;;1.58;97.62
11114;BME280;5610;52.154;9.198;2023-04-04T00:07:22;102184.31;;;1.60;96.72
11114;BME280;5610;52.154;9.198;2023-04-04T00:10:08;102175.56;;;1.55;96.08
11114;BME280;5610;52.154;9.198;2023-04-04T00:12:53;102180.81;;;1.45;96.94
11114;BME280;5610;52.154;9.198;2023-04-04T00:15:38;102183.44;;;1.45;98.29
11114;BME280;5610;52.154;9.198;2023-04-04T00:18:24;102179.06;;;1.42;98.79
11114;BME280;5610;52.154;9.198;2023-04-04T00:21:10;102179.06;;;1.42;99.61
11114;BME280;5610;52.154;9.198;2023-04-04T00:23:56;102181.66;;;1.39;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:26:41;102180.81;;;1.51;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:29:26;102186.06;;;1.60;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:32:11;102191.31;;;1.49;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:34:57;102181.69;;;1.48;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:37:44;102183.44;;;1.49;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:40:29;102173.78;;;1.47;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:43:14;102175.56;;;1.49;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:46:00;102170.28;;;1.54;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:48:46;102172.94;;;1.51;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:51:32;102178.19;;;1.51;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T00:54:18;102165.06;;;1.49;99.22
11114;BME280;5610;52.154;9.198;2023-04-04T00:57:05;102172.94;;;1.58;97.48
11114;BME280;5610;52.154;9.198;2023-04-04T00:59:50;102165.06;;;1.58;98.72
11114;BME280;5610;52.154;9.198;2023-04-04T01:02:36;102167.66;;;1.66;97.22
11114;BME280;5610;52.154;9.198;2023-04-04T01:05:21;102166.81;;;1.64;96.75
11114;BME280;5610;52.154;9.198;2023-04-04T01:08:06;102172.94;;;1.52;97.98
11114;BME280;5610;52.154;9.198;2023-04-04T01:10:53;102169.44;;;1.49;97.58
11114;BME280;5610;52.154;9.198;2023-04-04T01:13:39;102165.91;;;1.47;98.80
11114;BME280;5610;52.154;9.198;2023-04-04T01:16:28;102169.44;;;1.49;98.56
11114;BME280;5610;52.154;9.198;2023-04-04T01:19:18;102164.19;;;1.43;99.41
11114;BME280;5610;52.154;9.198;2023-04-04T01:22:07;102164.19;;;1.41;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:24:54;102168.53;;;1.41;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:27:42;102165.91;;;1.41;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:30:34;102161.53;;;1.44;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:33:24;102165.03;;;1.46;99.92
11114;BME280;5610;52.154;9.198;2023-04-04T01:36:17;102162.41;;;1.48;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:39:14;102160.69;;;1.56;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:42:02;102158.94;;;1.56;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:44:54;102160.66;;;1.47;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:47:43;102154.53;;;1.40;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:50:35;102155.41;;;1.37;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:53:20;102162.41;;;1.38;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:56:06;102156.28;;;1.36;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T01:58:52;102150.16;;;1.31;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:01:39;102151.91;;;1.29;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:04:24;102153.66;;;1.23;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:07:10;102148.41;;;1.15;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:09:55;102145.75;;;1.10;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:12:40;102137.00;;;1.08;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:15:26;102137.88;;;1.09;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:18:13;102133.50;;;1.11;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:20:58;102138.75;;;1.08;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:23:43;102141.38;;;1.11;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:26:28;102144.00;;;1.16;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:29:13;102140.50;;;1.24;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:32:00;102139.63;;;1.16;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:34:47;102143.16;;;1.24;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:37:32;102137.91;;;1.27;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:40:20;102139.66;;;1.28;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:43:05;102134.41;;;1.28;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:45:51;102133.53;;;1.29;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:48:41;102128.28;;;1.23;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:51:28;102117.78;;;1.20;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:54:15;102119.50;;;1.20;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:57:03;102117.75;;;1.14;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T02:59:48;102118.63;;;1.08;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:02:33;102113.34;;;1.04;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:05:18;102111.59;;;0.95;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:08:05;102122.09;;;0.97;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:10:50;102117.72;;;0.96;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:13:35;102107.22;;;0.90;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:16:21;102105.47;;;0.90;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:19:08;102101.97;;;0.96;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:21:54;102101.09;;;0.97;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:24:40;102097.63;;;1.01;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:27:25;102092.34;;;0.96;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:30:11;102088.88;;;1.03;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:32:56;102093.25;;;1.06;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:35:41;102088.00;;;1.04;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:38:27;102086.25;;;0.99;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:41:13;102086.22;;;0.91;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:43:59;102093.22;;;0.88;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:46:44;102082.72;;;0.78;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:49:30;102087.09;;;0.73;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:52:17;102084.44;;;0.70;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:55:03;102086.19;;;0.65;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T03:57:50;102082.66;;;0.62;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:00:37;102086.19;;;0.65;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:03:22;102087.94;;;0.65;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:06:07;102086.16;;;0.61;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:08:52;102073.06;;;0.61;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:11:39;102077.44;;;0.59;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:14:25;102072.16;;;0.55;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:17:10;102076.53;;;0.50;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:19:56;102074.75;;;0.48;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:22:44;102082.59;;;0.39;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:25:30;102089.56;;;0.34;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:28:27;102084.34;;;0.29;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:31:15;102084.34;;;0.29;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:34:04;102086.06;;;0.24;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:36:51;102077.31;;;0.22;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:39:53;102085.19;;;0.23;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:42:52;102079.06;;;0.24;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:45:40;102072.97;;;0.29;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:48:28;102075.56;;;0.27;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:51:14;102079.09;;;0.31;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:54:05;102081.72;;;0.35;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:56:50;102083.47;;;0.39;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T04:59:36;102079.97;;;0.33;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:02:21;102072.09;;;0.31;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:05:08;102080.84;;;0.32;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:07:54;102080.81;;;0.25;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:10:39;102077.31;;;0.25;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:13:25;102079.94;;;0.25;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:16:10;102075.56;;;0.24;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:18:56;102086.09;;;0.30;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:21:42;102080.84;;;0.32;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:24:33;102092.16;;;0.26;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:27:19;102097.41;;;0.27;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:30:11;102096.56;;;0.29;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:33:06;102095.69;;;0.30;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:35:54;102103.56;;;0.33;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:38:41;102104.47;;;0.38;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:41:27;102108.88;;;0.45;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:44:17;102115.91;;;0.57;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:47:03;102114.16;;;0.68;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:49:48;102111.56;;;0.74;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:52:33;102117.72;;;0.85;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:55:20;102115.97;;;0.96;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T05:58:06;102106.38;;;1.03;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:01:05;102113.38;;;1.18;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:03:50;102116.00;;;1.31;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:06:41;102123.91;;;1.44;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:09:26;102123.91;;;1.57;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:12:13;102119.50;;;1.72;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:14:59;102116.84;;;1.82;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:17:46;102119.47;;;1.98;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:20:31;102127.28;;;2.10;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:23:16;102136.03;;;2.19;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:26:05;102133.38;;;2.30;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:28:53;102136.84;;;2.38;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:31:44;102135.06;;;2.50;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:34:36;102132.38;;;2.57;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:37:22;102137.63;;;2.63;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:40:14;102145.50;;;2.69;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:43:00;102139.31;;;2.75;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:45:55;102135.75;;;2.84;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:48:40;102136.56;;;2.93;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:51:26;102135.66;;;3.03;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:54:11;102138.22;;;3.11;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:56:57;102135.53;;;3.19;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T06:59:42;102131.97;;;3.23;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:02:29;102135.41;;;3.31;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:05:14;102133.63;;;3.36;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:08:00;102137.13;;;3.41;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:10:45;102144.97;;;3.47;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:13:31;102139.63;;;3.52;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:16:17;102136.03;;;3.64;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:19:04;102139.41;;;3.78;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:21:49;102132.31;;;3.86;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:24:34;102134.00;;;3.95;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:27:19;102136.47;;;4.08;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:30:05;102135.50;;;4.16;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:32:55;102133.50;;;4.36;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:35:42;102134.19;;;4.53;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:38:28;102138.44;;;4.66;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:41:14;102140.84;;;4.82;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:43:59;102139.13;;;4.79;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:46:44;102143.25;;;4.99;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:49:29;102143.13;;;5.08;100.00
11114;BME280;5610;52.154;9.198;2023-04-04T07:52:16;102139.38;;;5.21;96.16
11114;BME280;5610;52.154;9.198;2023-04-04T07:55:01;102143.59;;;5.34;95.47
11114;BME280;5610;52.154;9.198;2023-04-04T07:57:46;102145.31;;;5.37;87.37
11114;BME280;5610;52.154;9.198;2023-04-04T08:00:31;102137.94;;;5.56;85.13
11114;BME280;5610;52.154;9.198;2023-04-04T08:03:17;102135.13;;;5.66;81.47
11114;BME280;5610;52.154;9.198;2023-04-04T08:06:02;102133.91;;;5.84;79.34
11114;BME280;5610;52.154;9.198;2023-04-04T08:08:49;102130.91;;;6.05;77.86
11114;BME280;5610;52.154;9.198;2023-04-04T08:11:35;102130.03;;;6.07;76.40
11114;BME280;5610;52.154;9.198;2023-04-04T08:14:20;102120.56;;;6.38;75.42
11114;BME280;5610;52.154;9.198;2023-04-04T08:17:05;102116.72;;;6.53;70.72
11114;BME280;5610;52.154;9.198;2023-04-04T08:19:51;102112.63;;;6.38;64.97
11114;BME280;5610;52.154;9.198;2023-04-04T08:22:37;102115.81;;;6.55;62.20
11114;BME280;5610;52.154;9.198;2023-04-04T08:25:24;102111.09;;;6.68;62.55
11114;BME280;5610;52.154;9.198;2023-04-04T08:28:10;102107.03;;;6.91;64.46
11114;BME280;5610;52.154;9.198;2023-04-04T08:30:55;102119.59;;;7.21;67.40
11114;BME280;5610;52.154;9.198;2023-04-04T08:33:40;102122.13;;;7.27;59.50
11114;BME280;5610;52.154;9.198;2023-04-04T08:36:25;102116.09;;;7.56;57.86
11114;BME280;5610;52.154;9.198;2023-04-04T08:39:11;102105.56;;;7.86;60.78
11114;BME280;5610;52.154;9.198;2023-04-04T08:42:01;102104.97;;;8.07;58.53
11114;BME280;5610;52.154;9.198;2023-04-04T08:44:49;102108.88;;;8.26;54.37
11114;BME280;5610;52.154;9.198;2023-04-04T08:47:38;102106.88;;;8.35;56.03
11114;BME280;5610;52.154;9.198;2023-04-04T08:50:26;102112.41;;;8.58;54.01
11114;BME280;5610;52.154;9.198;2023-04-04T08:53:13;102105.47;;;8.82;55.23
11114;BME280;5610;52.154;9.198;2023-04-04T08:56:00;102106.63;;;9.01;54.10
11114;BME280;5610;52.154;9.198;2023-04-04T08:58:46;102108.47;;;8.99;53.09
11114;BME280;5610;52.154;9.198;2023-04-04T09:01:31;102114.38;;;8.81;52.88
11114;BME280;5610;52.154;9.198;2023-04-04T09:04:18;102105.84;;;9.26;52.21
11114;BME280;5610;52.154;9.198;2023-04-04T09:07:04;102106.84;;;9.22;50.86
11114;BME280;5610;52.154;9.198;2023-04-04T09:09:50;102113.72;;;9.29;48.47
11114;BME280;5610;52.154;9.198;2023-04-04T09:12:38;102104.94;;;9.27;48.69
11114;BME280;5610;52.154;9.198;2023-04-04T09:15:26;102105.75;;;9.55;51.45
11114;BME280;5610;52.154;9.198;2023-04-04T09:18:11;102103.09;;;9.55;50.62
11114;BME280;5610;52.154;9.198;2023-04-04T09:20:58;102104.66;;;9.87;51.63
11114;BME280;5610;52.154;9.198;2023-04-04T09:23:43;102106.47;;;10.35;51.01
11114;BME280;5610;52.154;9.198;2023-04-04T09:26:45;102095.41;;;10.69;48.56
11114;BME280;5610;52.154;9.198;2023-04-04T09:29:32;102087.69;;;11.07;49.53
11114;BME280;5610;52.154;9.198;2023-04-04T09:32:19;102089.09;;;11.16;48.38
11114;BME280;5610;52.154;9.198;2023-04-04T09:35:05;102085.44;;;10.96;47.61
11114;BME280;5610;52.154;9.198;2023-04-04T09:37:51;102078.56;;;11.55;44.92
11114;BME280;5610;52.154;9.198;2023-04-04T09:40:40;102076.22;;;11.68;44.86
11114;BME280;5610;52.154;9.198;2023-04-04T09:43:25;102079.94;;;11.86;44.93
11114;BME280;5610;52.154;9.198;2023-04-04T09:46:17;102083.91;;;12.16;43.31
11114;BME280;5610;52.154;9.198;2023-04-04T09:49:04;102075.69;;;12.21;42.46
11114;BME280;5610;52.154;9.198;2023-04-04T09:51:53;102080.03;;;12.80;45.15
11114;BME280;5610;52.154;9.198;2023-04-04T09:54:39;102076.66;;;13.31;44.64
11114;BME280;5610;52.154;9.198;2023-04-04T09:57:25;102072.25;;;13.82;42.54
11114;BME280;5610;52.154;9.198;2023-04-04T10:00:11;102073.44;;;14.27;42.32
11114;BME280;5610;52.154;9.198;2023-04-04T10:03:01;102076.13;;;14.60;41.71
11114;BME280;5610;52.154;9.198;2023-04-04T10:05:54;102072.47;;;15.08;40.96
11114;BME280;5610;52.154;9.198;2023-04-04T10:08:39;102071.78;;;14.89;40.17
11114;BME280;5610;52.154;9.198;2023-04-04T10:11:29;102069.19;;;15.03;38.90
11114;BME280;5610;52.154;9.198;2023-04-04T10:14:15;102060.53;;;15.28;38.25
11114;BME280;5610;52.154;9.198;2023-04-04T10:17:05;102063.03;;;15.47;38.74
11114;BME280;5610;52.154;9.198;2023-04-04T10:19:51;102056.72;;;16.07;38.82
11114;BME280;5610;52.154;9.198;2023-04-04T10:22:39;102052.97;;;16.52;37.93
11114;BME280;5610;52.154;9.198;2023-04-04T10:25:25;102048.78;;;16.89;36.44
11114;BME280;5610;52.154;9.198;2023-04-04T10:28:10;102049.00;;;17.26;37.29
11114;BME280;5610;52.154;9.198;2023-04-04T10:30:59;102052.28;;;17.71;37.25
11114;BME280;5610;52.154;9.198;2023-04-04T10:33:51;102042.75;;;18.42;37.24
11114;BME280;5610;52.154;9.198;2023-04-04T10:36:40;102037.84;;;19.90;34.62
11114;BME280;5610;52.154;9.198;2023-04-04T10:39:32;102038.22;;;22.73;31.88
11114;BME280;5610;52.154;9.198;2023-04-04T10:42:18;102037.97;;;25.12;28.55
11114;BME280;5610;52.154;9.198;2023-04-04T10:45:05;102034.03;;;27.53;26.53
11114;BME280;5610;52.154;9.198;2023-04-04T10:47:52;102026.38;;;29.45;24.75
11114;BME280;5610;52.154;9.198;2023-04-04T10:50:38;102008.63;;;31.31;22.12
11114;BME280;5610;52.154;9.198;2023-04-04T10:53:24;102006.44;;;31.76;21.08
11114;BME280;5610;52.154;9.198;2023-04-04T10:56:11;102000.25;;;31.95;20.72
11114;BME280;5610;52.154;9.198;2023-04-04T10:59:08;101995.91;;;32.62;20.17
11114;BME280;5610;52.154;9.198;2023-04-04T11:01:56;101992.84;;;33.18;19.56
11114;BME280;5610;52.154;9.198;2023-04-04T11:04:45;101987.50;;;33.89;18.90
11114;BME280;5610;52.154;9.198;2023-04-04T11:07:31;101976.97;;;34.31;18.72
11114;BME280;5610;52.154;9.198;2023-04-04T11:10:20;101966.44;;;35.48;19.92
11114;BME280;5610;52.154;9.198;2023-04-04T11:13:10;101962.00;;;35.65;19.85
11114;BME280;5610;52.154;9.198;2023-04-04T11:15:57;101964.13;;;36.85;18.55
11114;BME280;5610;52.154;9.198;2023-04-04T11:18:46;101968.25;;;35.79;18.85
11114;BME280;5610;52.154;9.198;2023-04-04T11:21:31;101962.19;;;36.07;18.98
11114;BME280;5610;52.154;9.198;2023-04-04T11:24:17;101952.63;;;36.40;18.37
11114;BME280;5610;52.154;9.198;2023-04-04T11:27:04;101951.44;;;36.77;18.53
11114;BME280;5610;52.154;9.198;2023-04-04T11:29:52;101947.56;;;36.78;17.82
11114;BME280;5610;52.154;9.198;2023-04-04T11:32:41;101950.34;;;36.67;17.71
11114;BME280;5610;52.154;9.198;2023-04-04T11:35:27;101954.28;;;36.59;19.12
11114;BME280;5610;52.154;9.198;2023-04-04T11:38:14;101942.25;;;36.65;18.37
11114;BME280;5610;52.154;9.198;2023-04-04T11:40:59;101942.75;;;37.16;17.76
11114;BME280;5610;52.154;9.198;2023-04-04T11:43:44;101937.09;;;37.46;18.71
11114;BME280;5610;52.154;9.198;2023-04-04T11:46:31;101923.03;;;37.17;17.79
11114;BME280;5610;52.154;9.198;2023-04-04T11:49:16;101920.97;;;37.95;17.11
11114;BME280;5610;52.154;9.198;2023-04-04T11:52:06;101929.56;;;37.81;17.46
11114;BME280;5610;52.154;9.198;2023-04-04T11:54:52;101929.03;;;36.91;17.25
11114;BME280;5610;52.154;9.198;2023-04-04T11:57:40;101917.00;;;37.67;17.10
11114;BME280;5610;52.154;9.198;2023-04-04T12:00:30;101909.97;;;36.64;17.89
11114;BME280;5610;52.154;9.198;2023-04-04T12:03:17;101909.50;;;38.48;16.98
11114;BME280;5610;52.154;9.198;2023-04-04T12:06:02;101905.00;;;36.96;17.65
11114;BME280;5610;52.154;9.198;2023-04-04T12:08:48;101898.78;;;37.36;18.57
11114;BME280;5610;52.154;9.198;2023-04-04T12:11:33;101895.06;;;38.34;17.26
11114;BME280;5610;52.154;9.198;2023-04-04T12:14:20;101890.41;;;38.11;16.78
11114;BME280;5610;52.154;9.198;2023-04-04T12:17:05;101888.25;;;39.21;17.11
11114;BME280;5610;52.154;9.198;2023-04-04T12:19:52;101882.31;;;39.34;16.40
11114;BME280;5610;52.154;9.198;2023-04-04T12:22:37;101882.03;;;39.36;16.72
11114;BME280;5610;52.154;9.198;2023-04-04T12:25:23;101883.00;;;38.45;16.63
11114;BME280;5610;52.154;9.198;2023-04-04T12:28:10;101882.66;;;38.13;16.91
11114;BME280;5610;52.154;9.198;2023-04-04T12:30:55;101873.72;;;38.85;16.59
11114;BME280;5610;52.154;9.198;2023-04-04T12:33:41;101873.06;;;39.94;15.98
11114;BME280;5610;52.154;9.198;2023-04-04T12:36:29;101878.25;;;37.89;16.46
11114;BME280;5610;52.154;9.198;2023-04-04T12:39:15;101865.13;;;36.91;17.78
11114;BME280;5610;52.154;9.198;2023-04-04T12:42:02;101858.22;;;34.93;17.97
11114;BME280;5610;52.154;9.198;2023-04-04T12:44:49;101859.84;;;35.26;18.10
11114;BME280;5610;52.154;9.198;2023-04-04T12:47:36;101859.13;;;36.52;17.89
11114;BME280;5610;52.154;9.198;2023-04-04T12:50:22;101845.06;;;34.57;18.52
11114;BME280;5610;52.154;9.198;2023-04-04T13:04:07;101824.31;;;38.64;17.65
11114;BME280;5610;52.154;9.198;2023-04-04T13:06:53;101832.91;;;40.22;15.99
11114;BME280;5610;52.154;9.198;2023-04-04T13:09:50;101828.50;;;38.66;16.95
11114;BME280;5610;52.154;9.198;2023-04-04T13:12:54;101823.41;;;37.61;17.56
11114;BME280;5610;52.154;9.198;2023-04-04T13:15:48;101819.81;;;37.49;16.62
11114;BME280;5610;52.154;9.198;2023-04-04T13:18:35;101807.19;;;38.27;16.16
11114;BME280;5610;52.154;9.198;2023-04-04T13:21:22;101805.69;;;40.07;16.95
11114;BME280;5610;52.154;9.198;2023-04-04T13:24:08;101805.97;;;41.07;15.33
11114;BME280;5610;52.154;9.198;2023-04-04T13:26:53;101801.25;;;41.60;16.00
11114;BME280;5610;52.154;9.198;2023-04-04T13:29:39;101791.44;;;41.05;14.90
11114;BME280;5610;52.154;9.198;2023-04-04T13:32:24;101786.84;;;37.69;16.89
11114;BME280;5610;52.154;9.198;2023-04-04T13:35:11;101778.97;;;34.04;17.22
11114;BME280;5610;52.154;9.198;2023-04-04T13:37:58;101786.13;;;33.80;18.61
11114;BME280;5610;52.154;9.198;2023-04-04T13:40:44;101778.16;;;36.90;18.28
11114;BME280;5610;52.154;9.198;2023-04-04T13:43:29;101771.13;;;39.04;16.44
11114;BME280;5610;52.154;9.198;2023-04-04T13:46:15;101762.13;;;37.84;17.44
11114;BME280;5610;52.154;9.198;2023-04-04T13:49:00;101767.03;;;34.66;17.58
11114;BME280;5610;52.154;9.198;2023-04-04T13:51:46;101759.19;;;31.22;19.96
11114;BME280;5610;52.154;9.198;2023-04-04T13:54:32;101755.53;;;28.70;20.06
11114;BME280;5610;52.154;9.198;2023-04-04T13:57:18;101757.75;;;25.64;22.55
11114;BME280;5610;52.154;9.198;2023-04-04T14:00:04;101757.31;;;23.86;26.15
11114;BME280;5610;52.154;9.198;2023-04-04T14:02:53;101759.50;;;22.70;28.06
11114;BME280;5610;52.154;9.198;2023-04-04T14:05:40;101744.75;;;21.76;28.13
11114;BME280;5610;52.154;9.198;2023-04-04T14:08:25;101755.47;;;20.55;29.05
11114;BME280;5610;52.154;9.198;2023-04-04T14:11:11;101758.91;;;19.93;28.96
11114;BME280;5610;52.154;9.198;2023-04-04T14:13:56;101761.50;;;19.18;30.96
11114;BME280;5610;52.154;9.198;2023-04-04T14:16:42;101747.31;;;18.81;31.89
11114;BME280;5610;52.154;9.198;2023-04-04T14:19:27;101745.13;;;19.08;31.39
11114;BME280;5610;52.154;9.198;2023-04-04T14:22:12;101741.69;;;20.79;29.98
11114;BME280;5610;52.154;9.198;2023-04-04T14:24:57;101736.22;;;21.81;26.64
11114;BME280;5610;52.154;9.198;2023-04-04T14:27:43;101744.91;;;23.18;27.43
11114;BME280;5610;52.154;9.198;2023-04-04T14:30:29;101739.38;;;24.46;25.76
11114;BME280;5610;52.154;9.198;2023-04-04T14:33:14;101739.38;;;24.10;25.92
11114;BME280;5610;52.154;9.198;2023-04-04T14:35:59;101731.22;;;24.80;25.33
11114;BME280;5610;52.154;9.198;2023-04-04T14:38:44;101739.19;;;24.48;25.16
11114;BME280;5610;52.154;9.198;2023-04-04T14:41:29;101729.31;;;25.25;25.48
11114;BME280;5610;52.154;9.198;2023-04-04T14:44:16;101729.22;;;26.66;24.09
11114;BME280;5610;52.154;9.198;2023-04-04T14:47:03;101720.16;;;27.69;22.84
11114;BME280;5610;52.154;9.198;2023-04-04T14:49:48;101722.50;;;28.03;22.84
11114;BME280;5610;52.154;9.198;2023-04-04T14:52:33;101710.69;;;27.40;22.28
11114;BME280;5610;52.154;9.198;2023-04-04T14:55:19;101717.25;;;24.75;24.71
11114;BME280;5610;52.154;9.198;2023-04-04T14:58:04;101715.47;;;23.69;26.80