sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48563;BME280;34981;49.104;11.396;2024-01-27T00:00:51;99549.91;;;1.35;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:03:18;99540.53;;;1.31;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:05:45;99537.28;;;1.27;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:08:13;99527.19;;;1.21;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:10:40;99534.66;;;1.16;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:13:07;99511.78;;;1.04;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:15:34;99506.00;;;0.99;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:18:01;99510.59;;;0.97;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:20:29;99504.31;;;0.98;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:22:56;99505.16;;;0.98;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:25:23;99508.91;;;0.96;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:27:51;99505.66;;;0.92;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:30:18;99500.59;;;0.89;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:32:45;99498.56;;;0.82;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:35:13;99494.94;;;0.83;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:37:41;99482.94;;;0.78;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:40:09;99477.63;;;0.78;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:42:37;99473.66;;;0.73;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:45:04;99472.94;;;0.71;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:47:32;99475.72;;;0.69;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:49:59;99478.25;;;0.71;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:52:27;99464.66;;;0.64;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:54:54;99470.06;;;0.63;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:57:21;99460.31;;;0.63;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T00:59:48;99461.38;;;0.61;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:02:15;99456.69;;;0.64;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:04:43;99461.38;;;0.72;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:07:11;99459.81;;;0.69;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:09:39;99454.63;;;0.68;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:12:06;99445.50;;;0.61;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:14:33;99450.56;;;0.64;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:17:00;99447.31;;;0.60;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:19:27;99438.16;;;0.53;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:21:55;99440.22;;;0.50;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:24:22;99436.63;;;0.51;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:26:49;99434.66;;;0.53;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:29:16;99438.66;;;0.58;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:31:44;99442.28;;;0.57;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:34:11;99439.38;;;0.49;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:36:39;99436.13;;;0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:39:06;99430.81;;;0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:41:33;99435.16;;;0.47;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:44:00;99431.56;;;0.48;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:46:28;99430.81;;;0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:48:55;99438.75;;;0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:51:22;99423.00;;;0.44;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:53:50;99428.19;;;0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:56:18;99422.31;;;0.42;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T01:58:45;99430.72;;;0.47;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:01:12;99424.09;;;0.42;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:03:40;99413.63;;;0.40;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:06:07;99404.97;;;0.38;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:08:34;99398.25;;;0.34;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:11:01;99402.69;;;0.33;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:13:30;99398.47;;;0.31;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:15:57;99396.78;;;0.30;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:18:24;99394.41;;;0.27;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:20:52;99392.09;;;0.33;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:23:19;99379.25;;;0.29;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:25:46;99381.53;;;0.33;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:28:13;99372.00;;;0.31;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:30:40;99377.56;;;0.28;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:33:08;99359.53;;;0.22;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:35:35;99367.47;;;0.22;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:38:03;99358.53;;;0.23;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:40:30;99357.13;;;0.19;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:42:57;99361.69;;;0.17;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:45:25;99357.34;;;0.16;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:47:52;99351.47;;;0.12;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:50:19;99355.91;;;0.12;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:52:46;99354.22;;;0.11;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:55:14;99353.84;;;0.15;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T02:57:41;99350.38;;;0.15;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:00:09;99346.53;;;0.08;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:02:36;99346.75;;;0.16;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:05:04;99348.94;;;0.22;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:07:32;99347.25;;;0.10;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:09:59;99345.31;;;0.00;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:12:27;99343.03;;;-0.04;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:14:55;99342.94;;;-0.03;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:17:22;99338.59;;;-0.04;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:19:49;99352.06;;;0.05;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:22:17;99345.09;;;0.04;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:24:44;99338.22;;;0.01;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:27:11;99336.81;;;-0.03;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:29:39;99340.41;;;-0.04;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:32:06;99326.44;;;-0.06;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:34:33;99334.38;;;-0.06;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:37:01;99328.41;;;-0.08;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:39:28;99330.19;;;-0.09;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:41:56;99325.88;;;-0.10;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:44:23;99318.88;;;-0.11;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:46:50;99315.28;;;-0.10;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:49:18;99310.00;;;-0.10;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:51:46;99309.28;;;-0.12;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:54:13;99300.25;;;-0.09;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:56:41;99301.34;;;-0.12;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T03:59:08;99299.06;;;-0.16;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:01:38;99296.03;;;-0.12;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:04:05;99287.88;;;-0.20;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:06:39;99289.09;;;-0.24;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:09:07;99290.03;;;-0.25;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:11:38;99282.13;;;-0.25;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:14:05;99287.50;;;-0.26;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:16:33;99281.66;;;-0.30;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:19:00;99275.75;;;-0.33;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:21:28;99276.59;;;-0.33;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:23:55;99278.50;;;-0.35;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:26:23;99276.81;;;-0.36;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:28:50;99282.09;;;-0.36;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:31:17;99276.44;;;-0.43;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:33:45;99282.84;;;-0.45;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:36:12;99282.34;;;-0.39;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:38:40;99276.59;;;-0.44;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:41:07;99272.50;;;-0.48;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:43:34;99283.06;;;-0.48;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:46:01;99286.44;;;-0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:48:28;99283.06;;;-0.48;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:50:56;99278.97;;;-0.52;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:53:23;99283.31;;;-0.51;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:55:51;99281.47;;;-0.51;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T04:58:18;99283.78;;;-0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:00:45;99281.38;;;-0.49;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:03:13;99271.50;;;-0.58;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:05:41;99272.72;;;-0.62;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:08:09;99267.44;;;-0.62;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:10:37;99272.72;;;-0.62;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:13:04;99269.34;;;-0.64;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:15:31;99264.56;;;-0.59;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:17:58;99262.03;;;-0.61;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:20:26;99261.91;;;-0.59;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:22:53;99269.38;;;-0.53;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:25:20;99266.22;;;-0.58;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:27:47;99268.03;;;-0.59;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:30:15;99269.00;;;-0.60;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:32:42;99265.00;;;-0.65;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:35:10;99260.81;;;-0.68;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:37:37;99277.53;;;-0.67;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:40:06;99273.19;;;-0.68;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:42:34;99275.00;;;-0.69;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:45:01;99284.72;;;-0.69;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:47:28;99287.56;;;-0.72;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:49:56;99286.72;;;-0.73;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:52:23;99286.13;;;-0.76;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T05:54:52;99285.56;;;-0.69;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:00:25;99273.16;;;-0.80;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:02:52;99275.94;;;-0.81;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:05:19;99282.28;;;-0.84;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:07:47;99278.78;;;-0.84;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:10:16;99284.19;;;-0.86;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:12:45;99277.47;;;-0.79;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:15:12;99286.25;;;-0.78;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:17:39;99288.66;;;-0.75;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:20:07;99300.34;;;-0.66;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:22:34;99302.25;;;-0.68;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:25:01;99304.16;;;-0.70;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:27:28;99302.25;;;-0.68;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:29:56;99310.91;;;-0.66;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:32:23;99307.69;;;-0.59;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:34:50;99319.69;;;-0.55;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:37:18;99314.13;;;-0.63;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:39:49;99302.22;;;-0.80;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:42:16;99309.69;;;-0.73;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:44:43;99313.50;;;-0.77;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:47:10;99308.31;;;-0.90;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:49:37;99320.31;;;-0.86;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:52:05;99318.78;;;-0.77;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:54:32;99325.66;;;-0.75;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:56:59;99317.47;;;-0.83;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T06:59:27;99316.16;;;-0.77;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:01:54;99317.47;;;-0.72;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:04:22;99311.22;;;-0.82;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:06:50;99300.03;;;-0.86;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:09:17;99295.84;;;-0.88;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:11:46;99314.47;;;-0.79;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:14:13;99325.06;;;-0.67;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:16:40;99333.00;;;-0.67;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:19:07;99346.22;;;-0.56;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:21:35;99347.31;;;-0.48;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:24:02;99354.44;;;-0.37;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:26:30;99362.84;;;-0.32;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:28:59;99362.00;;;-0.32;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:31:26;99379.44;;;-0.19;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:33:54;99382.13;;;-0.08;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:36:21;99387.63;;;0.00;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:38:48;99375.72;;;-0.05;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:41:15;99380.53;;;0.01;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:43:43;99375.63;;;0.08;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:46:10;99381.16;;;0.16;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:48:37;99395.13;;;0.29;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:51:04;99396.06;;;0.39;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:53:32;99407.84;;;0.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:56:00;99415.44;;;0.51;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T07:58:27;99443.56;;;0.74;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:00:55;99459.34;;;0.87;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:03:22;99441.41;;;0.79;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:05:50;99438.13;;;0.87;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:08:17;99447.84;;;1.08;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:10:44;99445.56;;;1.04;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:13:12;99427.97;;;1.03;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:15:39;99433.25;;;1.03;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:18:06;99436.13;;;1.11;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:20:34;99452.56;;;1.37;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:23:01;99452.31;;;1.40;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:25:33;99450.97;;;1.45;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:28:00;99462.69;;;1.64;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:30:27;99472.75;;;1.81;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:32:54;99467.19;;;1.84;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:35:22;99469.50;;;1.98;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:37:49;99465.84;;;2.10;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:40:17;99464.03;;;2.11;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:42:44;99453.09;;;2.04;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:45:11;99441.75;;;2.02;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:47:39;99450.72;;;2.31;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:50:06;99439.78;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:52:33;99434.13;;;2.39;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:55:04;99431.78;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:57:31;99441.78;;;2.63;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T08:59:59;99426.81;;;2.62;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:02:26;99412.16;;;2.67;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:04:53;99405.88;;;2.78;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:07:20;99384.06;;;2.74;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:09:48;99380.06;;;2.90;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:12:15;99372.09;;;2.99;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:14:42;99360.88;;;2.86;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:17:09;99362.16;;;2.92;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:19:38;99350.56;;;3.12;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:22:05;99326.50;;;3.13;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:24:32;99307.34;;;3.20;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:26:59;99285.63;;;3.14;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:29:27;99257.66;;;3.20;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:31:54;99249.25;;;3.25;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:34:21;99231.09;;;3.20;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:36:49;99201.41;;;3.15;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:39:16;99194.28;;;3.16;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:41:44;99179.69;;;3.29;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:44:12;99163.19;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:46:40;99135.91;;;3.24;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:49:08;99128.63;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:51:35;99103.63;;;3.19;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:54:03;99086.63;;;3.29;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:56:30;99070.94;;;3.36;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T09:58:57;99058.03;;;3.41;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:01:25;99055.75;;;3.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:03:54;99032.53;;;3.48;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:06:22;99017.94;;;3.52;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:08:53;99016.66;;;3.56;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:11:21;99012.50;;;3.71;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:13:56;98986.03;;;3.70;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:16:26;98958.28;;;3.72;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:19:02;98923.63;;;3.64;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:21:30;98909.72;;;3.70;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:23:59;98881.22;;;3.63;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:26:30;98851.81;;;3.64;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:28:57;98830.91;;;3.69;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:31:28;98823.69;;;3.87;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:33:56;98809.78;;;3.94;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:36:24;98785.44;;;3.88;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:38:53;98772.34;;;3.95;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:41:24;98733.06;;;3.89;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:43:52;98712.38;;;4.09;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:46:20;98683.25;;;4.07;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:48:51;98656.44;;;4.01;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:51:25;98615.84;;;3.99;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:53:57;98581.25;;;4.07;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:56:29;98560.31;;;4.20;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T10:58:58;98528.50;;;4.18;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:01:26;98492.25;;;4.17;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:03:55;98457.16;;;4.14;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:06:23;98436.50;;;4.24;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:08:50;98396.56;;;4.24;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:11:18;98361.78;;;4.25;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:13:46;98327.34;;;4.24;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:16:15;98293.75;;;4.23;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:18:44;98264.41;;;4.31;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:21:16;98241.09;;;4.33;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:23:44;98202.53;;;4.29;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:26:17;98187.03;;;4.32;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:28:45;98164.56;;;4.35;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:31:12;98140.59;;;4.35;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:33:42;98133.31;;;4.52;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:36:20;98090.13;;;4.42;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:38:52;98056.38;;;4.34;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:41:23;98029.97;;;4.47;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:43:52;98009.69;;;4.46;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:46:19;97979.03;;;4.50;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:48:47;97941.66;;;4.44;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:51:17;97911.88;;;4.40;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:53:45;97881.50;;;4.35;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:56:13;97857.19;;;4.38;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T11:58:47;97846.53;;;4.38;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:01:15;97843.41;;;4.34;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:03:43;97859.19;;;4.36;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:06:12;97875.00;;;4.37;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:08:41;97902.06;;;4.41;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:11:15;97927.03;;;4.40;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:13:49;97948.81;;;4.43;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:16:16;97961.28;;;4.43;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:18:44;97954.47;;;4.40;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:21:11;97954.97;;;4.44;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:23:52;97949.53;;;4.37;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:26:20;97944.22;;;4.37;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:28:47;97931.81;;;4.44;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:31:15;97917.59;;;4.37;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:33:53;97908.59;;;4.38;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:36:21;97905.66;;;4.48;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:38:53;97888.22;;;4.45;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:41:21;97870.03;;;4.34;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:43:48;97864.50;;;4.36;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:46:16;97850.03;;;4.38;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:48:47;97839.47;;;4.45;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:51:14;97823.41;;;4.38;100.00
48563;BME280;34981;49.104;11.396;2024-01-27T12:53:42;97811.00;;;4.30;100.00