sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68655;SDS011;55638;51.122;13.606;2022-10-23T00:00:54;2.22;;;1.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:02:26;2.47;;;1.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:04:02;1.67;;;1.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:05:37;1.83;;;1.27;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:07:11;3.72;;;1.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:08:43;2.22;;;1.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:10:17;1.83;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:11:51;2.80;;;1.30;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:13:23;2.15;;;1.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:14:55;1.88;;;1.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:16:27;1.90;;;1.13;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:17:59;2.13;;;1.27;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:19:31;2.08;;;1.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:21:04;3.00;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:22:37;2.33;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:24:09;2.47;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:26:01;1.88;;;1.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:27:33;2.25;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:29:06;4.10;;;1.27;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:30:39;1.58;;;1.30;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:32:10;1.20;;;1.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:33:42;1.90;;;1.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:35:14;2.22;;;1.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:36:47;1.42;;;1.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:38:18;2.00;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:39:50;2.33;;;1.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:41:23;2.08;;;1.52;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:42:59;3.03;;;1.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:46:03;1.70;;;1.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:47:34;1.70;;;1.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:49:07;1.45;;;1.35;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:50:40;2.25;;;1.33;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:52:12;2.13;;;1.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:53:44;1.80;;;1.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:55:41;2.13;;;1.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:57:17;3.17;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T00:58:49;2.75;;;1.30;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:00:22;1.70;;;1.30;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:01:57;3.80;;;1.55;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:03:30;1.80;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:05:02;1.80;;;1.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:08:20;2.33;;;1.48;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:12:00;1.58;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:15:38;2.72;;;1.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:17:20;3.60;;;2.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:19:04;2.10;;;1.48;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:20:59;2.83;;;1.55;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:22:51;2.75;;;1.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:28:04;3.30;;;2.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:29:42;3.67;;;1.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:33:24;2.30;;;1.52;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:35:04;2.00;;;1.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:36:37;2.67;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:38:15;2.55;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:39:51;1.98;;;1.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:41:30;2.33;;;1.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:43:39;2.08;;;1.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:45:37;1.70;;;1.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:47:17;2.35;;;1.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:49:02;4.25;;;1.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:50:36;3.03;;;1.33;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:52:11;3.35;;;1.77;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:53:48;3.85;;;1.52;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:55:23;1.80;;;1.30;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:56:57;2.65;;;1.67;;
68655;SDS011;55638;51.122;13.606;2022-10-23T01:58:32;3.50;;;1.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:00:08;2.83;;;1.92;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:01:55;1.80;;;1.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:03:30;2.60;;;1.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:05:10;1.75;;;1.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:06:47;2.55;;;1.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:08:19;1.88;;;1.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:09:51;2.50;;;2.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:11:23;3.05;;;1.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:14:43;2.67;;;1.92;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:16:29;3.10;;;1.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:19:57;2.10;;;1.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:21:57;2.47;;;2.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:23:46;2.53;;;2.03;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:25:52;2.78;;;2.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:27:29;2.90;;;2.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:29:13;2.78;;;2.03;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:31:02;2.80;;;2.05;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:32:37;4.00;;;2.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:34:14;2.97;;;2.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:35:47;4.47;;;2.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:37:25;5.05;;;2.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:38:57;3.25;;;2.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:40:34;3.20;;;2.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:42:18;3.40;;;2.75;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:46:02;4.55;;;3.17;;
68655;SDS011;55638;51.122;13.606;2022-10-23T02:51:42;4.68;;;2.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:01:10;4.85;;;3.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:02:57;3.65;;;2.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:04:33;4.65;;;2.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:06:08;3.92;;;3.42;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:07:40;3.42;;;3.08;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:09:14;3.25;;;2.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:10:46;5.30;;;2.78;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:12:18;4.18;;;2.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:13:50;3.30;;;2.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:15:22;2.78;;;2.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:16:55;3.63;;;2.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:18:28;4.13;;;2.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:20:03;3.33;;;2.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:21:36;3.47;;;2.55;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:23:12;4.25;;;2.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:24:44;3.97;;;2.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:26:16;3.97;;;2.75;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:27:48;3.83;;;2.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:29:20;3.00;;;2.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:30:53;3.40;;;2.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:32:25;3.42;;;2.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:33:57;4.60;;;2.67;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:35:29;3.00;;;2.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:37:01;4.05;;;2.72;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:38:33;3.15;;;2.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:40:07;3.47;;;2.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:41:39;3.25;;;2.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:43:11;5.18;;;2.83;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:44:44;2.85;;;2.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:46:16;2.53;;;2.17;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:47:48;3.80;;;2.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:49:22;4.28;;;3.03;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:50:53;3.80;;;2.53;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:52:25;3.15;;;2.35;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:53:57;4.32;;;2.78;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:55:29;3.55;;;2.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:57:01;3.33;;;2.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T03:58:34;4.07;;;3.03;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:00:06;3.72;;;3.03;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:01:46;4.45;;;2.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:03:19;4.15;;;3.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:04:50;5.53;;;3.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:06:22;5.05;;;4.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:07:58;4.95;;;4.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:09:30;5.22;;;4.30;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:11:02;5.25;;;4.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:12:43;4.65;;;4.22;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:14:15;5.07;;;4.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:15:48;8.63;;;4.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:17:20;5.95;;;4.97;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:18:53;6.03;;;4.93;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:20:26;5.32;;;4.35;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:21:58;6.80;;;4.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:23:29;7.25;;;5.35;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:25:01;6.25;;;4.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:26:35;6.10;;;5.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:28:07;5.93;;;4.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:29:41;8.13;;;5.28;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:31:14;7.75;;;5.68;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:32:49;5.35;;;4.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:34:21;6.70;;;5.47;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:35:55;8.00;;;5.55;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:37:27;7.07;;;5.22;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:38:59;7.65;;;5.68;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:40:31;7.22;;;6.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:42:03;7.20;;;5.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:43:35;9.50;;;5.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:45:07;6.85;;;5.53;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:46:39;8.50;;;5.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:48:13;7.93;;;5.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:50:04;6.55;;;5.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:51:55;7.63;;;5.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:53:36;7.78;;;6.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:55:26;5.88;;;5.13;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:57:15;6.03;;;5.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T04:59:10;6.82;;;5.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:00:44;7.10;;;5.53;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:02:22;7.15;;;5.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:03:56;6.68;;;5.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:05:27;8.30;;;6.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:07:05;9.68;;;6.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:08:48;7.60;;;6.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:10:32;8.27;;;6.43;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:12:18;8.65;;;6.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:13:51;8.27;;;6.68;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:15:23;9.27;;;6.72;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:17:06;9.63;;;6.97;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:18:44;7.65;;;6.13;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:20:19;9.70;;;6.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:21:55;9.75;;;6.97;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:23:30;8.38;;;6.53;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:25:06;7.93;;;6.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:26:38;10.32;;;7.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:28:11;9.45;;;7.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:29:43;10.48;;;7.68;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:31:16;9.98;;;7.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:32:53;9.45;;;7.28;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:34:28;11.05;;;8.15;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:36:03;9.60;;;8.15;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:37:37;10.57;;;7.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:39:24;10.82;;;7.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:40:56;9.40;;;7.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:42:28;11.13;;;8.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:44:01;12.23;;;8.48;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:45:52;11.98;;;8.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:47:44;10.77;;;7.78;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:49:37;9.13;;;6.72;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:51:27;9.38;;;6.78;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:53:06;10.48;;;7.72;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:54:54;10.45;;;7.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:56:46;9.38;;;7.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T05:58:25;10.30;;;7.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:00:12;10.70;;;7.68;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:01:44;13.80;;;9.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:03:21;11.00;;;8.15;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:04:52;13.10;;;10.18;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:06:30;11.73;;;8.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:08:02;12.10;;;9.43;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:09:34;14.40;;;10.32;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:11:09;11.35;;;8.57;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:12:47;21.00;;;10.18;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:14:21;12.82;;;9.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:15:55;12.38;;;9.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:17:28;12.55;;;9.68;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:19:00;12.48;;;9.05;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:20:35;13.77;;;9.35;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:22:13;14.07;;;9.27;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:24:01;12.65;;;9.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:25:53;13.77;;;9.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:27:34;18.65;;;9.57;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:29:07;12.02;;;9.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:30:39;14.35;;;9.05;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:32:11;16.23;;;9.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:33:48;17.15;;;8.55;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:35:20;19.55;;;9.32;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:36:52;13.25;;;9.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:38:38;13.27;;;9.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:40:12;21.13;;;10.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:41:57;15.20;;;9.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:43:49;15.38;;;9.57;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:45:28;12.32;;;8.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:47:23;13.10;;;9.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:49:29;15.13;;;10.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:51:06;16.30;;;10.48;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:52:45;17.75;;;9.98;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:54:20;15.77;;;10.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:55:57;14.77;;;10.32;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:57:30;13.32;;;10.68;;
68655;SDS011;55638;51.122;13.606;2022-10-23T06:59:02;15.05;;;10.27;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:00:34;16.73;;;11.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:02:06;15.32;;;11.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:03:38;19.65;;;11.60;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:05:11;16.27;;;12.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:06:45;16.90;;;12.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:08:17;16.83;;;12.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:09:53;15.38;;;11.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:11:28;18.45;;;12.82;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:13:01;15.90;;;11.48;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:14:40;17.33;;;12.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:16:19;17.67;;;13.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:17:52;16.00;;;12.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:19:26;18.00;;;12.73;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:20:59;16.40;;;11.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:22:33;16.17;;;12.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:24:09;18.33;;;12.82;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:25:43;17.65;;;12.93;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:27:17;15.88;;;11.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:28:50;14.88;;;11.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:30:26;16.02;;;11.75;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:31:59;15.50;;;11.27;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:33:34;15.50;;;11.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:35:13;13.73;;;10.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:37:12;15.88;;;11.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:38:44;14.57;;;10.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:40:16;14.52;;;10.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:41:49;17.90;;;11.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:43:22;13.68;;;10.57;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:44:54;15.75;;;11.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:46:26;14.88;;;11.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:47:58;14.75;;;10.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:49:40;14.15;;;10.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:51:13;13.82;;;10.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:52:51;15.77;;;11.02;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:54:24;14.68;;;10.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:56:22;16.23;;;11.73;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:58:15;14.63;;;10.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T07:59:51;12.77;;;10.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:01:31;14.45;;;10.18;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:06:32;11.35;;;8.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:08:05;13.88;;;10.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:09:37;14.07;;;11.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:11:10;12.50;;;11.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:12:52;11.93;;;10.32;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:14:32;14.27;;;12.63;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:16:04;14.18;;;12.77;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:18:06;13.73;;;12.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:19:43;12.98;;;11.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:21:17;12.90;;;11.73;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:22:51;11.50;;;10.30;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:24:27;13.63;;;12.23;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:26:00;14.00;;;11.55;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:27:36;10.93;;;9.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:29:09;11.02;;;8.98;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:30:41;10.57;;;9.57;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:32:13;9.68;;;8.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:33:54;10.25;;;8.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:35:27;10.55;;;9.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:36:58;9.95;;;8.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:38:31;11.15;;;9.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:40:04;11.82;;;8.52;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:41:55;11.10;;;9.23;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:43:35;9.15;;;8.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:45:29;10.35;;;9.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:47:18;10.93;;;9.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:49:39;10.73;;;9.73;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:51:26;10.97;;;9.97;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:53:14;10.25;;;9.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:56:57;8.80;;;7.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T08:58:35;9.48;;;8.45;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:00:13;8.32;;;7.53;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:03:32;9.23;;;7.82;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:05:05;7.50;;;6.80;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:06:48;7.57;;;6.97;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:08:33;7.95;;;7.15;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:15:34;8.10;;;7.40;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:18:55;7.97;;;7.20;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:20:30;7.60;;;6.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:22:08;8.98;;;8.18;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:23:42;8.55;;;7.75;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:25:24;11.43;;;10.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:26:58;11.85;;;10.85;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:28:35;10.95;;;9.95;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:30:25;9.25;;;8.65;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:32:00;9.98;;;9.15;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:33:34;10.55;;;9.82;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:35:19;8.82;;;8.23;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:36:54;8.52;;;7.90;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:38:47;10.85;;;9.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:40:26;9.13;;;8.35;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:42:19;13.68;;;12.73;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:44:14;8.32;;;7.70;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:46:01;10.98;;;10.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:47:36;10.07;;;9.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:49:30;10.63;;;9.88;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:51:17;13.07;;;12.23;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:52:51;10.27;;;9.50;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:54:25;11.00;;;10.25;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:56:45;11.88;;;11.07;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:57:55;10.35;;;9.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T09:59:27;13.43;;;12.43;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:01:01;9.80;;;9.10;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:04:51;15.88;;;14.93;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:06:27;10.45;;;9.75;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:09:55;11.27;;;10.52;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:16:53;13.95;;;13.00;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:22:15;15.23;;;14.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:24:07;8.18;;;7.57;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:33:15;9.23;;;8.38;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:34:54;19.23;;;18.08;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:36:39;12.00;;;11.05;;
68655;SDS011;55638;51.122;13.606;2022-10-23T10:40:16;14.65;;;13.77;;