sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64032;DHT22;50278;47.796;11.968;2022-09-09T00:01:08;14.01;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:03:53;13.98;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:06:27;13.96;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:09:01;13.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:11:49;13.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:14:23;13.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:16:55;13.96;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:22:21;13.95;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:25:12;13.98;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:27:47;14.06;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:30:20;14.14;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:32:57;14.23;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:35:31;14.22;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:38:14;14.29;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:43:40;14.26;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:49:32;14.20;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T00:57:52;14.26;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:00:21;14.29;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:02:59;14.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:08:36;14.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:11:10;14.39;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:13:41;14.30;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:16:10;14.23;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:18:44;14.24;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:27:13;14.27;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:29:40;14.24;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:35:04;14.21;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:37:31;14.19;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:39:56;14.21;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:42:22;14.21;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:44:48;14.13;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:47:15;14.12;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:49:58;14.03;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:52:27;13.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:54:53;14.05;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T01:57:39;14.23;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:00:10;14.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:03:02;14.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:08:46;14.35;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:11:21;14.39;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:14:16;14.42;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:16:49;14.44;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:19:34;14.42;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:22:07;14.52;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:24:35;14.58;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:27:28;14.57;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:29:56;14.57;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:32:38;14.52;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:35:11;14.45;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:37:39;14.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:40:08;14.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:42:40;14.26;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:45:08;14.21;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:47:37;14.17;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:51:00;14.10;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:53:50;14.01;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:56:16;13.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T02:58:44;13.94;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:01:10;13.95;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:03:36;13.91;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:06:07;13.86;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:08:32;13.91;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:10:59;13.89;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:13:31;13.81;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:15:56;13.79;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:18:22;13.84;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:20:51;13.83;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:23:18;13.80;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:25:51;13.76;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:28:22;13.70;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:30:49;13.67;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:33:15;13.64;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:35:46;13.66;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:38:16;13.76;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:40:54;13.88;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:43:24;13.96;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:45:52;14.06;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:48:18;14.00;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:50:50;13.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:53:17;14.04;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:55:46;14.08;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T03:58:16;14.06;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:00:52;14.09;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:03:17;14.09;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:05:43;14.08;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:08:09;14.10;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:10:37;14.23;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:13:04;14.27;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:15:31;14.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:17:57;14.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:20:22;14.47;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:22:48;14.49;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:25:14;14.69;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:27:40;14.69;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:30:06;14.73;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:32:33;14.66;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:34:59;14.68;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:37:26;14.50;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:39:51;14.29;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:42:17;14.17;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:44:45;14.08;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:47:11;14.00;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:49:36;13.95;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:52:04;13.88;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:54:31;13.85;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:56:57;13.82;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T04:59:23;13.79;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:01:53;13.76;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:04:21;13.77;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:06:46;13.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:09:12;13.71;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:11:38;13.67;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:14:09;13.75;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:16:36;13.85;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:19:02;13.98;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:21:38;13.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:24:04;13.98;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:26:29;13.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:28:56;13.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:31:22;13.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:33:50;13.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:36:18;14.01;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:38:45;14.08;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:41:13;14.00;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:43:44;14.03;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:46:14;14.11;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:48:42;14.17;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:51:10;14.28;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:53:38;14.35;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:56:06;14.34;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T05:58:34;14.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:01:08;14.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:03:35;14.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:06:04;14.37;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:08:34;14.37;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:11:07;14.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:13:33;14.34;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:15:59;14.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:18:26;14.33;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:21:02;14.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:23:33;14.30;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:26:09;14.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:28:35;14.42;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:31:07;14.48;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:33:36;14.44;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:36:05;14.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:38:31;14.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:40:59;14.42;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:43:25;14.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:46:05;14.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:48:32;14.39;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:51:10;14.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:53:38;14.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T06:58:36;14.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:01:06;14.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:03:33;14.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:05:59;14.44;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:08:27;14.45;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:10:53;14.50;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:13:28;14.56;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:15:55;14.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:18:20;14.70;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:20:53;14.95;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:23:20;14.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:25:46;15.08;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:28:14;15.03;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:30:40;15.15;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:33:06;15.22;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:35:32;15.29;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:38:00;15.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:40:26;15.34;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:42:52;15.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:45:18;15.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:47:44;15.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:50:10;15.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:52:37;15.37;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:55:05;15.47;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:57:32;15.57;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T07:59:57;15.55;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:02:24;15.56;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:04:51;15.55;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:07:18;15.57;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:09:50;15.53;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:12:24;15.52;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:14:49;15.55;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:17:17;15.56;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:19:43;15.59;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:22:14;15.56;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:24:39;15.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:27:07;15.53;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:29:32;15.66;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:31:58;15.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:34:26;15.72;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:36:53;15.69;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:39:23;15.72;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:50:28;15.37;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:53:16;15.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T08:58:14;15.21;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:09:36;15.42;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:12:15;15.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:14:43;15.34;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:17:13;15.44;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:19:41;15.58;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:22:29;15.52;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:25:50;15.61;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:28:03;15.43;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:30:40;15.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:33:25;15.29;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:35:53;15.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:38:24;15.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:40:57;15.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:43:35;15.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:46:05;15.30;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:48:31;15.13;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:51:10;15.04;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:53:38;14.89;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T09:56:10;14.72;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:03:52;14.62;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:06:29;14.55;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:08:55;14.73;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:11:42;14.87;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:14:20;14.88;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:17:02;15.21;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:19:34;15.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:30:13;15.19;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:35:53;15.06;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:38:40;15.09;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:55:26;15.25;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T10:57:58;15.44;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:00:37;15.55;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:03:04;15.53;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:05:41;15.54;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:08:26;15.49;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:11:29;15.59;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:14:03;15.53;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:16:39;15.57;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:22:02;15.54;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:24:47;15.67;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:27:27;15.78;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:36:03;15.87;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:38:45;16.14;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:41:17;16.28;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:43:52;16.45;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:46:20;16.50;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:49:29;16.63;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:52:38;16.60;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:55:24;16.90;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T11:58:04;16.88;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:00:48;16.96;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:03:40;16.81;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:09:17;17.02;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:11:44;16.95;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:14:23;16.76;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:19:40;17.04;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:24:37;17.33;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:27:20;17.50;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:30:18;17.50;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:32:42;17.79;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:37:51;17.87;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:40:20;17.94;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:42:46;18.00;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:45:21;18.02;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:50:36;17.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:53:21;17.78;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:55:59;17.79;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T12:58:32;17.60;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:00:59;17.68;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:03:25;17.74;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:05:52;17.76;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:08:19;17.67;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:10:51;17.83;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:13:31;17.62;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:16:02;17.66;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:18:33;17.61;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:20:59;17.46;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:23:33;17.49;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:26:24;17.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:28:51;17.66;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:31:21;17.53;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:33:47;17.55;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:36:13;17.66;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:41:54;17.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:44:34;18.26;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:47:05;18.46;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:49:31;18.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:52:15;18.22;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:54:43;18.55;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:57:30;18.58;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T13:59:55;18.23;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:02:21;18.15;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:04:48;18.43;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:07:17;18.09;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:09:43;18.19;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:12:10;18.21;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:14:36;18.09;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:17:01;18.06;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:19:28;18.22;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:21:54;18.08;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:24:19;18.13;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:26:45;18.36;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:29:10;18.28;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:31:36;18.02;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:34:01;18.14;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:36:27;18.23;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:38:52;18.41;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:41:19;18.59;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:43:45;18.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:46:14;18.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:48:40;18.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:51:11;18.83;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:53:38;19.11;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:56:09;18.95;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T14:58:35;18.82;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:01:03;19.30;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:03:28;19.29;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:05:54;19.22;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:08:19;19.07;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:10:44;19.22;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:13:10;18.94;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:15:35;18.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:18:01;18.97;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:20:26;19.22;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:22:52;19.24;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:25:18;19.29;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:27:43;19.32;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:30:09;19.38;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:32:35;19.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:35:00;19.23;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:37:26;19.30;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:39:52;18.99;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:42:17;18.80;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:44:43;18.83;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:47:12;18.50;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:49:38;18.44;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:52:04;18.58;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:54:34;18.25;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:57:03;18.09;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T15:59:30;17.98;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:01:57;17.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:04:25;17.51;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:06:52;17.39;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:09:19;17.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:11:44;17.46;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:14:12;17.45;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:16:38;17.34;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:19:08;17.33;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:21:53;17.19;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:24:19;17.10;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:26:50;17.07;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:29:17;16.95;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:31:44;16.88;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:34:10;16.76;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:36:37;16.73;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:39:15;16.73;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:41:41;16.77;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:44:10;16.67;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:46:40;16.72;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:49:09;16.65;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:51:43;16.61;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:54:09;16.47;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:56:37;16.40;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T16:59:05;16.37;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T17:01:34;16.28;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T17:04:05;16.25;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T17:06:32;16.13;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T17:09:09;16.00;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T17:11:35;15.96;118.99
64032;DHT22;50278;47.796;11.968;2022-09-09T17:14:01;15.96;118.99