sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24486;BME280;13449;49.374;8.584;2023-07-30T00:00:05;99994.31;;;18.17;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:02:32;100001.47;;;18.16;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:05:01;100004.47;;;18.13;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:07:27;100002.47;;;18.15;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:09:56;99992.78;;;18.14;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:12:25;99986.81;;;18.12;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:14:51;99989.66;;;18.11;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:17:18;99996.19;;;18.08;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:19:44;99998.19;;;18.06;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:22:11;99999.22;;;18.05;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:24:37;100002.69;;;18.06;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:27:04;100007.84;;;18.07;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:29:31;100015.47;;;18.10;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:31:57;100015.81;;;18.15;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:34:23;100018.09;;;18.18;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:36:50;100018.94;;;18.19;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:39:16;100023.09;;;18.21;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:41:43;100023.72;;;18.23;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:44:10;100028.06;;;18.24;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:46:36;100025.66;;;18.30;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:49:03;100030.34;;;18.27;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:51:31;100030.19;;;18.29;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:54:00;100027.38;;;18.31;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:56:26;100027.38;;;18.31;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T00:58:54;100036.19;;;18.31;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:01:20;100031.50;;;18.33;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:03:50;100027.00;;;18.34;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:06:17;100028.66;;;18.35;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:08:44;100032.34;;;18.34;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:11:14;100037.66;;;18.34;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:13:41;100041.34;;;18.33;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:16:12;100046.66;;;18.33;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:18:38;100036.00;;;18.33;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:21:09;100045.00;;;18.32;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:23:36;100041.34;;;18.33;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:26:08;100042.34;;;18.32;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:28:43;100047.69;;;18.32;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:31:15;100052.19;;;18.31;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:33:46;100050.34;;;18.32;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:36:16;100047.69;;;18.32;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:38:43;100054.03;;;18.31;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:41:10;100054.03;;;18.31;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:43:36;100044.19;;;18.31;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:46:03;100061.16;;;18.30;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:48:29;100068.34;;;18.30;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:50:56;100071.19;;;18.28;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:53:22;100071.34;;;18.26;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:55:49;100073.38;;;18.24;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T01:58:15;100078.06;;;18.22;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:00:44;100068.75;;;18.18;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:03:11;100062.78;;;18.16;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:05:38;100068.09;;;18.16;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:08:07;100067.44;;;18.14;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:10:33;100070.44;;;18.11;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:13:02;100068.78;;;18.10;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:15:29;100055.66;;;18.09;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:17:55;100056.84;;;18.06;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:20:24;100058.00;;;18.04;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:22:51;100067.19;;;18.01;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:25:17;100065.19;;;18.03;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:27:44;100051.22;;;18.01;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:30:11;100063.19;;;17.97;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:32:41;100060.72;;;17.95;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:35:08;100064.38;;;17.94;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:37:34;100071.53;;;17.94;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:40:03;100073.38;;;17.93;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:42:31;100070.91;;;17.92;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:45:00;100071.25;;;17.89;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:47:27;100066.94;;;17.88;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:49:54;100070.91;;;17.92;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:52:20;100072.38;;;17.94;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:54:47;100076.59;;;17.89;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:57:13;100078.41;;;17.88;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T02:59:40;100082.25;;;17.86;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:02:07;100076.28;;;17.84;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:04:33;100075.59;;;17.82;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:07:00;100072.78;;;17.83;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:09:29;100075.75;;;17.88;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:11:55;100080.09;;;17.81;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:14:22;100080.28;;;17.80;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:16:53;100081.28;;;17.79;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:19:20;100086.59;;;17.79;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:21:46;100081.28;;;17.79;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:24:18;100084.13;;;17.77;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:26:44;100082.28;;;17.78;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:29:11;100078.97;;;17.76;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:31:37;100072.16;;;17.73;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:34:04;100078.31;;;17.74;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:36:31;100076.84;;;17.71;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:38:57;100072.50;;;17.70;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:41:24;100076.47;;;17.66;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:43:51;100068.00;;;17.71;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:46:17;100077.47;;;17.73;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:48:44;100081.50;;;17.69;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:51:15;100093.28;;;17.66;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:53:41;100081.78;;;17.66;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:56:10;100098.59;;;17.66;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T03:58:37;100090.63;;;17.66;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:01:03;100095.81;;;17.68;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:03:30;100101.97;;;17.69;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:05:56;100102.81;;;17.69;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:08:23;100106.47;;;17.68;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:10:49;100112.63;;;17.69;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:13:16;100103.81;;;17.68;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:15:42;100106.47;;;17.68;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:18:11;100122.56;;;17.66;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:20:38;100116.28;;;17.67;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:23:04;100119.91;;;17.66;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:25:31;100125.78;;;17.70;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:27:57;100124.13;;;17.69;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:30:24;100136.91;;;17.74;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:32:51;100134.44;;;17.72;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:35:17;100136.09;;;17.73;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:37:44;100141.25;;;17.75;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:40:10;100143.91;;;17.75;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:42:37;100141.91;;;17.77;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:45:04;100147.88;;;17.79;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:47:30;100144.56;;;17.77;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:49:57;100137.88;;;17.81;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:52:23;100127.22;;;17.81;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:54:50;100135.22;;;17.81;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:57:16;100121.22;;;17.87;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T04:59:43;100122.88;;;17.88;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:02:12;100115.53;;;17.90;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:04:41;100111.88;;;17.91;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:07:07;100115.91;;;17.87;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:09:34;100127.72;;;17.84;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:12:00;100126.19;;;17.90;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:14:27;100137.34;;;17.93;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:16:53;100127.50;;;17.94;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:19:22;100128.34;;;17.94;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:21:48;100133.84;;;17.93;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:24:15;100134.50;;;17.95;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:26:41;100132.66;;;17.95;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:29:08;100130.00;;;17.95;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:31:34;100135.16;;;17.97;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:34:01;100127.84;;;17.99;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:36:27;100129.50;;;18.00;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:38:54;100125.47;;;18.04;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:41:24;100125.25;;;18.14;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:43:50;100120.91;;;18.13;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:46:17;100117.41;;;18.12;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:48:43;100115.25;;;18.16;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:51:10;100119.41;;;18.18;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:53:36;100114.66;;;18.29;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:56:03;100106.63;;;18.37;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T05:58:30;100109.56;;;18.50;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:00:59;100109.84;;;18.55;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:03:28;100117.81;;;18.63;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:05:54;100123.28;;;18.70;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:08:21;100137.41;;;18.78;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:10:48;100142.66;;;18.87;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:13:14;100136.53;;;19.01;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:15:41;100146.97;;;19.10;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:18:07;100143.25;;;18.97;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:20:34;100149.69;;;19.02;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:23:00;100155.13;;;19.09;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:25:30;100156.00;;;19.09;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:27:59;100149.78;;;19.09;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:30:26;100151.47;;;19.10;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:32:52;100152.56;;;19.01;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:35:22;100147.84;;;19.03;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:37:51;100151.00;;;19.06;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:40:17;100150.75;;;19.16;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:42:44;100150.66;;;19.24;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:45:10;100152.91;;;19.35;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:47:44;100146.03;;;19.56;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:50:13;100153.16;;;19.63;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:52:43;100152.97;;;19.65;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:55:09;100162.28;;;19.69;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T06:57:38;100168.34;;;19.63;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:00:09;100171.34;;;19.45;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:02:41;100168.22;;;19.41;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:05:15;100176.94;;;19.35;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:07:44;100177.69;;;19.29;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:10:11;100171.69;;;19.27;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:12:38;100184.44;;;19.17;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:15:08;100178.75;;;19.20;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:17:34;100186.47;;;19.15;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:20:02;100183.16;;;19.13;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:22:31;100180.53;;;19.05;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:25:00;100176.94;;;18.98;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:27:26;100189.00;;;18.94;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:29:53;100184.94;;;18.98;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:32:19;100191.94;;;18.99;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:35:00;100186.59;;;18.99;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:37:26;100192.41;;;19.02;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:39:57;100190.28;;;18.98;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:42:24;100182.63;;;18.95;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:44:53;100188.25;;;19.00;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:47:19;100182.31;;;18.90;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:49:46;100188.25;;;19.00;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:52:12;100188.91;;;19.02;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:54:43;100185.50;;;19.08;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:57:10;100183.34;;;19.11;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T07:59:36;100194.03;;;19.11;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:02:03;100189.50;;;19.12;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:04:32;100200.94;;;19.21;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:06:58;100193.69;;;19.29;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:09:30;100197.13;;;19.53;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:11:56;100198.03;;;19.68;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:14:23;100200.63;;;19.76;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:16:49;100202.00;;;19.87;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:19:15;100197.41;;;19.95;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:21:42;100207.16;;;20.03;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:24:11;100205.97;;;20.06;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:26:40;100215.53;;;20.15;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:29:07;100204.66;;;20.01;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:31:36;100210.56;;;20.12;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:34:03;100215.03;;;20.04;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:36:30;100211.84;;;19.86;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:38:57;100215.72;;;19.98;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:41:26;100204.13;;;20.21;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:43:55;100203.19;;;20.43;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:46:24;100203.97;;;20.58;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:48:50;100193.91;;;20.60;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:51:17;100190.22;;;20.61;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:53:44;100197.88;;;20.64;100.00
24486;BME280;13449;49.374;8.584;2023-07-30T08:56:11;100189.84;;;20.64;98.65
24486;BME280;13449;49.374;8.584;2023-07-30T08:58:38;100196.59;;;20.60;96.75
24486;BME280;13449;49.374;8.584;2023-07-30T09:01:08;100203.13;;;20.73;95.69
24486;BME280;13449;49.374;8.584;2023-07-30T09:03:38;100202.34;;;20.79;92.93
24486;BME280;13449;49.374;8.584;2023-07-30T09:06:05;100197.66;;;20.66;88.72
24486;BME280;13449;49.374;8.584;2023-07-30T09:08:34;100201.00;;;20.68;88.79
24486;BME280;13449;49.374;8.584;2023-07-30T09:11:08;100197.56;;;20.74;87.01
24486;BME280;13449;49.374;8.584;2023-07-30T09:13:39;100207.06;;;20.77;88.35
24486;BME280;13449;49.374;8.584;2023-07-30T09:16:13;100207.00;;;20.91;87.43
24486;BME280;13449;49.374;8.584;2023-07-30T09:18:45;100211.78;;;20.96;86.66
24486;BME280;13449;49.374;8.584;2023-07-30T09:21:15;100214.47;;;20.96;88.23
24486;BME280;13449;49.374;8.584;2023-07-30T09:23:43;100207.06;;;20.77;85.07
24486;BME280;13449;49.374;8.584;2023-07-30T09:26:10;100207.19;;;20.69;86.28
24486;BME280;13449;49.374;8.584;2023-07-30T09:28:40;100211.25;;;20.64;85.10
24486;BME280;13449;49.374;8.584;2023-07-30T09:31:08;100213.03;;;20.57;84.96
24486;BME280;13449;49.374;8.584;2023-07-30T09:33:47;100212.00;;;20.58;85.19
24486;BME280;13449;49.374;8.584;2023-07-30T09:36:18;100215.72;;;20.57;84.18
24486;BME280;13449;49.374;8.584;2023-07-30T09:38:45;100205.75;;;20.51;81.62
24486;BME280;13449;49.374;8.584;2023-07-30T09:41:12;100222.47;;;20.53;84.17
24486;BME280;13449;49.374;8.584;2023-07-30T09:43:41;100210.06;;;20.67;80.71
24486;BME280;13449;49.374;8.584;2023-07-30T09:46:10;100215.69;;;20.93;81.42
24486;BME280;13449;49.374;8.584;2023-07-30T09:48:36;100221.81;;;20.87;83.68
24486;BME280;13449;49.374;8.584;2023-07-30T09:51:03;100220.78;;;20.67;82.84
24486;BME280;13449;49.374;8.584;2023-07-30T09:53:30;100215.34;;;20.46;80.83
24486;BME280;13449;49.374;8.584;2023-07-30T09:56:05;100230.19;;;20.33;83.78
24486;BME280;13449;49.374;8.584;2023-07-30T09:58:35;100235.53;;;20.19;83.90
24486;BME280;13449;49.374;8.584;2023-07-30T10:01:04;100224.13;;;20.25;82.94
24486;BME280;13449;49.374;8.584;2023-07-30T10:03:32;100242.50;;;20.79;84.96
24486;BME280;13449;49.374;8.584;2023-07-30T10:06:05;100233.84;;;20.98;84.11
24486;BME280;13449;49.374;8.584;2023-07-30T10:08:36;100233.09;;;20.83;81.74
24486;BME280;13449;49.374;8.584;2023-07-30T10:11:05;100229.88;;;20.73;80.62
24486;BME280;13449;49.374;8.584;2023-07-30T10:13:34;100238.28;;;20.70;81.71
24486;BME280;13449;49.374;8.584;2023-07-30T10:16:01;100232.22;;;20.61;78.61
24486;BME280;13449;49.374;8.584;2023-07-30T10:18:40;100239.72;;;21.08;79.68
24486;BME280;13449;49.374;8.584;2023-07-30T10:21:08;100220.97;;;21.51;75.12
24486;BME280;13449;49.374;8.584;2023-07-30T10:23:45;100236.53;;;21.62;77.45
24486;BME280;13449;49.374;8.584;2023-07-30T10:26:12;100226.22;;;21.94;73.79
24486;BME280;13449;49.374;8.584;2023-07-30T10:28:38;100231.94;;;22.19;75.51
24486;BME280;13449;49.374;8.584;2023-07-30T10:31:12;100232.84;;;22.32;75.44
24486;BME280;13449;49.374;8.584;2023-07-30T10:33:54;100239.06;;;22.39;76.25
24486;BME280;13449;49.374;8.584;2023-07-30T10:36:31;100214.19;;;22.11;71.90
24486;BME280;13449;49.374;8.584;2023-07-30T10:39:10;100234.84;;;22.24;76.25
24486;BME280;13449;49.374;8.584;2023-07-30T10:41:37;100224.41;;;22.01;72.61
24486;BME280;13449;49.374;8.584;2023-07-30T10:44:17;100226.59;;;22.19;70.65
24486;BME280;13449;49.374;8.584;2023-07-30T10:46:44;100223.00;;;22.53;70.27
24486;BME280;13449;49.374;8.584;2023-07-30T10:49:13;100210.06;;;22.15;67.27
24486;BME280;13449;49.374;8.584;2023-07-30T10:51:40;100232.75;;;21.85;70.14
24486;BME280;13449;49.374;8.584;2023-07-30T10:54:07;100226.25;;;21.66;67.97
24486;BME280;13449;49.374;8.584;2023-07-30T10:56:36;100229.72;;;21.38;68.40
24486;BME280;13449;49.374;8.584;2023-07-30T10:59:05;100248.09;;;21.20;69.61
24486;BME280;13449;49.374;8.584;2023-07-30T11:01:42;100245.91;;;21.09;69.28
24486;BME280;13449;49.374;8.584;2023-07-30T11:04:10;100247.91;;;21.00;69.10
24486;BME280;13449;49.374;8.584;2023-07-30T11:06:37;100256.47;;;21.60;70.21
24486;BME280;13449;49.374;8.584;2023-07-30T11:09:05;100236.91;;;21.59;65.96
24486;BME280;13449;49.374;8.584;2023-07-30T11:11:34;100231.19;;;21.41;63.27
24486;BME280;13449;49.374;8.584;2023-07-30T11:14:01;100228.81;;;21.10;63.53
24486;BME280;13449;49.374;8.584;2023-07-30T11:16:27;100247.38;;;20.90;65.21
24486;BME280;13449;49.374;8.584;2023-07-30T11:18:54;100246.81;;;20.80;65.05
24486;BME280;13449;49.374;8.584;2023-07-30T11:21:21;100252.56;;;20.77;65.69
24486;BME280;13449;49.374;8.584;2023-07-30T11:23:50;100266.72;;;21.28;68.15
24486;BME280;13449;49.374;8.584;2023-07-30T11:26:19;100263.09;;;21.36;64.30
24486;BME280;13449;49.374;8.584;2023-07-30T11:28:48;100246.44;;;21.40;62.87
24486;BME280;13449;49.374;8.584;2023-07-30T11:31:19;100258.88;;;21.76;65.20
24486;BME280;13449;49.374;8.584;2023-07-30T11:33:48;100266.06;;;21.97;65.21
24486;BME280;13449;49.374;8.584;2023-07-30T11:36:18;100255.97;;;21.99;62.29
24486;BME280;13449;49.374;8.584;2023-07-30T11:38:48;100253.16;;;21.58;62.53
24486;BME280;13449;49.374;8.584;2023-07-30T11:41:17;100248.91;;;21.20;60.97
24486;BME280;13449;49.374;8.584;2023-07-30T11:43:44;100255.03;;;21.57;60.96
24486;BME280;13449;49.374;8.584;2023-07-30T11:46:15;100242.88;;;21.89;60.39
24486;BME280;13449;49.374;8.584;2023-07-30T11:48:45;100243.50;;;22.19;59.94
24486;BME280;13449;49.374;8.584;2023-07-30T11:51:38;100253.97;;;22.42;59.71
24486;BME280;13449;49.374;8.584;2023-07-30T11:54:05;100244.06;;;22.49;57.89
24486;BME280;13449;49.374;8.584;2023-07-30T11:56:32;100263.06;;;22.48;60.94
24486;BME280;13449;49.374;8.584;2023-07-30T11:59:02;100257.81;;;22.26;56.60
24486;BME280;13449;49.374;8.584;2023-07-30T12:01:32;100272.00;;;22.20;60.85
24486;BME280;13449;49.374;8.584;2023-07-30T12:04:05;100275.22;;;22.09;59.26
24486;BME280;13449;49.374;8.584;2023-07-30T12:06:45;100285.41;;;21.92;59.33
24486;BME280;13449;49.374;8.584;2023-07-30T12:09:14;100280.16;;;21.56;58.85
24486;BME280;13449;49.374;8.584;2023-07-30T12:11:59;100300.66;;;21.42;61.54
24486;BME280;13449;49.374;8.584;2023-07-30T12:15:13;100313.94;;;21.50;63.36
24486;BME280;13449;49.374;8.584;2023-07-30T12:17:14;100315.75;;;21.71;62.85
24486;BME280;13449;49.374;8.584;2023-07-30T12:19:41;100296.50;;;21.61;59.29
24486;BME280;13449;49.374;8.584;2023-07-30T12:22:10;100314.50;;;21.46;62.56
24486;BME280;13449;49.374;8.584;2023-07-30T12:24:37;100297.28;;;21.34;58.08
24486;BME280;13449;49.374;8.584;2023-07-30T12:27:06;100303.91;;;21.38;58.33
24486;BME280;13449;49.374;8.584;2023-07-30T12:29:33;100299.53;;;21.51;58.39
24486;BME280;13449;49.374;8.584;2023-07-30T12:31:59;100316.03;;;21.55;62.35
24486;BME280;13449;49.374;8.584;2023-07-30T12:34:29;100306.97;;;22.05;61.48
24486;BME280;13449;49.374;8.584;2023-07-30T12:36:56;100295.63;;;22.38;61.43
24486;BME280;13449;49.374;8.584;2023-07-30T12:39:24;100298.03;;;22.61;61.33
24486;BME280;13449;49.374;8.584;2023-07-30T12:41:50;100283.38;;;22.63;54.69
24486;BME280;13449;49.374;8.584;2023-07-30T12:44:17;100304.69;;;22.30;58.34
24486;BME280;13449;49.374;8.584;2023-07-30T12:46:45;100287.38;;;22.05;54.97