sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73265;BMP280;76371;51.008;14.088;2024-02-23T00:01:57;95251.78;;;9.70
73265;BMP280;76371;51.008;14.088;2024-02-23T00:04:23;95262.28;;;9.76
73265;BMP280;76371;51.008;14.088;2024-02-23T00:06:48;95265.88;;;9.78
73265;BMP280;76371;51.008;14.088;2024-02-23T00:09:13;95271.25;;;9.67
73265;BMP280;76371;51.008;14.088;2024-02-23T00:11:40;95292.41;;;9.67
73265;BMP280;76371;51.008;14.088;2024-02-23T00:14:09;95293.28;;;9.75
73265;BMP280;76371;51.008;14.088;2024-02-23T00:16:40;95305.31;;;9.76
73265;BMP280;76371;51.008;14.088;2024-02-23T00:19:09;95306.03;;;9.77
73265;BMP280;76371;51.008;14.088;2024-02-23T00:21:38;95325.56;;;9.93
73265;BMP280;76371;51.008;14.088;2024-02-23T00:24:04;95334.44;;;9.95
73265;BMP280;76371;51.008;14.088;2024-02-23T00:26:29;95321.06;;;9.87
73265;BMP280;76371;51.008;14.088;2024-02-23T00:28:55;95316.44;;;9.94
73265;BMP280;76371;51.008;14.088;2024-02-23T00:31:20;95315.38;;;10.02
73265;BMP280;76371;51.008;14.088;2024-02-23T00:33:45;95332.97;;;10.00
73265;BMP280;76371;51.008;14.088;2024-02-23T00:36:10;95327.50;;;9.92
73265;BMP280;76371;51.008;14.088;2024-02-23T00:38:36;95323.22;;;9.89
73265;BMP280;76371;51.008;14.088;2024-02-23T00:41:01;95315.50;;;9.91
73265;BMP280;76371;51.008;14.088;2024-02-23T00:43:26;95323.78;;;9.82
73265;BMP280;76371;51.008;14.088;2024-02-23T00:45:54;95315.13;;;9.81
73265;BMP280;76371;51.008;14.088;2024-02-23T00:48:19;95310.66;;;9.95
73265;BMP280;76371;51.008;14.088;2024-02-23T00:50:45;95316.38;;;9.99
73265;BMP280;76371;51.008;14.088;2024-02-23T00:53:10;95321.06;;;9.87
73265;BMP280;76371;51.008;14.088;2024-02-23T00:55:35;95314.13;;;9.84
73265;BMP280;76371;51.008;14.088;2024-02-23T00:58:00;95316.22;;;9.92
73265;BMP280;76371;51.008;14.088;2024-02-23T01:00:25;95314.50;;;9.94
73265;BMP280;76371;51.008;14.088;2024-02-23T01:02:51;95301.34;;;9.88
73265;BMP280;76371;51.008;14.088;2024-02-23T01:05:17;95296.63;;;9.81
73265;BMP280;76371;51.008;14.088;2024-02-23T01:07:42;95295.41;;;9.82
73265;BMP280;76371;51.008;14.088;2024-02-23T01:10:07;95293.25;;;9.81
73265;BMP280;76371;51.008;14.088;2024-02-23T01:12:33;95292.53;;;9.80
73265;BMP280;76371;51.008;14.088;2024-02-23T01:14:58;95303.59;;;9.79
73265;BMP280;76371;51.008;14.088;2024-02-23T01:17:23;95297.38;;;9.76
73265;BMP280;76371;51.008;14.088;2024-02-23T01:19:49;95313.75;;;9.75
73265;BMP280;76371;51.008;14.088;2024-02-23T01:22:14;95316.38;;;9.75
73265;BMP280;76371;51.008;14.088;2024-02-23T01:24:40;95320.22;;;9.74
73265;BMP280;76371;51.008;14.088;2024-02-23T01:27:05;95323.94;;;9.89
73265;BMP280;76371;51.008;14.088;2024-02-23T01:29:30;95343.53;;;10.00
73265;BMP280;76371;51.008;14.088;2024-02-23T01:31:55;95345.38;;;9.86
73265;BMP280;76371;51.008;14.088;2024-02-23T01:34:21;95365.31;;;9.87
73265;BMP280;76371;51.008;14.088;2024-02-23T01:36:46;95372.25;;;9.90
73265;BMP280;76371;51.008;14.088;2024-02-23T01:39:12;95377.56;;;9.90
73265;BMP280;76371;51.008;14.088;2024-02-23T01:41:37;95378.16;;;10.02
73265;BMP280;76371;51.008;14.088;2024-02-23T01:44:02;95387.41;;;9.89
73265;BMP280;76371;51.008;14.088;2024-02-23T01:46:28;95389.81;;;9.87
73265;BMP280;76371;51.008;14.088;2024-02-23T01:48:53;95405.94;;;9.89
73265;BMP280;76371;51.008;14.088;2024-02-23T01:51:19;95413.88;;;9.84
73265;BMP280;76371;51.008;14.088;2024-02-23T01:53:44;95403.72;;;9.94
73265;BMP280;76371;51.008;14.088;2024-02-23T01:56:11;95411.72;;;9.88
73265;BMP280;76371;51.008;14.088;2024-02-23T01:58:37;95421.56;;;9.87
73265;BMP280;76371;51.008;14.088;2024-02-23T02:01:02;95412.66;;;9.85
73265;BMP280;76371;51.008;14.088;2024-02-23T02:03:28;95407.09;;;9.94
73265;BMP280;76371;51.008;14.088;2024-02-23T02:05:54;95401.34;;;9.90
73265;BMP280;76371;51.008;14.088;2024-02-23T02:08:20;95410.97;;;9.87
73265;BMP280;76371;51.008;14.088;2024-02-23T02:10:45;95418.69;;;9.85
73265;BMP280;76371;51.008;14.088;2024-02-23T02:13:12;95420.56;;;9.90
73265;BMP280;76371;51.008;14.088;2024-02-23T02:15:37;95422.84;;;9.75
73265;BMP280;76371;51.008;14.088;2024-02-23T02:18:03;95440.38;;;9.78
73265;BMP280;76371;51.008;14.088;2024-02-23T02:20:32;95447.09;;;9.79
73265;BMP280;76371;51.008;14.088;2024-02-23T02:22:57;95457.22;;;9.75
73265;BMP280;76371;51.008;14.088;2024-02-23T02:25:23;95461.50;;;9.84
73265;BMP280;76371;51.008;14.088;2024-02-23T02:27:48;95468.91;;;9.91
73265;BMP280;76371;51.008;14.088;2024-02-23T02:30:13;95472.06;;;9.84
73265;BMP280;76371;51.008;14.088;2024-02-23T02:32:39;95486.16;;;9.98
73265;BMP280;76371;51.008;14.088;2024-02-23T05:16:33;95844.97;;;6.87
73265;BMP280;76371;51.008;14.088;2024-02-23T05:18:59;95854.13;;;6.92
73265;BMP280;76371;51.008;14.088;2024-02-23T05:21:24;95851.16;;;7.05
73265;BMP280;76371;51.008;14.088;2024-02-23T05:23:50;95857.66;;;7.09
73265;BMP280;76371;51.008;14.088;2024-02-23T05:26:16;95851.25;;;7.16
73265;BMP280;76371;51.008;14.088;2024-02-23T05:28:41;95856.25;;;7.14
73265;BMP280;76371;51.008;14.088;2024-02-23T05:31:06;95868.22;;;7.15
73265;BMP280;76371;51.008;14.088;2024-02-23T05:33:32;95868.19;;;7.09
73265;BMP280;76371;51.008;14.088;2024-02-23T05:35:57;95857.22;;;6.90
73265;BMP280;76371;51.008;14.088;2024-02-23T05:38:23;95859.38;;;6.92
73265;BMP280;76371;51.008;14.088;2024-02-23T05:40:48;95867.34;;;6.97
73265;BMP280;76371;51.008;14.088;2024-02-23T05:43:14;95872.22;;;7.05
73265;BMP280;76371;51.008;14.088;2024-02-23T05:45:40;95866.44;;;7.01
73265;BMP280;76371;51.008;14.088;2024-02-23T05:48:05;95864.38;;;6.90
73265;BMP280;76371;51.008;14.088;2024-02-23T05:50:31;95857.66;;;6.89
73265;BMP280;76371;51.008;14.088;2024-02-23T05:52:57;95860.78;;;6.87
73265;BMP280;76371;51.008;14.088;2024-02-23T05:55:23;95867.56;;;6.94
73265;BMP280;76371;51.008;14.088;2024-02-23T05:57:49;95871.97;;;6.82
73265;BMP280;76371;51.008;14.088;2024-02-23T06:00:16;95882.19;;;6.75
73265;BMP280;76371;51.008;14.088;2024-02-23T06:02:44;95876.41;;;6.76
73265;BMP280;76371;51.008;14.088;2024-02-23T06:05:09;95883.53;;;6.70
73265;BMP280;76371;51.008;14.088;2024-02-23T06:07:34;95889.78;;;6.72
73265;BMP280;76371;51.008;14.088;2024-02-23T06:10:00;95905.00;;;6.83
73265;BMP280;76371;51.008;14.088;2024-02-23T06:12:26;95918.66;;;6.67
73265;BMP280;76371;51.008;14.088;2024-02-23T06:14:52;95918.31;;;6.59
73265;BMP280;76371;51.008;14.088;2024-02-23T06:17:17;95923.41;;;6.63
73265;BMP280;76371;51.008;14.088;2024-02-23T06:19:43;95925.78;;;6.61
73265;BMP280;76371;51.008;14.088;2024-02-23T06:22:08;95925.97;;;6.57
73265;BMP280;76371;51.008;14.088;2024-02-23T06:24:35;95940.13;;;6.60
73265;BMP280;76371;51.008;14.088;2024-02-23T06:27:00;95937.78;;;6.47
73265;BMP280;76371;51.008;14.088;2024-02-23T06:29:26;95948.75;;;6.45
73265;BMP280;76371;51.008;14.088;2024-02-23T06:31:51;95946.59;;;6.44
73265;BMP280;76371;51.008;14.088;2024-02-23T06:34:17;95949.75;;;6.48
73265;BMP280;76371;51.008;14.088;2024-02-23T06:36:42;95957.16;;;6.49
73265;BMP280;76371;51.008;14.088;2024-02-23T06:39:08;95956.81;;;6.42
73265;BMP280;76371;51.008;14.088;2024-02-23T06:41:34;95965.03;;;6.29
73265;BMP280;76371;51.008;14.088;2024-02-23T06:44:17;95960.75;;;6.17
73265;BMP280;76371;51.008;14.088;2024-02-23T06:46:43;95954.13;;;6.07
73265;BMP280;76371;51.008;14.088;2024-02-23T06:49:10;95943.16;;;6.08
73265;BMP280;76371;51.008;14.088;2024-02-23T06:51:35;95945.72;;;6.03
73265;BMP280;76371;51.008;14.088;2024-02-23T06:54:00;95941.16;;;6.03
73265;BMP280;76371;51.008;14.088;2024-02-23T06:56:26;95947.97;;;6.10
73265;BMP280;76371;51.008;14.088;2024-02-23T06:58:51;95944.16;;;6.11
73265;BMP280;76371;51.008;14.088;2024-02-23T07:01:16;95945.53;;;6.06
73265;BMP280;76371;51.008;14.088;2024-02-23T07:03:41;95955.56;;;6.22
73265;BMP280;76371;51.008;14.088;2024-02-23T07:06:09;95963.28;;;6.41
73265;BMP280;76371;51.008;14.088;2024-02-23T07:08:37;95967.81;;;6.40
73265;BMP280;76371;51.008;14.088;2024-02-23T07:11:03;95965.06;;;6.49
73265;BMP280;76371;51.008;14.088;2024-02-23T07:13:29;95963.72;;;6.54
73265;BMP280;76371;51.008;14.088;2024-02-23T07:15:55;95953.91;;;6.55
73265;BMP280;76371;51.008;14.088;2024-02-23T07:18:21;95950.00;;;6.50
73265;BMP280;76371;51.008;14.088;2024-02-23T07:20:46;95968.31;;;6.59
73265;BMP280;76371;51.008;14.088;2024-02-23T07:23:11;95980.06;;;6.79
73265;BMP280;76371;51.008;14.088;2024-02-23T07:25:36;95988.31;;;6.86
73265;BMP280;76371;51.008;14.088;2024-02-23T07:28:02;95992.19;;;6.91
73265;BMP280;76371;51.008;14.088;2024-02-23T07:30:27;95996.09;;;6.95
73265;BMP280;76371;51.008;14.088;2024-02-23T07:32:52;95998.56;;;6.99
73265;BMP280;76371;51.008;14.088;2024-02-23T07:35:18;96012.16;;;6.97
73265;BMP280;76371;51.008;14.088;2024-02-23T07:37:43;96010.97;;;6.99
73265;BMP280;76371;51.008;14.088;2024-02-23T07:40:08;96023.75;;;7.06
73265;BMP280;76371;51.008;14.088;2024-02-23T07:42:34;96037.13;;;7.02
73265;BMP280;76371;51.008;14.088;2024-02-23T07:45:06;96037.13;;;7.02
73265;BMP280;76371;51.008;14.088;2024-02-23T07:47:31;96038.13;;;7.05
73265;BMP280;76371;51.008;14.088;2024-02-23T07:49:57;96046.81;;;7.11
73265;BMP280;76371;51.008;14.088;2024-02-23T07:52:22;96054.72;;;7.11
73265;BMP280;76371;51.008;14.088;2024-02-23T07:54:51;96056.84;;;7.27
73265;BMP280;76371;51.008;14.088;2024-02-23T07:57:17;96067.72;;;7.35
73265;BMP280;76371;51.008;14.088;2024-02-23T07:59:43;96076.09;;;7.33
73265;BMP280;76371;51.008;14.088;2024-02-23T08:02:08;96075.88;;;7.37
73265;BMP280;76371;51.008;14.088;2024-02-23T08:04:33;96082.78;;;7.34
73265;BMP280;76371;51.008;14.088;2024-02-23T08:06:59;96086.75;;;7.44
73265;BMP280;76371;51.008;14.088;2024-02-23T08:09:24;96085.03;;;7.62
73265;BMP280;76371;51.008;14.088;2024-02-23T08:11:49;96088.41;;;7.62
73265;BMP280;76371;51.008;14.088;2024-02-23T08:14:14;96105.03;;;7.68
73265;BMP280;76371;51.008;14.088;2024-02-23T08:16:40;96117.03;;;7.69
73265;BMP280;76371;51.008;14.088;2024-02-23T08:19:05;96109.13;;;7.69
73265;BMP280;76371;51.008;14.088;2024-02-23T08:21:30;96104.56;;;7.70
73265;BMP280;76371;51.008;14.088;2024-02-23T08:23:56;96107.53;;;7.78
73265;BMP280;76371;51.008;14.088;2024-02-23T08:26:22;96101.84;;;7.85
73265;BMP280;76371;51.008;14.088;2024-02-23T08:28:47;96108.19;;;7.93
73265;BMP280;76371;51.008;14.088;2024-02-23T08:31:12;96096.78;;;8.02
73265;BMP280;76371;51.008;14.088;2024-02-23T08:33:38;96090.63;;;8.10
73265;BMP280;76371;51.008;14.088;2024-02-23T08:36:03;96090.00;;;8.21
73265;BMP280;76371;51.008;14.088;2024-02-23T08:38:31;96097.13;;;8.15
73265;BMP280;76371;51.008;14.088;2024-02-23T08:40:56;96092.38;;;8.19
73265;BMP280;76371;51.008;14.088;2024-02-23T08:43:21;96095.72;;;8.20
73265;BMP280;76371;51.008;14.088;2024-02-23T08:45:47;96091.25;;;8.26
73265;BMP280;76371;51.008;14.088;2024-02-23T08:48:12;96098.53;;;8.36
73265;BMP280;76371;51.008;14.088;2024-02-23T08:50:40;96097.47;;;8.28
73265;BMP280;76371;51.008;14.088;2024-02-23T08:53:05;96095.91;;;8.36
73265;BMP280;76371;51.008;14.088;2024-02-23T08:55:30;96089.56;;;8.28
73265;BMP280;76371;51.008;14.088;2024-02-23T08:57:58;96090.19;;;8.17
73265;BMP280;76371;51.008;14.088;2024-02-23T09:00:23;96100.19;;;8.08
73265;BMP280;76371;51.008;14.088;2024-02-23T09:02:50;96095.97;;;7.96
73265;BMP280;76371;51.008;14.088;2024-02-23T09:05:15;96102.78;;;7.82
73265;BMP280;76371;51.008;14.088;2024-02-23T09:07:41;96093.44;;;7.81
73265;BMP280;76371;51.008;14.088;2024-02-23T09:10:06;96096.25;;;7.77
73265;BMP280;76371;51.008;14.088;2024-02-23T09:12:32;96108.78;;;7.82
73265;BMP280;76371;51.008;14.088;2024-02-23T09:14:57;96114.69;;;7.98
73265;BMP280;76371;51.008;14.088;2024-02-23T09:17:22;96113.75;;;8.21
73265;BMP280;76371;51.008;14.088;2024-02-23T09:19:48;96133.88;;;8.45
73265;BMP280;76371;51.008;14.088;2024-02-23T09:22:13;96130.13;;;8.83
73265;BMP280;76371;51.008;14.088;2024-02-23T09:24:39;96141.28;;;9.35
73265;BMP280;76371;51.008;14.088;2024-02-23T09:27:05;96144.34;;;9.82
73265;BMP280;76371;51.008;14.088;2024-02-23T09:29:32;96140.16;;;10.35
73265;BMP280;76371;51.008;14.088;2024-02-23T09:31:57;96150.13;;;11.60
73265;BMP280;76371;51.008;14.088;2024-02-23T09:34:23;96145.59;;;13.41
73265;BMP280;76371;51.008;14.088;2024-02-23T09:36:48;96146.75;;;14.35
73265;BMP280;76371;51.008;14.088;2024-02-23T09:39:14;96158.22;;;15.15
73265;BMP280;76371;51.008;14.088;2024-02-23T09:41:40;96153.63;;;17.91
73265;BMP280;76371;51.008;14.088;2024-02-23T09:44:08;96155.56;;;17.83
73265;BMP280;76371;51.008;14.088;2024-02-23T09:46:36;96149.13;;;16.83
73265;BMP280;76371;51.008;14.088;2024-02-23T09:49:02;96149.84;;;18.40
73265;BMP280;76371;51.008;14.088;2024-02-23T09:51:28;96160.00;;;20.69
73265;BMP280;76371;51.008;14.088;2024-02-23T09:53:54;96162.06;;;21.40
73265;BMP280;76371;51.008;14.088;2024-02-23T09:56:21;96160.94;;;21.70
73265;BMP280;76371;51.008;14.088;2024-02-23T09:58:48;96159.63;;;19.31
73265;BMP280;76371;51.008;14.088;2024-02-23T10:01:27;96147.19;;;18.09
73265;BMP280;76371;51.008;14.088;2024-02-23T10:03:56;96145.84;;;15.65
73265;BMP280;76371;51.008;14.088;2024-02-23T10:06:22;96141.53;;;14.42
73265;BMP280;76371;51.008;14.088;2024-02-23T10:08:47;96141.50;;;14.74
73265;BMP280;76371;51.008;14.088;2024-02-23T10:11:13;96133.50;;;13.22
73265;BMP280;76371;51.008;14.088;2024-02-23T10:13:38;96145.88;;;14.27
73265;BMP280;76371;51.008;14.088;2024-02-23T10:16:04;96149.75;;;14.12
73265;BMP280;76371;51.008;14.088;2024-02-23T10:18:30;96133.81;;;14.07
73265;BMP280;76371;51.008;14.088;2024-02-23T10:20:55;96140.53;;;15.86
73265;BMP280;76371;51.008;14.088;2024-02-23T10:23:22;96150.94;;;18.37
73265;BMP280;76371;51.008;14.088;2024-02-23T10:25:48;96144.72;;;21.07
73265;BMP280;76371;51.008;14.088;2024-02-23T10:28:14;96150.66;;;21.05
73265;BMP280;76371;51.008;14.088;2024-02-23T10:30:39;96153.50;;;21.07
73265;BMP280;76371;51.008;14.088;2024-02-23T10:33:05;96149.66;;;17.69
73265;BMP280;76371;51.008;14.088;2024-02-23T10:35:31;96159.94;;;15.86
73265;BMP280;76371;51.008;14.088;2024-02-23T10:37:57;96163.28;;;15.18
73265;BMP280;76371;51.008;14.088;2024-02-23T10:40:24;96169.91;;;15.12
73265;BMP280;76371;51.008;14.088;2024-02-23T10:42:56;96175.53;;;14.04
73265;BMP280;76371;51.008;14.088;2024-02-23T10:45:25;96182.28;;;13.00
73265;BMP280;76371;51.008;14.088;2024-02-23T10:47:50;96191.47;;;12.74
73265;BMP280;76371;51.008;14.088;2024-02-23T10:50:17;96194.22;;;12.27
73265;BMP280;76371;51.008;14.088;2024-02-23T10:52:45;96188.03;;;12.08
73265;BMP280;76371;51.008;14.088;2024-02-23T10:55:10;96198.06;;;12.26
73265;BMP280;76371;51.008;14.088;2024-02-23T10:57:36;96186.50;;;11.65
73265;BMP280;76371;51.008;14.088;2024-02-23T11:00:05;96188.72;;;11.56
73265;BMP280;76371;51.008;14.088;2024-02-23T11:02:36;96193.34;;;11.33
73265;BMP280;76371;51.008;14.088;2024-02-23T11:05:04;96203.75;;;11.08
73265;BMP280;76371;51.008;14.088;2024-02-23T11:07:29;96207.84;;;10.70
73265;BMP280;76371;51.008;14.088;2024-02-23T11:09:58;96215.53;;;10.74
73265;BMP280;76371;51.008;14.088;2024-02-23T11:12:25;96216.28;;;10.97
73265;BMP280;76371;51.008;14.088;2024-02-23T11:14:50;96204.22;;;10.84
73265;BMP280;76371;51.008;14.088;2024-02-23T11:17:20;96210.03;;;10.88
73265;BMP280;76371;51.008;14.088;2024-02-23T11:19:48;96208.78;;;10.84
73265;BMP280;76371;51.008;14.088;2024-02-23T11:22:14;96204.50;;;10.75
73265;BMP280;76371;51.008;14.088;2024-02-23T11:24:42;96217.72;;;10.86
73265;BMP280;76371;51.008;14.088;2024-02-23T11:27:14;96216.75;;;11.12
73265;BMP280;76371;51.008;14.088;2024-02-23T11:29:42;96209.97;;;11.45
73265;BMP280;76371;51.008;14.088;2024-02-23T11:32:15;96226.31;;;11.60
73265;BMP280;76371;51.008;14.088;2024-02-23T11:34:41;96227.47;;;11.81
73265;BMP280;76371;51.008;14.088;2024-02-23T11:37:10;96228.00;;;11.74
73265;BMP280;76371;51.008;14.088;2024-02-23T11:39:37;96213.91;;;11.90
73265;BMP280;76371;51.008;14.088;2024-02-23T11:42:04;96202.97;;;11.47
73265;BMP280;76371;51.008;14.088;2024-02-23T11:44:30;96208.53;;;11.44
73265;BMP280;76371;51.008;14.088;2024-02-23T11:46:58;96194.00;;;11.56
73265;BMP280;76371;51.008;14.088;2024-02-23T11:49:30;96207.97;;;11.62
73265;BMP280;76371;51.008;14.088;2024-02-23T11:51:55;96210.00;;;12.03
73265;BMP280;76371;51.008;14.088;2024-02-23T11:54:22;96214.56;;;12.08
73265;BMP280;76371;51.008;14.088;2024-02-23T11:56:48;96220.28;;;11.65
73265;BMP280;76371;51.008;14.088;2024-02-23T11:59:18;96217.88;;;11.61
73265;BMP280;76371;51.008;14.088;2024-02-23T12:01:45;96221.34;;;10.89
73265;BMP280;76371;51.008;14.088;2024-02-23T12:04:11;96214.09;;;11.01
73265;BMP280;76371;51.008;14.088;2024-02-23T12:06:36;96205.91;;;10.71
73265;BMP280;76371;51.008;14.088;2024-02-23T12:09:02;96207.38;;;10.72
73265;BMP280;76371;51.008;14.088;2024-02-23T12:11:29;96199.63;;;10.57
73265;BMP280;76371;51.008;14.088;2024-02-23T12:13:55;96207.38;;;10.72
73265;BMP280;76371;51.008;14.088;2024-02-23T12:16:22;96209.75;;;10.70
73265;BMP280;76371;51.008;14.088;2024-02-23T12:18:55;96217.44;;;10.39
73265;BMP280;76371;51.008;14.088;2024-02-23T12:21:21;96213.81;;;10.48
73265;BMP280;76371;51.008;14.088;2024-02-23T12:23:49;96210.47;;;10.48
73265;BMP280;76371;51.008;14.088;2024-02-23T12:26:16;96221.50;;;10.40
73265;BMP280;76371;51.008;14.088;2024-02-23T12:28:43;96215.09;;;10.75
73265;BMP280;76371;51.008;14.088;2024-02-23T12:31:08;96214.56;;;10.71
73265;BMP280;76371;51.008;14.088;2024-02-23T12:33:38;96211.91;;;10.60
73265;BMP280;76371;51.008;14.088;2024-02-23T12:36:07;96210.22;;;10.57
73265;BMP280;76371;51.008;14.088;2024-02-23T12:38:33;96202.09;;;10.83
73265;BMP280;76371;51.008;14.088;2024-02-23T12:40:59;96198.44;;;11.03
73265;BMP280;76371;51.008;14.088;2024-02-23T12:43:25;96191.69;;;11.07
73265;BMP280;76371;51.008;14.088;2024-02-23T12:45:51;96195.44;;;11.62
73265;BMP280;76371;51.008;14.088;2024-02-23T12:48:17;96199.28;;;12.25
73265;BMP280;76371;51.008;14.088;2024-02-23T12:50:43;96192.66;;;12.73
73265;BMP280;76371;51.008;14.088;2024-02-23T12:53:11;96195.72;;;13.32
73265;BMP280;76371;51.008;14.088;2024-02-23T12:55:43;96193.53;;;12.51
73265;BMP280;76371;51.008;14.088;2024-02-23T12:58:09;96194.53;;;12.48
73265;BMP280;76371;51.008;14.088;2024-02-23T13:00:34;96191.00;;;11.87
73265;BMP280;76371;51.008;14.088;2024-02-23T13:02:59;96189.13;;;11.77
73265;BMP280;76371;51.008;14.088;2024-02-23T13:05:24;96189.88;;;11.72
73265;BMP280;76371;51.008;14.088;2024-02-23T13:07:50;96195.56;;;11.12
73265;BMP280;76371;51.008;14.088;2024-02-23T13:10:15;96198.91;;;11.01
73265;BMP280;76371;51.008;14.088;2024-02-23T13:12:43;96204.72;;;10.77
73265;BMP280;76371;51.008;14.088;2024-02-23T13:15:08;96217.00;;;10.58
73265;BMP280;76371;51.008;14.088;2024-02-23T13:17:34;96222.50;;;10.49
73265;BMP280;76371;51.008;14.088;2024-02-23T13:19:59;96216.47;;;10.59
73265;BMP280;76371;51.008;14.088;2024-02-23T13:22:24;96215.28;;;10.55
73265;BMP280;76371;51.008;14.088;2024-02-23T13:24:49;96207.06;;;10.30
73265;BMP280;76371;51.008;14.088;2024-02-23T13:27:15;96206.28;;;10.19
73265;BMP280;76371;51.008;14.088;2024-02-23T13:29:40;96203.72;;;10.47
73265;BMP280;76371;51.008;14.088;2024-02-23T13:32:05;96203.75;;;10.58
73265;BMP280;76371;51.008;14.088;2024-02-23T13:34:31;96197.47;;;11.17
73265;BMP280;76371;51.008;14.088;2024-02-23T13:36:56;96198.69;;;10.94
73265;BMP280;76371;51.008;14.088;2024-02-23T13:39:21;96205.13;;;11.43
73265;BMP280;76371;51.008;14.088;2024-02-23T13:41:46;96199.44;;;11.91
73265;BMP280;76371;51.008;14.088;2024-02-23T13:44:12;96202.16;;;11.69
73265;BMP280;76371;51.008;14.088;2024-02-23T13:46:40;96201.09;;;11.31
73265;BMP280;76371;51.008;14.088;2024-02-23T13:49:07;96213.63;;;10.80
73265;BMP280;76371;51.008;14.088;2024-02-23T13:51:34;96202.25;;;10.46
73265;BMP280;76371;51.008;14.088;2024-02-23T13:53:59;96201.25;;;10.26
73265;BMP280;76371;51.008;14.088;2024-02-23T13:56:25;96204.09;;;10.11
73265;BMP280;76371;51.008;14.088;2024-02-23T13:58:50;96198.13;;;10.22
73265;BMP280;76371;51.008;14.088;2024-02-23T14:01:15;96213.25;;;10.10
73265;BMP280;76371;51.008;14.088;2024-02-23T14:03:41;96198.84;;;10.28
73265;BMP280;76371;51.008;14.088;2024-02-23T14:06:06;96203.69;;;10.35
73265;BMP280;76371;51.008;14.088;2024-02-23T14:08:32;96199.94;;;9.88
73265;BMP280;76371;51.008;14.088;2024-02-23T14:10:59;96195.03;;;9.70
73265;BMP280;76371;51.008;14.088;2024-02-23T14:13:24;96206.19;;;9.42
73265;BMP280;76371;51.008;14.088;2024-02-23T14:15:50;96202.25;;;9.32
73265;BMP280;76371;51.008;14.088;2024-02-23T14:18:15;96208.06;;;9.04
73265;BMP280;76371;51.008;14.088;2024-02-23T14:20:40;96212.19;;;9.05
73265;BMP280;76371;51.008;14.088;2024-02-23T14:23:05;96213.28;;;8.99
73265;BMP280;76371;51.008;14.088;2024-02-23T14:25:31;96212.38;;;9.02
73265;BMP280;76371;51.008;14.088;2024-02-23T14:27:56;96222.09;;;8.90
73265;BMP280;76371;51.008;14.088;2024-02-23T14:30:21;96228.41;;;8.66
73265;BMP280;76371;51.008;14.088;2024-02-23T14:32:47;96224.94;;;8.55
73265;BMP280;76371;51.008;14.088;2024-02-23T14:35:13;96222.34;;;8.40
73265;BMP280;76371;51.008;14.088;2024-02-23T14:37:38;96219.81;;;8.25
73265;BMP280;76371;51.008;14.088;2024-02-23T14:40:27;96219.00;;;8.19
73265;BMP280;76371;51.008;14.088;2024-02-23T14:42:52;96229.16;;;8.26
73265;BMP280;76371;51.008;14.088;2024-02-23T14:45:18;96222.09;;;8.17
73265;BMP280;76371;51.008;14.088;2024-02-23T14:47:43;96221.38;;;8.17
73265;BMP280;76371;51.008;14.088;2024-02-23T14:50:10;96212.97;;;8.13
73265;BMP280;76371;51.008;14.088;2024-02-23T14:52:35;96211.09;;;8.19
73265;BMP280;76371;51.008;14.088;2024-02-23T14:55:01;96210.81;;;8.17
73265;BMP280;76371;51.008;14.088;2024-02-23T14:57:27;96207.41;;;8.11
73265;BMP280;76371;51.008;14.088;2024-02-23T14:59:52;96201.09;;;8.03
73265;BMP280;76371;51.008;14.088;2024-02-23T15:02:23;96211.41;;;8.06
73265;BMP280;76371;51.008;14.088;2024-02-23T15:04:54;96201.66;;;7.92
73265;BMP280;76371;51.008;14.088;2024-02-23T15:07:20;96205.66;;;7.87
73265;BMP280;76371;51.008;14.088;2024-02-23T15:09:45;96213.06;;;7.83
73265;BMP280;76371;51.008;14.088;2024-02-23T15:12:12;96208.16;;;7.76
73265;BMP280;76371;51.008;14.088;2024-02-23T15:14:42;96210.28;;;7.72
73265;BMP280;76371;51.008;14.088;2024-02-23T15:17:08;96208.56;;;7.69
73265;BMP280;76371;51.008;14.088;2024-02-23T15:19:33;96206.44;;;7.73
73265;BMP280;76371;51.008;14.088;2024-02-23T15:21:59;96195.38;;;7.69
73265;BMP280;76371;51.008;14.088;2024-02-23T15:24:24;96197.81;;;7.73
73265;BMP280;76371;51.008;14.088;2024-02-23T15:26:50;96193.53;;;7.75
73265;BMP280;76371;51.008;14.088;2024-02-23T15:29:15;96205.00;;;7.72
73265;BMP280;76371;51.008;14.088;2024-02-23T15:31:41;96207.66;;;7.72
73265;BMP280;76371;51.008;14.088;2024-02-23T15:34:10;96221.03;;;7.68
73265;BMP280;76371;51.008;14.088;2024-02-23T15:36:36;96216.66;;;7.51
73265;BMP280;76371;51.008;14.088;2024-02-23T15:39:03;96216.66;;;7.51
73265;BMP280;76371;51.008;14.088;2024-02-23T15:41:32;96223.50;;;7.42
73265;BMP280;76371;51.008;14.088;2024-02-23T15:44:00;96212.16;;;7.36
73265;BMP280;76371;51.008;14.088;2024-02-23T15:46:25;96214.63;;;7.25
73265;BMP280;76371;51.008;14.088;2024-02-23T15:48:51;96214.91;;;7.27
73265;BMP280;76371;51.008;14.088;2024-02-23T15:51:20;96203.28;;;7.19
73265;BMP280;76371;51.008;14.088;2024-02-23T15:53:49;96202.03;;;7.00
73265;BMP280;76371;51.008;14.088;2024-02-23T15:56:14;96197.38;;;6.94
73265;BMP280;76371;51.008;14.088;2024-02-23T15:58:39;96184.22;;;6.80
73265;BMP280;76371;51.008;14.088;2024-02-23T16:01:05;96179.50;;;6.69
73265;BMP280;76371;51.008;14.088;2024-02-23T16:03:32;96162.97;;;6.68
73265;BMP280;76371;51.008;14.088;2024-02-23T16:05:57;96164.50;;;6.60
73265;BMP280;76371;51.008;14.088;2024-02-23T16:08:44;96176.72;;;6.48
73265;BMP280;76371;51.008;14.088;2024-02-23T16:11:11;96199.63;;;6.57
73265;BMP280;76371;51.008;14.088;2024-02-23T16:13:37;96222.84;;;6.59
73265;BMP280;76371;51.008;14.088;2024-02-23T16:16:05;96224.09;;;6.48
73265;BMP280;76371;51.008;14.088;2024-02-23T16:18:30;96219.28;;;6.47
73265;BMP280;76371;51.008;14.088;2024-02-23T16:20:57;96224.22;;;6.54
73265;BMP280;76371;51.008;14.088;2024-02-23T16:23:24;96239.25;;;6.54
73265;BMP280;76371;51.008;14.088;2024-02-23T16:25:49;96267.09;;;6.45
73265;BMP280;76371;51.008;14.088;2024-02-23T16:28:14;96254.09;;;6.42
73265;BMP280;76371;51.008;14.088;2024-02-23T16:30:39;96273.09;;;6.46
73265;BMP280;76371;51.008;14.088;2024-02-23T16:33:05;96272.50;;;6.42
73265;BMP280;76371;51.008;14.088;2024-02-23T16:35:31;96281.38;;;6.30
73265;BMP280;76371;51.008;14.088;2024-02-23T16:37:56;96290.72;;;6.31
73265;BMP280;76371;51.008;14.088;2024-02-23T16:40:30;96293.78;;;6.29