sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42511;BME280;28141;51.120;17.114;2023-06-26T00:02:35;101703.84;;;31.91;41.80
42511;BME280;28141;51.120;17.114;2023-06-26T00:05:49;101693.20;;;31.88;41.50
42511;BME280;28141;51.120;17.114;2023-06-26T00:09:04;101699.05;;;31.87;41.92
42511;BME280;28141;51.120;17.114;2023-06-26T00:12:18;101692.86;;;31.85;41.84
42511;BME280;28141;51.120;17.114;2023-06-26T00:15:58;101702.05;;;31.80;41.95
42511;BME280;28141;51.120;17.114;2023-06-26T00:19:16;101698.11;;;31.76;42.17
42511;BME280;28141;51.120;17.114;2023-06-26T00:22:31;101675.59;;;31.66;41.78
42511;BME280;28141;51.120;17.114;2023-06-26T00:25:44;101698.63;;;31.73;42.19
42511;BME280;28141;51.120;17.114;2023-06-26T00:29:27;101695.80;;;31.68;42.16
42511;BME280;28141;51.120;17.114;2023-06-26T00:32:41;101690.12;;;31.63;42.38
42511;BME280;28141;51.120;17.114;2023-06-26T00:35:54;101683.30;;;31.59;42.29
42511;BME280;28141;51.120;17.114;2023-06-26T00:39:09;101697.01;;;31.55;42.01
42511;BME280;28141;51.120;17.114;2023-06-26T00:42:52;101691.09;;;31.52;42.37
42511;BME280;28141;51.120;17.114;2023-06-26T00:46:09;101687.95;;;31.48;42.36
42511;BME280;28141;51.120;17.114;2023-06-26T00:49:25;101679.00;;;31.46;42.61
42511;BME280;28141;51.120;17.114;2023-06-26T00:52:39;101682.05;;;31.45;42.25
42511;BME280;28141;51.120;17.114;2023-06-26T00:56:20;101685.12;;;31.43;42.48
42511;BME280;28141;51.120;17.114;2023-06-26T00:59:34;101681.39;;;31.38;42.45
42511;BME280;28141;51.120;17.114;2023-06-26T01:02:48;101677.19;;;31.35;42.90
42511;BME280;28141;51.120;17.114;2023-06-26T01:06:02;101675.49;;;31.34;42.54
42511;BME280;28141;51.120;17.114;2023-06-26T01:09:42;101681.61;;;31.31;42.68
42511;BME280;28141;51.120;17.114;2023-06-26T01:12:57;101678.22;;;31.29;42.76
42511;BME280;28141;51.120;17.114;2023-06-26T01:16:11;101675.38;;;31.24;42.28
42511;BME280;28141;51.120;17.114;2023-06-26T01:19:28;101680.13;;;31.24;42.84
42511;BME280;28141;51.120;17.114;2023-06-26T01:23:20;101677.26;;;31.18;42.83
42511;BME280;28141;51.120;17.114;2023-06-26T01:26:34;101673.56;;;31.13;43.32
42511;BME280;28141;51.120;17.114;2023-06-26T01:29:50;101674.70;;;31.17;43.09
42511;BME280;28141;51.120;17.114;2023-06-26T01:33:31;101679.45;;;31.16;42.90
42511;BME280;28141;51.120;17.114;2023-06-26T01:36:45;101674.15;;;31.15;42.83
42511;BME280;28141;51.120;17.114;2023-06-26T01:39:59;101678.57;;;31.11;42.92
42511;BME280;28141;51.120;17.114;2023-06-26T01:43:24;101664.20;;;31.07;43.27
42511;BME280;28141;51.120;17.114;2023-06-26T01:47:05;101663.57;;;31.00;43.12
42511;BME280;28141;51.120;17.114;2023-06-26T01:50:26;101660.51;;;31.02;43.51
42511;BME280;28141;51.120;17.114;2023-06-26T01:53:46;101656.02;;;31.01;43.52
42511;BME280;28141;51.120;17.114;2023-06-26T01:57:30;101648.47;;;31.01;43.12
42511;BME280;28141;51.120;17.114;2023-06-26T02:00:45;101645.67;;;31.01;43.41
42511;BME280;28141;51.120;17.114;2023-06-26T02:03:59;101638.64;;;30.99;43.25
42511;BME280;28141;51.120;17.114;2023-06-26T02:07:13;101644.74;;;30.96;43.04
42511;BME280;28141;51.120;17.114;2023-06-26T02:10:53;101640.54;;;30.93;43.22
42511;BME280;28141;51.120;17.114;2023-06-26T02:14:07;101649.45;;;30.90;43.40
42511;BME280;28141;51.120;17.114;2023-06-26T02:17:24;101646.06;;;30.88;43.25
42511;BME280;28141;51.120;17.114;2023-06-26T02:20:38;101651.91;;;30.87;42.87
42511;BME280;28141;51.120;17.114;2023-06-26T02:24:19;101654.95;;;30.85;43.35
42511;BME280;28141;51.120;17.114;2023-06-26T02:27:33;101653.55;;;30.82;43.72
42511;BME280;28141;51.120;17.114;2023-06-26T02:30:47;101647.11;;;30.82;43.25
42511;BME280;28141;51.120;17.114;2023-06-26T02:34:00;101655.51;;;30.82;43.38
42511;BME280;28141;51.120;17.114;2023-06-26T02:37:40;101654.06;;;30.79;43.40
42511;BME280;28141;51.120;17.114;2023-06-26T02:40:54;101650.41;;;30.79;43.04
42511;BME280;28141;51.120;17.114;2023-06-26T02:44:08;101656.27;;;30.77;43.45
42511;BME280;28141;51.120;17.114;2023-06-26T02:51:20;101665.62;;;30.66;43.65
42511;BME280;28141;51.120;17.114;2023-06-26T02:54:34;101656.73;;;30.69;43.70
42511;BME280;28141;51.120;17.114;2023-06-26T02:57:48;101655.33;;;30.72;43.40
42511;BME280;28141;51.120;17.114;2023-06-26T03:01:02;101651.44;;;30.73;43.43
42511;BME280;28141;51.120;17.114;2023-06-26T03:04:43;101662.62;;;30.73;43.49
42511;BME280;28141;51.120;17.114;2023-06-26T03:07:57;101655.93;;;30.74;43.31
42511;BME280;28141;51.120;17.114;2023-06-26T03:11:11;101654.52;;;30.71;43.19
42511;BME280;28141;51.120;17.114;2023-06-26T03:14:24;101653.67;;;30.71;43.55
42511;BME280;28141;51.120;17.114;2023-06-26T03:18:06;101654.52;;;30.71;43.43
42511;BME280;28141;51.120;17.114;2023-06-26T03:21:20;101648.07;;;30.71;43.34
42511;BME280;28141;51.120;17.114;2023-06-26T03:24:33;101645.28;;;30.71;43.44
42511;BME280;28141;51.120;17.114;2023-06-26T03:27:47;101648.92;;;30.71;43.91
42511;BME280;28141;51.120;17.114;2023-06-26T03:31:27;101644.48;;;30.75;43.39
42511;BME280;28141;51.120;17.114;2023-06-26T03:34:41;101636.68;;;30.77;43.61
42511;BME280;28141;51.120;17.114;2023-06-26T03:37:55;101640.92;;;30.80;43.07
42511;BME280;28141;51.120;17.114;2023-06-26T03:41:09;101634.78;;;30.83;42.73
42511;BME280;28141;51.120;17.114;2023-06-26T03:44:49;101644.57;;;30.80;42.72
42511;BME280;28141;51.120;17.114;2023-06-26T03:48:03;101642.62;;;30.81;42.71
42511;BME280;28141;51.120;17.114;2023-06-26T03:51:17;101640.92;;;30.80;42.60
42511;BME280;28141;51.120;17.114;2023-06-26T03:54:31;101634.14;;;30.76;42.74
42511;BME280;28141;51.120;17.114;2023-06-26T03:58:13;101652.11;;;30.80;42.42
42511;BME280;28141;51.120;17.114;2023-06-26T04:01:27;101636.68;;;30.77;42.45
42511;BME280;28141;51.120;17.114;2023-06-26T04:04:41;101638.63;;;30.77;42.30
42511;BME280;28141;51.120;17.114;2023-06-26T04:07:55;101653.22;;;30.79;42.33
42511;BME280;28141;51.120;17.114;2023-06-26T04:11:35;101643.97;;;30.78;42.27
42511;BME280;28141;51.120;17.114;2023-06-26T04:14:49;101643.13;;;30.78;42.21
42511;BME280;28141;51.120;17.114;2023-06-26T04:18:02;101640.59;;;30.76;42.30
42511;BME280;28141;51.120;17.114;2023-06-26T04:21:16;101635.59;;;30.78;42.41
42511;BME280;28141;51.120;17.114;2023-06-26T04:25:02;101631.68;;;30.79;42.11
42511;BME280;28141;51.120;17.114;2023-06-26T04:28:16;101642.02;;;30.79;42.19
42511;BME280;28141;51.120;17.114;2023-06-26T04:31:30;101642.62;;;30.81;42.19
42511;BME280;28141;51.120;17.114;2023-06-26T04:34:44;101630.32;;;30.82;41.66
42511;BME280;28141;51.120;17.114;2023-06-26T04:38:23;101634.78;;;30.83;42.01
42511;BME280;28141;51.120;17.114;2023-06-26T04:41:38;101629.78;;;30.85;42.05
42511;BME280;28141;51.120;17.114;2023-06-26T04:44:51;101623.92;;;30.87;41.83
42511;BME280;28141;51.120;17.114;2023-06-26T04:48:05;101624.26;;;30.90;41.92
42511;BME280;28141;51.120;17.114;2023-06-26T04:51:45;101634.35;;;30.91;41.98
42511;BME280;28141;51.120;17.114;2023-06-26T04:54:59;101625.12;;;30.91;42.23
42511;BME280;28141;51.120;17.114;2023-06-26T04:58:13;101634.95;;;30.93;42.16
42511;BME280;28141;51.120;17.114;2023-06-26T05:01:27;101632.41;;;30.92;41.88
42511;BME280;28141;51.120;17.114;2023-06-26T05:05:09;101643.38;;;30.98;41.99
42511;BME280;28141;51.120;17.114;2023-06-26T05:08:24;101629.73;;;31.02;41.58
42511;BME280;28141;51.120;17.114;2023-06-26T05:11:41;101625.23;;;31.01;41.79
42511;BME280;28141;51.120;17.114;2023-06-26T05:14:55;101634.89;;;31.10;42.03
42511;BME280;28141;51.120;17.114;2023-06-26T05:18:36;101637.06;;;31.08;41.68
42511;BME280;28141;51.120;17.114;2023-06-26T05:21:50;101626.13;;;31.06;41.55
42511;BME280;28141;51.120;17.114;2023-06-26T05:25:08;101627.94;;;31.12;41.83
42511;BME280;28141;51.120;17.114;2023-06-26T05:28:24;101629.08;;;31.16;41.31
42511;BME280;28141;51.120;17.114;2023-06-26T05:32:08;101631.44;;;31.25;41.18
42511;BME280;28141;51.120;17.114;2023-06-26T05:35:22;101614.34;;;31.26;40.98
42511;BME280;28141;51.120;17.114;2023-06-26T05:38:37;101616.95;;;31.33;40.90
42511;BME280;28141;51.120;17.114;2023-06-26T05:41:51;101623.18;;;31.40;40.48
42511;BME280;28141;51.120;17.114;2023-06-26T05:45:31;101622.08;;;31.41;40.36
42511;BME280;28141;51.120;17.114;2023-06-26T05:48:45;101601.20;;;31.27;40.46
42511;BME280;28141;51.120;17.114;2023-06-26T05:52:01;101618.24;;;31.47;40.38
42511;BME280;28141;51.120;17.114;2023-06-26T05:55:16;101612.73;;;31.57;39.78
42511;BME280;28141;51.120;17.114;2023-06-26T05:58:56;101613.52;;;31.52;40.03
42511;BME280;28141;51.120;17.114;2023-06-26T06:02:11;101619.38;;;31.51;40.35
42511;BME280;28141;51.120;17.114;2023-06-26T06:05:26;101613.29;;;31.59;40.08
42511;BME280;28141;51.120;17.114;2023-06-26T06:08:39;101599.74;;;31.46;40.49
42511;BME280;28141;51.120;17.114;2023-06-26T06:12:22;101625.04;;;31.56;40.13
42511;BME280;28141;51.120;17.114;2023-06-26T06:15:36;101623.80;;;31.69;40.43
42511;BME280;28141;51.120;17.114;2023-06-26T06:18:49;101617.91;;;31.70;39.96
42511;BME280;28141;51.120;17.114;2023-06-26T06:22:04;101617.38;;;31.73;40.02
42511;BME280;28141;51.120;17.114;2023-06-26T06:25:44;101618.55;;;31.77;39.96
42511;BME280;28141;51.120;17.114;2023-06-26T06:28:57;101619.08;;;31.74;40.45
42511;BME280;28141;51.120;17.114;2023-06-26T06:32:11;101617.18;;;31.80;40.21
42511;BME280;28141;51.120;17.114;2023-06-26T06:37:39;101616.42;;;31.89;39.68
42511;BME280;28141;51.120;17.114;2023-06-26T06:40:52;101619.24;;;31.95;40.29
42511;BME280;28141;51.120;17.114;2023-06-26T06:44:06;101620.68;;;31.97;39.31
42511;BME280;28141;51.120;17.114;2023-06-26T06:47:20;101603.52;;;31.88;40.22
42511;BME280;28141;51.120;17.114;2023-06-26T06:51:01;101626.60;;;32.01;39.84
42511;BME280;28141;51.120;17.114;2023-06-26T06:54:16;101615.67;;;32.04;39.79
42511;BME280;28141;51.120;17.114;2023-06-26T06:57:32;101617.42;;;32.10;39.14
42511;BME280;28141;51.120;17.114;2023-06-26T07:00:51;101616.59;;;32.15;39.05
42511;BME280;28141;51.120;17.114;2023-06-26T07:04:31;101622.79;;;32.17;39.38
42511;BME280;28141;51.120;17.114;2023-06-26T07:07:45;101612.77;;;32.21;38.91
42511;BME280;28141;51.120;17.114;2023-06-26T07:10:59;101607.75;;;32.28;39.30
42511;BME280;28141;51.120;17.114;2023-06-26T07:14:13;101611.15;;;32.30;38.69
42511;BME280;28141;51.120;17.114;2023-06-26T07:17:53;101611.71;;;32.32;38.76
42511;BME280;28141;51.120;17.114;2023-06-26T07:21:07;101605.00;;;32.33;38.78
42511;BME280;28141;51.120;17.114;2023-06-26T07:24:22;101605.28;;;32.37;38.03
42511;BME280;28141;51.120;17.114;2023-06-26T07:27:39;101606.44;;;32.41;38.44
42511;BME280;28141;51.120;17.114;2023-06-26T07:31:19;101608.45;;;32.50;38.32
42511;BME280;28141;51.120;17.114;2023-06-26T07:34:33;101580.88;;;32.32;38.72
42511;BME280;28141;51.120;17.114;2023-06-26T07:37:47;101600.89;;;32.51;38.54
42511;BME280;28141;51.120;17.114;2023-06-26T07:41:01;101601.20;;;32.54;37.83
42511;BME280;28141;51.120;17.114;2023-06-26T07:44:44;101600.35;;;32.59;38.14
42511;BME280;28141;51.120;17.114;2023-06-26T07:47:58;101602.32;;;32.58;37.86
42511;BME280;28141;51.120;17.114;2023-06-26T07:51:12;101599.51;;;32.53;38.06
42511;BME280;28141;51.120;17.114;2023-06-26T07:54:27;101600.68;;;32.68;37.69
42511;BME280;28141;51.120;17.114;2023-06-26T07:58:10;101596.49;;;32.70;37.42
42511;BME280;28141;51.120;17.114;2023-06-26T08:01:27;101600.63;;;32.57;37.58
42511;BME280;28141;51.120;17.114;2023-06-26T08:04:41;101597.03;;;32.67;37.39
42511;BME280;28141;51.120;17.114;2023-06-26T08:07:55;101596.84;;;32.79;36.96
42511;BME280;28141;51.120;17.114;2023-06-26T08:11:38;101590.38;;;32.78;36.94
42511;BME280;28141;51.120;17.114;2023-06-26T08:14:53;101592.10;;;32.89;37.10
42511;BME280;28141;51.120;17.114;2023-06-26T08:18:06;101591.87;;;32.96;36.99
42511;BME280;28141;51.120;17.114;2023-06-26T08:21:20;101589.60;;;32.93;36.68
42511;BME280;28141;51.120;17.114;2023-06-26T08:25:04;101590.75;;;33.02;36.89
42511;BME280;28141;51.120;17.114;2023-06-26T08:28:19;101584.29;;;33.02;36.79
42511;BME280;28141;51.120;17.114;2023-06-26T08:31:34;101588.84;;;33.18;36.40
42511;BME280;28141;51.120;17.114;2023-06-26T08:34:48;101591.89;;;33.11;35.42
42511;BME280;28141;51.120;17.114;2023-06-26T08:38:31;101588.87;;;33.23;35.78
42511;BME280;28141;51.120;17.114;2023-06-26T08:41:46;101581.31;;;33.28;35.80
42511;BME280;28141;51.120;17.114;2023-06-26T08:45:00;101583.55;;;33.31;35.63
42511;BME280;28141;51.120;17.114;2023-06-26T08:48:15;101580.19;;;33.34;35.45
42511;BME280;28141;51.120;17.114;2023-06-26T08:51:30;101584.67;;;33.25;35.15
42511;BME280;28141;51.120;17.114;2023-06-26T08:55:20;101580.74;;;33.31;35.02
42511;BME280;28141;51.120;17.114;2023-06-26T08:58:37;101573.76;;;33.39;34.94
42511;BME280;28141;51.120;17.114;2023-06-26T09:01:52;101564.48;;;33.49;35.13
42511;BME280;28141;51.120;17.114;2023-06-26T09:05:07;101572.05;;;33.53;35.48
42511;BME280;28141;51.120;17.114;2023-06-26T09:08:49;101565.91;;;33.61;35.22
42511;BME280;28141;51.120;17.114;2023-06-26T09:12:04;101570.09;;;33.64;35.05
42511;BME280;28141;51.120;17.114;2023-06-26T09:15:22;101564.47;;;33.54;36.02
42511;BME280;28141;51.120;17.114;2023-06-26T09:18:36;101567.54;;;33.32;35.41
42511;BME280;28141;51.120;17.114;2023-06-26T09:21:50;101556.61;;;33.46;35.76
42511;BME280;28141;51.120;17.114;2023-06-26T09:25:38;101572.08;;;33.58;34.63
42511;BME280;28141;51.120;17.114;2023-06-26T09:28:53;101557.75;;;33.60;34.06
42511;BME280;28141;51.120;17.114;2023-06-26T09:32:08;101556.63;;;33.61;33.84
42511;BME280;28141;51.120;17.114;2023-06-26T09:35:23;101538.92;;;33.70;34.17
42511;BME280;28141;51.120;17.114;2023-06-26T09:39:08;101544.84;;;33.79;34.12
42511;BME280;28141;51.120;17.114;2023-06-26T09:42:24;101549.35;;;33.85;34.17
42511;BME280;28141;51.120;17.114;2023-06-26T09:45:39;101543.43;;;33.77;33.90
42511;BME280;28141;51.120;17.114;2023-06-26T09:49:03;101537.80;;;33.77;33.94
42511;BME280;28141;51.120;17.114;2023-06-26T09:52:42;101536.95;;;33.86;34.13
42511;BME280;28141;51.120;17.114;2023-06-26T09:55:56;101535.53;;;33.99;34.22
42511;BME280;28141;51.120;17.114;2023-06-26T09:59:10;101528.52;;;34.06;34.35
42511;BME280;28141;51.120;17.114;2023-06-26T10:02:24;101527.36;;;34.13;34.23
42511;BME280;28141;51.120;17.114;2023-06-26T10:06:04;101528.49;;;34.17;33.83
42511;BME280;28141;51.120;17.114;2023-06-26T10:09:19;101528.49;;;34.27;33.73
42511;BME280;28141;51.120;17.114;2023-06-26T10:12:34;101531.84;;;34.29;33.52
42511;BME280;28141;51.120;17.114;2023-06-26T10:15:50;101528.20;;;34.28;33.50
42511;BME280;28141;51.120;17.114;2023-06-26T10:19:30;101530.45;;;34.11;33.14
42511;BME280;28141;51.120;17.114;2023-06-26T10:22:46;101530.14;;;34.33;33.27
42511;BME280;28141;51.120;17.114;2023-06-26T10:26:01;101522.22;;;34.50;33.10
42511;BME280;28141;51.120;17.114;2023-06-26T10:29:17;101507.50;;;34.63;32.93
42511;BME280;28141;51.120;17.114;2023-06-26T10:32:57;101508.05;;;34.65;32.84
42511;BME280;28141;51.120;17.114;2023-06-26T10:36:14;101510.31;;;34.63;33.24
42511;BME280;28141;51.120;17.114;2023-06-26T10:43:18;101501.29;;;34.71;32.80
42511;BME280;28141;51.120;17.114;2023-06-26T10:53:55;101501.02;;;34.68;32.76
42511;BME280;28141;51.120;17.114;2023-06-26T10:57:09;101501.79;;;34.84;32.51
42511;BME280;28141;51.120;17.114;2023-06-26T11:00:23;101506.28;;;34.90;32.33
42511;BME280;28141;51.120;17.114;2023-06-26T11:03:38;101503.97;;;34.97;32.00
42511;BME280;28141;51.120;17.114;2023-06-26T11:07:25;101493.18;;;35.09;31.97
42511;BME280;28141;51.120;17.114;2023-06-26T11:10:51;101488.05;;;35.16;31.52
42511;BME280;28141;51.120;17.114;2023-06-26T11:14:06;101485.24;;;35.16;31.88
42511;BME280;28141;51.120;17.114;2023-06-26T11:17:46;101489.71;;;35.22;31.90
42511;BME280;28141;51.120;17.114;2023-06-26T11:21:07;101486.00;;;35.32;31.49
42511;BME280;28141;51.120;17.114;2023-06-26T11:24:21;101479.55;;;35.26;31.79
42511;BME280;28141;51.120;17.114;2023-06-26T11:27:39;101467.38;;;35.36;31.80
42511;BME280;28141;51.120;17.114;2023-06-26T11:31:33;101468.16;;;35.41;31.64
42511;BME280;28141;51.120;17.114;2023-06-26T11:34:47;101468.14;;;35.46;31.29
42511;BME280;28141;51.120;17.114;2023-06-26T11:38:03;101459.69;;;35.46;31.42
42511;BME280;28141;51.120;17.114;2023-06-26T11:41:46;101455.17;;;35.45;31.38
42511;BME280;28141;51.120;17.114;2023-06-26T11:45:01;101454.56;;;35.48;31.14
42511;BME280;28141;51.120;17.114;2023-06-26T11:48:15;101457.35;;;35.54;31.17
42511;BME280;28141;51.120;17.114;2023-06-26T11:51:29;101448.53;;;35.60;31.45
42511;BME280;28141;51.120;17.114;2023-06-26T11:55:09;101447.11;;;35.63;31.24
42511;BME280;28141;51.120;17.114;2023-06-26T11:58:26;101441.95;;;35.70;31.05
42511;BME280;28141;51.120;17.114;2023-06-26T12:01:42;101442.49;;;35.72;31.09
42511;BME280;28141;51.120;17.114;2023-06-26T12:04:58;101437.98;;;35.76;30.95
42511;BME280;28141;51.120;17.114;2023-06-26T12:08:36;101434.88;;;35.77;30.96
42511;BME280;28141;51.120;17.114;2023-06-26T12:11:53;101433.95;;;35.82;30.99
42511;BME280;28141;51.120;17.114;2023-06-26T12:15:12;101427.70;;;35.90;30.50
42511;BME280;28141;51.120;17.114;2023-06-26T12:19:04;101419.62;;;36.02;30.88
42511;BME280;28141;51.120;17.114;2023-06-26T12:22:18;101420.41;;;34.87;31.28
42511;BME280;28141;51.120;17.114;2023-06-26T12:25:33;101409.34;;;33.92;32.16
42511;BME280;28141;51.120;17.114;2023-06-26T12:29:14;101417.45;;;34.04;31.45
42511;BME280;28141;51.120;17.114;2023-06-26T12:32:30;101414.97;;;33.87;30.41
42511;BME280;28141;51.120;17.114;2023-06-26T12:35:45;101424.63;;;33.30;29.65
42511;BME280;28141;51.120;17.114;2023-06-26T12:39:00;101416.47;;;33.39;28.95
42511;BME280;28141;51.120;17.114;2023-06-26T12:42:45;101415.62;;;33.39;28.65
42511;BME280;28141;51.120;17.114;2023-06-26T12:46:00;101410.55;;;33.35;28.79
42511;BME280;28141;51.120;17.114;2023-06-26T12:49:14;101402.95;;;33.00;31.27
42511;BME280;28141;51.120;17.114;2023-06-26T12:52:28;101403.79;;;33.01;34.04
42511;BME280;28141;51.120;17.114;2023-06-26T12:55:42;101390.30;;;32.73;35.07
42511;BME280;28141;51.120;17.114;2023-06-26T12:59:22;101387.23;;;32.89;36.17
42511;BME280;28141;51.120;17.114;2023-06-26T13:02:36;101384.72;;;33.13;36.23
42511;BME280;28141;51.120;17.114;2023-06-26T13:05:50;101375.13;;;33.55;35.07
42511;BME280;28141;51.120;17.114;2023-06-26T13:09:04;101378.50;;;33.57;34.36
42511;BME280;28141;51.120;17.114;2023-06-26T13:12:47;101385.27;;;33.51;32.36
42511;BME280;28141;51.120;17.114;2023-06-26T13:16:01;101369.57;;;33.24;31.52
42511;BME280;28141;51.120;17.114;2023-06-26T13:19:15;101370.11;;;33.01;32.81
42511;BME280;28141;51.120;17.114;2023-06-26T13:22:29;101360.59;;;33.07;34.85
42511;BME280;28141;51.120;17.114;2023-06-26T13:26:10;101348.18;;;32.68;36.80
42511;BME280;28141;51.120;17.114;2023-06-26T13:29:24;101338.13;;;32.92;36.67
42511;BME280;28141;51.120;17.114;2023-06-26T13:32:39;101333.07;;;33.19;36.90
42511;BME280;28141;51.120;17.114;2023-06-26T13:35:53;101339.80;;;33.03;35.71
42511;BME280;28141;51.120;17.114;2023-06-26T13:39:33;101334.45;;;33.37;33.67
42511;BME280;28141;51.120;17.114;2023-06-26T13:42:47;101320.90;;;33.59;32.92
42511;BME280;28141;51.120;17.114;2023-06-26T13:46:02;101329.63;;;34.22;32.60
42511;BME280;28141;51.120;17.114;2023-06-26T13:49:19;101319.71;;;34.74;31.94
42511;BME280;28141;51.120;17.114;2023-06-26T13:53:01;101308.89;;;35.25;31.60
42511;BME280;28141;51.120;17.114;2023-06-26T13:56:15;101307.02;;;35.63;31.47
42511;BME280;28141;51.120;17.114;2023-06-26T13:59:30;101296.30;;;35.89;30.22
42511;BME280;28141;51.120;17.114;2023-06-26T14:02:43;101295.17;;;36.09;30.68
42511;BME280;28141;51.120;17.114;2023-06-26T14:06:22;101295.20;;;36.28;30.72
42511;BME280;28141;51.120;17.114;2023-06-26T14:09:36;101284.05;;;36.36;30.25
42511;BME280;28141;51.120;17.114;2023-06-26T14:12:51;101278.58;;;36.45;30.39
42511;BME280;28141;51.120;17.114;2023-06-26T14:16:06;101282.98;;;36.51;30.46
42511;BME280;28141;51.120;17.114;2023-06-26T14:19:44;101273.60;;;36.55;30.18
42511;BME280;28141;51.120;17.114;2023-06-26T14:22:59;101270.27;;;36.67;30.47
42511;BME280;28141;51.120;17.114;2023-06-26T14:26:13;101258.75;;;36.82;29.56
42511;BME280;28141;51.120;17.114;2023-06-26T14:29:27;101253.87;;;37.02;29.65
42511;BME280;28141;51.120;17.114;2023-06-26T14:33:06;101249.52;;;37.23;29.62
42511;BME280;28141;51.120;17.114;2023-06-26T14:36:20;101247.45;;;37.42;29.46
42511;BME280;28141;51.120;17.114;2023-06-26T14:39:34;101236.88;;;37.61;29.45
42511;BME280;28141;51.120;17.114;2023-06-26T14:42:48;101234.13;;;37.84;29.00
42511;BME280;28141;51.120;17.114;2023-06-26T14:46:02;101225.05;;;38.09;28.97
42511;BME280;28141;51.120;17.114;2023-06-26T14:49:41;101224.12;;;38.36;28.57
42511;BME280;28141;51.120;17.114;2023-06-26T14:52:55;101228.76;;;38.54;28.33
42511;BME280;28141;51.120;17.114;2023-06-26T14:56:09;101216.64;;;38.62;28.09
42511;BME280;28141;51.120;17.114;2023-06-26T14:59:23;101215.80;;;38.62;28.29
42511;BME280;28141;51.120;17.114;2023-06-26T15:03:02;101209.38;;;38.70;28.08
42511;BME280;28141;51.120;17.114;2023-06-26T15:06:16;101211.42;;;38.78;27.96
42511;BME280;28141;51.120;17.114;2023-06-26T15:09:30;101210.54;;;38.69;27.65
42511;BME280;28141;51.120;17.114;2023-06-26T15:12:45;101199.94;;;38.83;27.92
42511;BME280;28141;51.120;17.114;2023-06-26T15:16:25;101191.48;;;39.23;27.67
42511;BME280;28141;51.120;17.114;2023-06-26T15:19:39;101189.47;;;39.15;27.40
42511;BME280;28141;51.120;17.114;2023-06-26T15:22:54;101187.25;;;39.03;27.58
42511;BME280;28141;51.120;17.114;2023-06-26T15:26:09;101173.16;;;38.89;27.71
42511;BME280;28141;51.120;17.114;2023-06-26T15:29:49;101180.30;;;38.87;27.83
42511;BME280;28141;51.120;17.114;2023-06-26T15:33:03;101170.84;;;39.39;27.68
42511;BME280;28141;51.120;17.114;2023-06-26T15:36:19;101171.95;;;39.78;27.04
42511;BME280;28141;51.120;17.114;2023-06-26T15:39:33;101167.62;;;40.06;26.84
42511;BME280;28141;51.120;17.114;2023-06-26T15:43:13;101163.13;;;40.31;26.63
42511;BME280;28141;51.120;17.114;2023-06-26T15:46:27;101159.55;;;40.52;26.43
42511;BME280;28141;51.120;17.114;2023-06-26T15:49:41;101157.35;;;40.74;26.26
42511;BME280;28141;51.120;17.114;2023-06-26T15:52:55;101156.25;;;40.96;25.92
42511;BME280;28141;51.120;17.114;2023-06-26T15:56:35;101148.64;;;41.17;25.89
42511;BME280;28141;51.120;17.114;2023-06-26T15:59:49;101147.35;;;41.36;25.43
42511;BME280;28141;51.120;17.114;2023-06-26T16:03:03;101141.07;;;41.51;25.85
42511;BME280;28141;51.120;17.114;2023-06-26T16:06:17;101134.78;;;41.66;25.64
42511;BME280;28141;51.120;17.114;2023-06-26T16:09:57;101136.66;;;41.83;25.31
42511;BME280;28141;51.120;17.114;2023-06-26T16:13:11;101139.02;;;42.02;25.41
42511;BME280;28141;51.120;17.114;2023-06-26T16:16:25;101134.55;;;42.13;25.02
42511;BME280;28141;51.120;17.114;2023-06-26T16:19:39;101128.42;;;42.23;24.83
42511;BME280;28141;51.120;17.114;2023-06-26T16:23:19;101137.52;;;42.37;24.91
42511;BME280;28141;51.120;17.114;2023-06-26T16:26:34;101122.13;;;42.50;25.12
42511;BME280;28141;51.120;17.114;2023-06-26T16:29:48;101126.05;;;42.58;24.74
42511;BME280;28141;51.120;17.114;2023-06-26T16:33:02;101127.36;;;42.60;24.72
42511;BME280;28141;51.120;17.114;2023-06-26T16:36:42;101122.55;;;42.40;24.87
42511;BME280;28141;51.120;17.114;2023-06-26T16:39:56;101115.70;;;42.53;25.02
42511;BME280;28141;51.120;17.114;2023-06-26T16:43:10;101117.50;;;42.58;24.74
42511;BME280;28141;51.120;17.114;2023-06-26T16:46:25;101114.67;;;42.70;24.77
42511;BME280;28141;51.120;17.114;2023-06-26T16:50:06;101097.23;;;42.84;24.60
42511;BME280;28141;51.120;17.114;2023-06-26T16:53:21;101097.97;;;42.93;24.79
42511;BME280;28141;51.120;17.114;2023-06-26T16:56:35;101089.30;;;42.89;24.23
42511;BME280;28141;51.120;17.114;2023-06-26T16:59:49;101098.37;;;42.46;24.37
42511;BME280;28141;51.120;17.114;2023-06-26T17:03:29;101102.06;;;42.14;25.07
42511;BME280;28141;51.120;17.114;2023-06-26T17:06:42;101093.54;;;41.93;25.19
42511;BME280;28141;51.120;17.114;2023-06-26T17:09:57;101106.39;;;41.78;25.61
42511;BME280;28141;51.120;17.114;2023-06-26T17:13:11;101097.67;;;41.63;25.62
42511;BME280;28141;51.120;17.114;2023-06-26T17:16:25;101106.29;;;41.45;26.22
42511;BME280;28141;51.120;17.114;2023-06-26T17:20:06;101099.41;;;41.26;25.98
42511;BME280;28141;51.120;17.114;2023-06-26T17:23:22;101094.83;;;41.12;26.08
42511;BME280;28141;51.120;17.114;2023-06-26T17:26:36;101095.58;;;40.92;26.65
42511;BME280;28141;51.120;17.114;2023-06-26T17:29:50;101081.98;;;40.77;26.65
42511;BME280;28141;51.120;17.114;2023-06-26T17:33:30;101097.38;;;40.59;26.67
42511;BME280;28141;51.120;17.114;2023-06-26T17:36:44;101088.95;;;40.41;26.74