sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16100;BME280;8154;50.830;12.082;2022-10-31T00:02:38;99878.81;;;23.12;43.86
16100;BME280;8154;50.830;12.082;2022-10-31T00:05:22;99882.50;;;23.11;43.86
16100;BME280;8154;50.830;12.082;2022-10-31T00:08:07;99887.97;;;23.10;43.67
16100;BME280;8154;50.830;12.082;2022-10-31T00:10:51;99879.97;;;23.10;43.68
16100;BME280;8154;50.830;12.082;2022-10-31T00:13:37;99883.47;;;23.10;43.69
16100;BME280;8154;50.830;12.082;2022-10-31T00:16:23;99883.31;;;23.12;43.71
16100;BME280;8154;50.830;12.082;2022-10-31T00:19:08;99880.63;;;23.12;43.52
16100;BME280;8154;50.830;12.082;2022-10-31T00:21:52;99878.97;;;23.11;43.67
16100;BME280;8154;50.830;12.082;2022-10-31T00:24:37;99882.19;;;23.06;43.90
16100;BME280;8154;50.830;12.082;2022-10-31T00:27:21;99893.97;;;23.12;43.65
16100;BME280;8154;50.830;12.082;2022-10-31T00:30:06;99897.28;;;23.14;43.73
16100;BME280;8154;50.830;12.082;2022-10-31T00:32:50;99893.97;;;23.12;43.34
16100;BME280;8154;50.830;12.082;2022-10-31T00:35:35;99895.34;;;23.08;43.61
16100;BME280;8154;50.830;12.082;2022-10-31T00:38:19;99898.81;;;23.08;43.63
16100;BME280;8154;50.830;12.082;2022-10-31T00:41:06;99891.84;;;23.07;43.56
16100;BME280;8154;50.830;12.082;2022-10-31T00:43:50;99894.69;;;23.06;43.81
16100;BME280;8154;50.830;12.082;2022-10-31T00:46:34;99889.66;;;23.11;43.48
16100;BME280;8154;50.830;12.082;2022-10-31T00:49:21;99895.97;;;23.10;43.52
16100;BME280;8154;50.830;12.082;2022-10-31T00:52:05;99892.69;;;23.08;43.58
16100;BME280;8154;50.830;12.082;2022-10-31T00:54:50;99901.84;;;23.05;43.84
16100;BME280;8154;50.830;12.082;2022-10-31T00:57:34;99902.03;;;23.04;43.77
16100;BME280;8154;50.830;12.082;2022-10-31T01:00:18;99893.84;;;23.05;43.64
16100;BME280;8154;50.830;12.082;2022-10-31T01:03:03;99904.53;;;23.05;43.86
16100;BME280;8154;50.830;12.082;2022-10-31T01:06:02;99897.81;;;22.95;43.95
16100;BME280;8154;50.830;12.082;2022-10-31T01:08:47;99911.06;;;23.03;43.96
16100;BME280;8154;50.830;12.082;2022-10-31T01:11:32;99899.38;;;23.04;43.94
16100;BME280;8154;50.830;12.082;2022-10-31T01:14:16;99906.56;;;23.03;43.73
16100;BME280;8154;50.830;12.082;2022-10-31T01:17:02;99902.41;;;23.01;44.06
16100;BME280;8154;50.830;12.082;2022-10-31T01:19:47;99906.56;;;23.03;43.66
16100;BME280;8154;50.830;12.082;2022-10-31T01:22:38;99909.03;;;23.05;43.82
16100;BME280;8154;50.830;12.082;2022-10-31T01:25:23;99915.94;;;23.14;43.53
16100;BME280;8154;50.830;12.082;2022-10-31T01:28:07;99911.63;;;23.13;43.59
16100;BME280;8154;50.830;12.082;2022-10-31T01:30:51;99909.31;;;23.10;43.63
16100;BME280;8154;50.830;12.082;2022-10-31T01:33:36;99912.63;;;23.12;43.79
16100;BME280;8154;50.830;12.082;2022-10-31T01:36:25;99906.94;;;23.15;43.48
16100;BME280;8154;50.830;12.082;2022-10-31T01:39:13;99903.91;;;23.18;43.34
16100;BME280;8154;50.830;12.082;2022-10-31T01:41:57;99904.72;;;23.18;43.29
16100;BME280;8154;50.830;12.082;2022-10-31T01:47:45;99908.78;;;23.14;43.45
16100;BME280;8154;50.830;12.082;2022-10-31T01:50:35;99913.28;;;23.14;43.36
16100;BME280;8154;50.830;12.082;2022-10-31T01:53:22;99911.16;;;23.09;43.79
16100;BME280;8154;50.830;12.082;2022-10-31T01:56:07;99908.88;;;23.06;43.78
16100;BME280;8154;50.830;12.082;2022-10-31T01:58:54;99903.34;;;23.08;43.72
16100;BME280;8154;50.830;12.082;2022-10-31T02:01:40;99908.13;;;23.12;43.47
16100;BME280;8154;50.830;12.082;2022-10-31T02:04:25;99902.97;;;23.11;43.60
16100;BME280;8154;50.830;12.082;2022-10-31T02:07:13;99909.16;;;23.11;43.52
16100;BME280;8154;50.830;12.082;2022-10-31T02:10:00;99908.31;;;23.11;43.63
16100;BME280;8154;50.830;12.082;2022-10-31T02:12:53;99910.31;;;23.09;43.74
16100;BME280;8154;50.830;12.082;2022-10-31T02:15:41;99913.66;;;23.11;43.67
16100;BME280;8154;50.830;12.082;2022-10-31T02:18:30;99905.66;;;23.11;43.70
16100;BME280;8154;50.830;12.082;2022-10-31T02:21:43;99902.81;;;23.12;43.72
16100;BME280;8154;50.830;12.082;2022-10-31T02:34:02;99904.16;;;22.94;43.75
16100;BME280;8154;50.830;12.082;2022-10-31T02:36:58;99902.94;;;22.96;44.10
16100;BME280;8154;50.830;12.082;2022-10-31T02:40:10;99911.41;;;23.00;43.93
16100;BME280;8154;50.830;12.082;2022-10-31T02:46:18;99920.50;;;23.05;43.96
16100;BME280;8154;50.830;12.082;2022-10-31T02:49:12;99917.41;;;23.02;43.85
16100;BME280;8154;50.830;12.082;2022-10-31T02:51:59;99912.06;;;23.02;43.75
16100;BME280;8154;50.830;12.082;2022-10-31T02:54:46;99916.56;;;23.01;43.89
16100;BME280;8154;50.830;12.082;2022-10-31T02:57:34;99914.28;;;22.98;44.01
16100;BME280;8154;50.830;12.082;2022-10-31T03:00:19;99909.41;;;23.02;43.77
16100;BME280;8154;50.830;12.082;2022-10-31T03:03:19;99911.25;;;23.01;43.97
16100;BME280;8154;50.830;12.082;2022-10-31T03:12:35;99923.91;;;22.99;44.01
16100;BME280;8154;50.830;12.082;2022-10-31T03:15:28;99921.06;;;23.01;43.94
16100;BME280;8154;50.830;12.082;2022-10-31T03:18:29;99921.53;;;23.04;43.66
16100;BME280;8154;50.830;12.082;2022-10-31T03:21:21;99924.69;;;23.08;43.79
16100;BME280;8154;50.830;12.082;2022-10-31T03:24:10;99926.31;;;23.09;43.61
16100;BME280;8154;50.830;12.082;2022-10-31T03:26:57;99931.66;;;23.09;43.68
16100;BME280;8154;50.830;12.082;2022-10-31T03:29:44;99934.25;;;23.17;43.36
16100;BME280;8154;50.830;12.082;2022-10-31T03:32:32;99941.78;;;23.13;43.44
16100;BME280;8154;50.830;12.082;2022-10-31T03:35:21;99941.31;;;23.10;43.61
16100;BME280;8154;50.830;12.082;2022-10-31T03:38:11;99937.34;;;23.06;43.84
16100;BME280;8154;50.830;12.082;2022-10-31T03:40:58;99939.84;;;23.07;43.49
16100;BME280;8154;50.830;12.082;2022-10-31T03:43:51;99940.31;;;23.11;43.49
16100;BME280;8154;50.830;12.082;2022-10-31T03:46:36;99944.16;;;23.08;43.68
16100;BME280;8154;50.830;12.082;2022-10-31T03:49:28;99940.84;;;23.06;43.58
16100;BME280;8154;50.830;12.082;2022-10-31T03:52:28;99943.53;;;23.06;43.67
16100;BME280;8154;50.830;12.082;2022-10-31T03:55:29;99949.28;;;23.10;43.62
16100;BME280;8154;50.830;12.082;2022-10-31T03:58:22;99948.56;;;23.01;43.82
16100;BME280;8154;50.830;12.082;2022-10-31T04:01:12;99940.63;;;22.93;43.90
16100;BME280;8154;50.830;12.082;2022-10-31T04:04:00;99946.13;;;22.92;43.94
16100;BME280;8154;50.830;12.082;2022-10-31T04:06:46;99945.13;;;22.93;44.06
16100;BME280;8154;50.830;12.082;2022-10-31T04:09:33;99950.13;;;22.96;44.04
16100;BME280;8154;50.830;12.082;2022-10-31T04:12:20;99948.25;;;22.96;43.86
16100;BME280;8154;50.830;12.082;2022-10-31T04:15:07;99943.94;;;22.95;44.11
16100;BME280;8154;50.830;12.082;2022-10-31T04:17:53;99949.94;;;22.97;43.95
16100;BME280;8154;50.830;12.082;2022-10-31T04:20:41;99944.78;;;22.96;43.85
16100;BME280;8154;50.830;12.082;2022-10-31T04:23:26;99944.13;;;22.94;43.98
16100;BME280;8154;50.830;12.082;2022-10-31T04:26:11;99944.31;;;22.92;44.15
16100;BME280;8154;50.830;12.082;2022-10-31T04:28:56;99939.16;;;22.91;44.10
16100;BME280;8154;50.830;12.082;2022-10-31T04:31:40;99934.13;;;22.96;44.06
16100;BME280;8154;50.830;12.082;2022-10-31T04:34:33;99938.72;;;23.02;43.62
16100;BME280;8154;50.830;12.082;2022-10-31T04:37:17;99934.88;;;23.04;43.60
16100;BME280;8154;50.830;12.082;2022-10-31T04:40:02;99938.72;;;23.02;43.83
16100;BME280;8154;50.830;12.082;2022-10-31T04:42:47;99937.72;;;23.03;43.80
16100;BME280;8154;50.830;12.082;2022-10-31T04:45:34;99942.88;;;23.04;43.84
16100;BME280;8154;50.830;12.082;2022-10-31T04:48:19;99948.19;;;23.04;43.81
16100;BME280;8154;50.830;12.082;2022-10-31T04:51:05;99950.50;;;23.07;43.59
16100;BME280;8154;50.830;12.082;2022-10-31T04:53:49;99955.72;;;23.01;43.61
16100;BME280;8154;50.830;12.082;2022-10-31T04:56:33;99947.47;;;22.96;43.76
16100;BME280;8154;50.830;12.082;2022-10-31T04:59:26;99947.47;;;22.96;43.80
16100;BME280;8154;50.830;12.082;2022-10-31T05:02:10;99957.94;;;22.97;43.87
16100;BME280;8154;50.830;12.082;2022-10-31T05:04:54;99953.06;;;23.01;43.64
16100;BME280;8154;50.830;12.082;2022-10-31T05:07:42;99952.25;;;23.00;43.72
16100;BME280;8154;50.830;12.082;2022-10-31T05:10:28;99950.75;;;22.98;43.78
16100;BME280;8154;50.830;12.082;2022-10-31T05:13:14;99952.00;;;22.87;44.25
16100;BME280;8154;50.830;12.082;2022-10-31T05:15:59;99949.34;;;22.87;44.02
16100;BME280;8154;50.830;12.082;2022-10-31T05:18:48;99949.47;;;22.94;44.06
16100;BME280;8154;50.830;12.082;2022-10-31T05:21:32;99947.16;;;22.91;44.04
16100;BME280;8154;50.830;12.082;2022-10-31T05:24:16;99952.84;;;22.88;44.17
16100;BME280;8154;50.830;12.082;2022-10-31T05:27:01;99946.88;;;22.86;44.14
16100;BME280;8154;50.830;12.082;2022-10-31T05:29:50;99947.97;;;22.91;44.18
16100;BME280;8154;50.830;12.082;2022-10-31T05:32:46;99949.09;;;22.97;43.76
16100;BME280;8154;50.830;12.082;2022-10-31T05:35:32;99956.25;;;22.96;43.96
16100;BME280;8154;50.830;12.082;2022-10-31T05:38:17;99958.63;;;22.91;44.19
16100;BME280;8154;50.830;12.082;2022-10-31T05:41:05;99959.66;;;22.90;44.08
16100;BME280;8154;50.830;12.082;2022-10-31T05:43:50;99955.78;;;22.93;43.87
16100;BME280;8154;50.830;12.082;2022-10-31T05:46:34;99960.97;;;22.94;44.05
16100;BME280;8154;50.830;12.082;2022-10-31T05:49:18;99959.78;;;22.97;43.78
16100;BME280;8154;50.830;12.082;2022-10-31T05:52:03;99962.63;;;22.95;43.90
16100;BME280;8154;50.830;12.082;2022-10-31T05:54:47;99963.72;;;23.01;43.81
16100;BME280;8154;50.830;12.082;2022-10-31T05:57:33;99966.56;;;22.99;43.91
16100;BME280;8154;50.830;12.082;2022-10-31T06:00:18;99969.03;;;23.01;43.84
16100;BME280;8154;50.830;12.082;2022-10-31T06:03:05;99966.75;;;22.98;43.73
16100;BME280;8154;50.830;12.082;2022-10-31T06:05:56;99967.03;;;23.03;43.77
16100;BME280;8154;50.830;12.082;2022-10-31T06:08:40;99969.41;;;22.98;43.89
16100;BME280;8154;50.830;12.082;2022-10-31T06:11:25;99974.03;;;23.04;43.73
16100;BME280;8154;50.830;12.082;2022-10-31T06:14:09;99973.75;;;22.99;43.56
16100;BME280;8154;50.830;12.082;2022-10-31T06:16:54;99977.41;;;22.98;43.39
16100;BME280;8154;50.830;12.082;2022-10-31T06:19:39;99974.13;;;22.96;43.67
16100;BME280;8154;50.830;12.082;2022-10-31T06:22:24;99972.31;;;22.88;44.12
16100;BME280;8154;50.830;12.082;2022-10-31T06:25:09;99983.28;;;22.93;44.11
16100;BME280;8154;50.830;12.082;2022-10-31T06:27:54;99979.50;;;22.88;44.10
16100;BME280;8154;50.830;12.082;2022-10-31T06:30:38;99984.53;;;22.83;44.13
16100;BME280;8154;50.830;12.082;2022-10-31T06:33:23;99981.69;;;22.84;44.02
16100;BME280;8154;50.830;12.082;2022-10-31T06:36:08;99984.19;;;22.86;44.03
16100;BME280;8154;50.830;12.082;2022-10-31T06:38:53;99988.50;;;22.87;43.89
16100;BME280;8154;50.830;12.082;2022-10-31T06:41:37;99991.47;;;22.92;44.01
16100;BME280;8154;50.830;12.082;2022-10-31T06:44:23;99991.63;;;22.90;44.10
16100;BME280;8154;50.830;12.082;2022-10-31T06:47:07;99993.63;;;22.88;43.92
16100;BME280;8154;50.830;12.082;2022-10-31T06:49:53;99986.00;;;22.85;44.12
16100;BME280;8154;50.830;12.082;2022-10-31T06:52:37;99990.16;;;22.88;43.91
16100;BME280;8154;50.830;12.082;2022-10-31T06:55:22;99990.63;;;22.91;43.93
16100;BME280;8154;50.830;12.082;2022-10-31T06:58:09;99997.44;;;22.94;43.80
16100;BME280;8154;50.830;12.082;2022-10-31T07:00:54;99995.09;;;22.99;43.90
16100;BME280;8154;50.830;12.082;2022-10-31T07:03:38;100001.28;;;22.91;43.64
16100;BME280;8154;50.830;12.082;2022-10-31T07:06:22;100005.25;;;22.95;43.74
16100;BME280;8154;50.830;12.082;2022-10-31T07:09:08;100003.25;;;22.97;43.75
16100;BME280;8154;50.830;12.082;2022-10-31T07:11:52;100010.06;;;23.00;43.84
16100;BME280;8154;50.830;12.082;2022-10-31T07:14:39;100013.44;;;22.94;43.61
16100;BME280;8154;50.830;12.082;2022-10-31T07:17:23;100012.41;;;22.95;43.67
16100;BME280;8154;50.830;12.082;2022-10-31T07:20:11;100021.97;;;22.89;44.13
16100;BME280;8154;50.830;12.082;2022-10-31T07:22:55;100022.78;;;22.90;43.87
16100;BME280;8154;50.830;12.082;2022-10-31T07:25:39;100016.28;;;22.92;43.67
16100;BME280;8154;50.830;12.082;2022-10-31T07:28:26;100020.84;;;22.84;44.26
16100;BME280;8154;50.830;12.082;2022-10-31T07:31:10;100018.53;;;22.81;44.37
16100;BME280;8154;50.830;12.082;2022-10-31T07:33:55;100010.06;;;22.77;44.22
16100;BME280;8154;50.830;12.082;2022-10-31T07:36:39;100020.56;;;22.79;44.39
16100;BME280;8154;50.830;12.082;2022-10-31T07:39:23;100018.53;;;22.81;44.15
16100;BME280;8154;50.830;12.082;2022-10-31T07:42:07;100011.00;;;22.84;44.16
16100;BME280;8154;50.830;12.082;2022-10-31T07:44:52;100015.16;;;22.87;44.09
16100;BME280;8154;50.830;12.082;2022-10-31T07:47:40;100015.31;;;22.85;44.12
16100;BME280;8154;50.830;12.082;2022-10-31T07:50:27;100012.38;;;22.80;44.30
16100;BME280;8154;50.830;12.082;2022-10-31T07:53:13;100014.88;;;22.82;44.27
16100;BME280;8154;50.830;12.082;2022-10-31T07:56:00;100015.84;;;22.81;44.58
16100;BME280;8154;50.830;12.082;2022-10-31T07:58:44;100016.53;;;22.83;44.34
16100;BME280;8154;50.830;12.082;2022-10-31T08:01:36;100013.19;;;22.81;44.22
16100;BME280;8154;50.830;12.082;2022-10-31T08:04:20;100013.69;;;22.84;44.01
16100;BME280;8154;50.830;12.082;2022-10-31T08:07:07;100012.56;;;22.79;44.14
16100;BME280;8154;50.830;12.082;2022-10-31T08:09:51;100012.03;;;22.83;44.37
16100;BME280;8154;50.830;12.082;2022-10-31T08:12:38;100023.03;;;22.80;44.14
16100;BME280;8154;50.830;12.082;2022-10-31T08:15:23;100020.03;;;22.83;44.01
16100;BME280;8154;50.830;12.082;2022-10-31T08:18:12;100021.66;;;22.84;44.11
16100;BME280;8154;50.830;12.082;2022-10-31T08:20:59;100009.53;;;22.82;44.21
16100;BME280;8154;50.830;12.082;2022-10-31T08:23:44;100016.81;;;22.88;44.18
16100;BME280;8154;50.830;12.082;2022-10-31T08:26:34;100008.47;;;22.91;44.03
16100;BME280;8154;50.830;12.082;2022-10-31T08:29:18;100009.09;;;22.93;43.90
16100;BME280;8154;50.830;12.082;2022-10-31T08:32:05;100015.81;;;22.89;44.11
16100;BME280;8154;50.830;12.082;2022-10-31T08:34:49;100009.09;;;22.93;43.91
16100;BME280;8154;50.830;12.082;2022-10-31T08:37:33;100010.25;;;22.98;43.86
16100;BME280;8154;50.830;12.082;2022-10-31T08:40:18;100007.94;;;22.95;44.03
16100;BME280;8154;50.830;12.082;2022-10-31T08:43:04;100005.63;;;22.92;44.08
16100;BME280;8154;50.830;12.082;2022-10-31T08:45:49;100008.28;;;22.92;44.16
16100;BME280;8154;50.830;12.082;2022-10-31T08:48:33;99999.44;;;22.92;44.17
16100;BME280;8154;50.830;12.082;2022-10-31T08:51:17;100000.13;;;22.94;44.31
16100;BME280;8154;50.830;12.082;2022-10-31T08:54:03;99998.63;;;22.91;44.19
16100;BME280;8154;50.830;12.082;2022-10-31T08:56:47;99992.47;;;22.91;44.30
16100;BME280;8154;50.830;12.082;2022-10-31T08:59:32;99997.44;;;22.94;44.44
16100;BME280;8154;50.830;12.082;2022-10-31T09:02:16;99991.94;;;22.95;44.33
16100;BME280;8154;50.830;12.082;2022-10-31T09:05:00;99995.09;;;22.99;44.33
16100;BME280;8154;50.830;12.082;2022-10-31T09:07:46;99999.56;;;22.98;44.31
16100;BME280;8154;50.830;12.082;2022-10-31T09:10:33;99996.72;;;23.00;44.33
16100;BME280;8154;50.830;12.082;2022-10-31T09:13:19;99996.38;;;23.03;44.47
16100;BME280;8154;50.830;12.082;2022-10-31T09:16:05;99991.03;;;23.03;44.28
16100;BME280;8154;50.830;12.082;2022-10-31T09:18:50;99989.03;;;23.05;44.32
16100;BME280;8154;50.830;12.082;2022-10-31T09:21:34;99983.69;;;23.05;44.17
16100;BME280;8154;50.830;12.082;2022-10-31T09:24:18;99989.03;;;23.05;44.43
16100;BME280;8154;50.830;12.082;2022-10-31T09:27:03;99989.66;;;23.07;44.14
16100;BME280;8154;50.830;12.082;2022-10-31T09:29:48;99988.97;;;23.13;44.03
16100;BME280;8154;50.830;12.082;2022-10-31T09:32:32;99990.13;;;23.10;44.35
16100;BME280;8154;50.830;12.082;2022-10-31T09:35:19;99985.63;;;23.11;44.07
16100;BME280;8154;50.830;12.082;2022-10-31T09:38:15;99980.31;;;23.11;44.21
16100;BME280;8154;50.830;12.082;2022-10-31T09:41:30;99978.91;;;23.15;44.27
16100;BME280;8154;50.830;12.082;2022-10-31T09:50:46;99973.59;;;23.15;44.38
16100;BME280;8154;50.830;12.082;2022-10-31T09:56:32;99985.47;;;23.12;44.28
16100;BME280;8154;50.830;12.082;2022-10-31T09:59:30;99980.78;;;23.14;44.39
16100;BME280;8154;50.830;12.082;2022-10-31T10:05:14;99980.97;;;23.13;44.49
16100;BME280;8154;50.830;12.082;2022-10-31T10:08:16;99980.97;;;23.13;44.43
16100;BME280;8154;50.830;12.082;2022-10-31T10:17:13;99978.28;;;23.13;44.37
16100;BME280;8154;50.830;12.082;2022-10-31T10:20:28;99966.59;;;23.14;44.44
16100;BME280;8154;50.830;12.082;2022-10-31T10:26:18;99965.78;;;23.13;44.26
16100;BME280;8154;50.830;12.082;2022-10-31T10:29:39;99962.47;;;23.11;44.39
16100;BME280;8154;50.830;12.082;2022-10-31T10:32:36;99959.97;;;23.10;44.50
16100;BME280;8154;50.830;12.082;2022-10-31T10:35:33;99961.63;;;23.11;44.40
16100;BME280;8154;50.830;12.082;2022-10-31T10:38:57;99958.78;;;23.12;44.55
16100;BME280;8154;50.830;12.082;2022-10-31T10:41:46;99953.66;;;23.11;44.56
16100;BME280;8154;50.830;12.082;2022-10-31T10:44:51;99943.97;;;23.10;44.59
16100;BME280;8154;50.830;12.082;2022-10-31T10:48:06;99938.47;;;23.11;44.58
16100;BME280;8154;50.830;12.082;2022-10-31T10:50:53;99939.28;;;23.12;44.50
16100;BME280;8154;50.830;12.082;2022-10-31T10:53:52;99942.63;;;23.14;44.49
16100;BME280;8154;50.830;12.082;2022-10-31T10:59:35;99927.44;;;23.14;44.23
16100;BME280;8154;50.830;12.082;2022-10-31T11:02:23;99922.56;;;23.18;44.41
16100;BME280;8154;50.830;12.082;2022-10-31T11:05:28;99919.09;;;23.17;44.08
16100;BME280;8154;50.830;12.082;2022-10-31T11:08:35;99910.06;;;23.18;44.22
16100;BME280;8154;50.830;12.082;2022-10-31T11:11:31;99909.03;;;23.19;44.03
16100;BME280;8154;50.830;12.082;2022-10-31T11:14:16;99900.84;;;23.21;44.05
16100;BME280;8154;50.830;12.082;2022-10-31T11:17:38;99896.19;;;23.23;44.07
16100;BME280;8154;50.830;12.082;2022-10-31T11:20:32;99893.50;;;23.23;43.91
16100;BME280;8154;50.830;12.082;2022-10-31T11:23:19;99882.66;;;23.24;44.04
16100;BME280;8154;50.830;12.082;2022-10-31T11:26:06;99886.53;;;23.22;44.22
16100;BME280;8154;50.830;12.082;2022-10-31T11:28:57;99886.19;;;23.25;43.98
16100;BME280;8154;50.830;12.082;2022-10-31T11:31:43;99883.16;;;23.28;44.02
16100;BME280;8154;50.830;12.082;2022-10-31T11:34:45;99877.66;;;23.29;44.11
16100;BME280;8154;50.830;12.082;2022-10-31T11:37:35;99876.81;;;23.29;44.04
16100;BME280;8154;50.830;12.082;2022-10-31T11:40:25;99860.81;;;23.29;44.13
16100;BME280;8154;50.830;12.082;2022-10-31T11:43:15;99867.97;;;23.28;43.96
16100;BME280;8154;50.830;12.082;2022-10-31T11:46:09;99860.16;;;23.27;44.00
16100;BME280;8154;50.830;12.082;2022-10-31T11:48:55;99855.84;;;23.26;44.11
16100;BME280;8154;50.830;12.082;2022-10-31T11:51:40;99854.34;;;23.23;43.97
16100;BME280;8154;50.830;12.082;2022-10-31T11:54:53;99860.69;;;23.22;44.47
16100;BME280;8154;50.830;12.082;2022-10-31T11:57:49;99860.06;;;23.20;44.24
16100;BME280;8154;50.830;12.082;2022-10-31T12:00:38;99853.03;;;23.19;44.35
16100;BME280;8154;50.830;12.082;2022-10-31T12:06:18;99853.69;;;23.21;44.17
16100;BME280;8154;50.830;12.082;2022-10-31T12:09:26;99841.19;;;23.22;44.28
16100;BME280;8154;50.830;12.082;2022-10-31T12:13:00;99841.19;;;23.22;44.24
16100;BME280;8154;50.830;12.082;2022-10-31T12:16:00;99843.03;;;23.21;44.36
16100;BME280;8154;50.830;12.082;2022-10-31T12:18:53;99840.38;;;23.21;44.33
16100;BME280;8154;50.830;12.082;2022-10-31T12:24:56;99831.91;;;23.18;44.39
16100;BME280;8154;50.830;12.082;2022-10-31T12:49:04;99810.13;;;23.14;44.39
16100;BME280;8154;50.830;12.082;2022-10-31T12:52:21;99796.97;;;23.13;44.36
16100;BME280;8154;50.830;12.082;2022-10-31T12:55:14;99794.84;;;23.08;44.66
16100;BME280;8154;50.830;12.082;2022-10-31T12:58:26;99790.81;;;23.12;44.72
16100;BME280;8154;50.830;12.082;2022-10-31T13:01:38;99788.34;;;23.11;44.33
16100;BME280;8154;50.830;12.082;2022-10-31T13:07:44;99784.00;;;23.10;44.42
16100;BME280;8154;50.830;12.082;2022-10-31T13:16:44;99781.59;;;23.15;44.18
16100;BME280;8154;50.830;12.082;2022-10-31T13:19:40;99774.25;;;23.17;44.12
16100;BME280;8154;50.830;12.082;2022-10-31T13:22:30;99768.94;;;23.17;44.27
16100;BME280;8154;50.830;12.082;2022-10-31T13:25:28;99763.59;;;23.17;44.23
16100;BME280;8154;50.830;12.082;2022-10-31T13:28:35;99763.59;;;23.17;44.37
16100;BME280;8154;50.830;12.082;2022-10-31T13:31:20;99760.94;;;23.17;44.31
16100;BME280;8154;50.830;12.082;2022-10-31T13:34:13;99758.81;;;23.12;44.44
16100;BME280;8154;50.830;12.082;2022-10-31T13:37:16;99756.16;;;23.12;44.22
16100;BME280;8154;50.830;12.082;2022-10-31T13:45:51;99752.38;;;23.07;44.37
16100;BME280;8154;50.830;12.082;2022-10-31T13:48:38;99759.09;;;23.03;44.55
16100;BME280;8154;50.830;12.082;2022-10-31T13:51:32;99759.19;;;22.95;44.84
16100;BME280;8154;50.830;12.082;2022-10-31T13:54:35;99743.38;;;22.93;44.84
16100;BME280;8154;50.830;12.082;2022-10-31T13:57:38;99746.88;;;22.94;44.93
16100;BME280;8154;50.830;12.082;2022-10-31T14:00:26;99741.28;;;22.89;44.91
16100;BME280;8154;50.830;12.082;2022-10-31T14:03:19;99749.28;;;22.89;44.86
16100;BME280;8154;50.830;12.082;2022-10-31T14:06:06;99734.94;;;22.90;44.89
16100;BME280;8154;50.830;12.082;2022-10-31T14:08:52;99735.38;;;22.93;44.79
16100;BME280;8154;50.830;12.082;2022-10-31T14:11:36;99732.53;;;22.95;44.84
16100;BME280;8154;50.830;12.082;2022-10-31T14:14:25;99731.88;;;22.93;44.80
16100;BME280;8154;50.830;12.082;2022-10-31T14:20:48;99725.19;;;22.97;44.57
16100;BME280;8154;50.830;12.082;2022-10-31T14:23:38;99722.06;;;22.93;44.54
16100;BME280;8154;50.830;12.082;2022-10-31T14:34:59;99713.50;;;22.98;44.54
16100;BME280;8154;50.830;12.082;2022-10-31T14:38:16;99714.53;;;22.97;44.64
16100;BME280;8154;50.830;12.082;2022-10-31T14:41:33;99712.59;;;22.91;44.82
16100;BME280;8154;50.830;12.082;2022-10-31T14:53:14;99698.91;;;22.94;44.47
16100;BME280;8154;50.830;12.082;2022-10-31T14:56:01;99697.25;;;22.93;44.62
16100;BME280;8154;50.830;12.082;2022-10-31T14:58:46;99699.28;;;22.91;44.45
16100;BME280;8154;50.830;12.082;2022-10-31T15:01:36;99687.13;;;22.88;44.75
16100;BME280;8154;50.830;12.082;2022-10-31T15:04:24;99696.81;;;22.89;44.86
16100;BME280;8154;50.830;12.082;2022-10-31T15:10:04;99686.94;;;22.90;44.66
16100;BME280;8154;50.830;12.082;2022-10-31T15:12:50;99683.28;;;22.91;44.87
16100;BME280;8154;50.830;12.082;2022-10-31T15:15:34;99675.47;;;22.89;44.60
16100;BME280;8154;50.830;12.082;2022-10-31T15:18:23;99674.19;;;22.85;44.71
16100;BME280;8154;50.830;12.082;2022-10-31T15:21:07;99675.84;;;22.86;44.62
16100;BME280;8154;50.830;12.082;2022-10-31T15:23:54;99681.56;;;22.83;44.90
16100;BME280;8154;50.830;12.082;2022-10-31T15:26:39;99680.91;;;22.81;44.73
16100;BME280;8154;50.830;12.082;2022-10-31T15:29:27;99672.91;;;22.81;44.90
16100;BME280;8154;50.830;12.082;2022-10-31T15:32:33;99674.56;;;22.82;44.74
16100;BME280;8154;50.830;12.082;2022-10-31T15:35:26;99659.78;;;22.80;44.63
16100;BME280;8154;50.830;12.082;2022-10-31T15:38:10;99658.31;;;22.77;44.86
16100;BME280;8154;50.830;12.082;2022-10-31T15:41:01;99661.00;;;22.77;44.90
16100;BME280;8154;50.830;12.082;2022-10-31T15:43:46;99664.28;;;22.79;44.96
16100;BME280;8154;50.830;12.082;2022-10-31T15:46:32;99657.94;;;22.80;44.67
16100;BME280;8154;50.830;12.082;2022-10-31T15:55:25;99647.84;;;22.76;44.93
16100;BME280;8154;50.830;12.082;2022-10-31T15:58:13;99645.81;;;22.77;44.92
16100;BME280;8154;50.830;12.082;2022-10-31T16:01:05;99650.53;;;22.76;44.72
16100;BME280;8154;50.830;12.082;2022-10-31T16:06:59;99647.28;;;22.80;44.79
16100;BME280;8154;50.830;12.082;2022-10-31T16:12:44;99648.00;;;22.74;44.83
16100;BME280;8154;50.830;12.082;2022-10-31T16:15:29;99641.13;;;22.80;44.63
16100;BME280;8154;50.830;12.082;2022-10-31T16:18:13;99635.16;;;22.77;44.64
16100;BME280;8154;50.830;12.082;2022-10-31T16:20:58;99643.78;;;22.80;44.67
16100;BME280;8154;50.830;12.082;2022-10-31T16:23:47;99632.28;;;22.79;44.71
16100;BME280;8154;50.830;12.082;2022-10-31T16:26:35;99637.81;;;22.77;44.83
16100;BME280;8154;50.830;12.082;2022-10-31T16:29:41;99641.31;;;22.78;44.69
16100;BME280;8154;50.830;12.082;2022-10-31T16:32:51;99633.97;;;22.80;44.48
16100;BME280;8154;50.830;12.082;2022-10-31T16:35:40;99639.69;;;22.77;44.87
16100;BME280;8154;50.830;12.082;2022-10-31T16:38:25;99633.31;;;22.78;44.61
16100;BME280;8154;50.830;12.082;2022-10-31T16:41:09;99634.25;;;22.70;44.92
16100;BME280;8154;50.830;12.082;2022-10-31T16:43:53;99640.84;;;22.74;44.72
16100;BME280;8154;50.830;12.082;2022-10-31T16:46:37;99636.16;;;22.77;44.67
16100;BME280;8154;50.830;12.082;2022-10-31T16:49:21;99641.50;;;22.77;44.75
16100;BME280;8154;50.830;12.082;2022-10-31T16:52:06;99634.69;;;22.74;44.69
16100;BME280;8154;50.830;12.082;2022-10-31T16:54:50;99638.19;;;22.74;44.78
16100;BME280;8154;50.830;12.082;2022-10-31T16:57:34;99642.53;;;22.76;44.53
16100;BME280;8154;50.830;12.082;2022-10-31T17:00:22;99639.59;;;22.70;44.73
16100;BME280;8154;50.830;12.082;2022-10-31T17:03:07;99637.09;;;22.69;44.76