sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69502;SDS011;56704;54.242;12.442;2022-10-16T00:00:23;6.30;;;2.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:02:50;5.78;;;2.28;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:05:16;6.35;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:07:43;4.75;;;1.83;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:10:09;5.67;;;2.67;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:12:37;4.97;;;1.95;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:15:04;4.75;;;1.92;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:17:32;4.57;;;2.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:19:58;5.07;;;2.45;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:22:25;6.97;;;2.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:24:51;5.63;;;2.83;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:27:18;5.75;;;2.25;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:29:48;5.97;;;2.85;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:32:15;3.42;;;1.38;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:34:42;5.30;;;2.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:37:09;5.82;;;2.25;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:39:35;7.40;;;2.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:42:02;4.85;;;1.88;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:44:42;5.25;;;2.22;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:47:12;4.93;;;2.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:49:43;5.55;;;2.90;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:52:10;4.65;;;1.85;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:54:38;4.95;;;2.33;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:57:05;5.85;;;1.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T00:59:33;5.10;;;2.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:02:01;6.03;;;2.97;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:04:31;6.15;;;3.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:07:02;6.90;;;2.28;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:09:37;4.78;;;2.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:12:13;9.10;;;3.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:14:45;7.13;;;3.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:17:18;8.05;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:20:11;6.68;;;2.67;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:22:44;4.72;;;2.03;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:25:23;8.33;;;3.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:27:57;8.40;;;3.95;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:30:26;7.43;;;4.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:32:57;7.30;;;3.85;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:35:28;7.85;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:37:58;7.83;;;4.03;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:40:29;7.72;;;3.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:43:02;8.35;;;4.28;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:45:31;8.35;;;4.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:48:00;7.45;;;3.25;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:50:29;7.60;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:52:58;6.97;;;3.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:55:26;7.10;;;3.03;;
69502;SDS011;56704;54.242;12.442;2022-10-16T01:57:56;8.93;;;3.88;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:00:27;6.75;;;3.58;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:02:55;7.20;;;3.33;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:05:26;6.80;;;3.47;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:07:56;6.47;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:10:25;6.00;;;2.83;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:12:56;6.63;;;3.75;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:15:28;5.90;;;2.63;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:17:54;5.50;;;3.17;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:20:24;6.90;;;3.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:22:52;7.30;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:25:22;7.03;;;2.90;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:27:53;6.90;;;3.53;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:30:25;7.50;;;3.22;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:32:56;8.35;;;3.22;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:35:26;7.20;;;3.88;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:37:53;8.68;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:40:21;8.90;;;4.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:42:50;8.30;;;4.38;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:45:17;7.68;;;3.65;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:47:46;7.95;;;4.07;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:50:12;6.40;;;3.03;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:52:39;8.27;;;4.67;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:55:06;9.10;;;4.32;;
69502;SDS011;56704;54.242;12.442;2022-10-16T02:57:33;10.75;;;4.78;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:00:01;10.65;;;5.13;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:02:28;9.85;;;5.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:04:56;9.90;;;4.77;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:07:23;9.07;;;4.75;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:09:49;10.45;;;5.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:12:16;8.95;;;4.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:14:42;10.05;;;4.53;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:17:09;9.90;;;4.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:19:35;7.82;;;3.97;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:22:03;9.65;;;4.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:24:30;9.52;;;4.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:26:56;15.60;;;4.63;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:29:23;8.43;;;3.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:31:50;7.80;;;3.45;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:34:17;9.32;;;4.38;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:36:43;16.58;;;4.07;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:39:11;9.07;;;3.83;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:41:38;9.00;;;3.37;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:44:04;8.80;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:46:31;10.75;;;4.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:48:57;9.93;;;4.75;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:51:24;10.40;;;5.43;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:53:50;9.37;;;4.17;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:56:18;8.85;;;3.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T03:58:45;9.75;;;3.95;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:01:11;8.88;;;3.97;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:03:38;9.05;;;3.85;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:06:04;9.17;;;4.03;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:08:31;9.38;;;3.83;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:10:59;10.85;;;3.83;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:13:27;5.40;;;2.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:15:54;9.57;;;3.08;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:18:20;6.53;;;2.93;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:20:47;4.93;;;2.08;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:23:14;7.72;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:25:40;10.00;;;3.08;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:28:07;8.18;;;2.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:30:37;7.30;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:33:04;5.95;;;2.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:35:30;6.63;;;2.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:37:57;4.13;;;2.08;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:40:23;5.63;;;2.53;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:42:53;7.13;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:45:19;6.20;;;2.33;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:47:47;7.32;;;3.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:50:14;6.32;;;2.78;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:52:40;4.90;;;2.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:55:07;8.37;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T04:57:34;5.18;;;2.13;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:00:00;9.23;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:02:28;10.60;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:04:55;9.00;;;3.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:07:22;4.77;;;2.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:09:48;4.70;;;1.98;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:12:15;6.55;;;2.67;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:14:41;9.18;;;3.58;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:17:08;7.88;;;3.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:19:35;5.13;;;2.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:22:02;6.45;;;2.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:24:29;10.02;;;3.90;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:26:55;6.53;;;2.97;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:29:22;9.07;;;3.42;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:31:49;5.27;;;2.27;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:34:16;6.70;;;2.92;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:36:43;7.10;;;2.55;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:39:11;4.65;;;1.92;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:41:40;6.28;;;2.22;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:44:06;6.60;;;2.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:46:33;6.25;;;2.42;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:49:00;4.90;;;2.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:51:26;6.82;;;2.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:53:53;10.18;;;3.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:56:21;10.60;;;2.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T05:58:47;8.52;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:01:14;5.47;;;1.65;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:03:42;7.75;;;2.47;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:06:09;5.32;;;1.58;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:08:37;6.43;;;1.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:11:04;7.20;;;2.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:13:33;6.75;;;2.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:16:00;7.13;;;1.88;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:18:27;4.80;;;1.42;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:20:55;5.40;;;1.73;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:23:22;5.47;;;2.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:25:48;5.25;;;1.88;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:28:15;3.35;;;0.95;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:30:43;3.55;;;1.33;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:33:10;4.10;;;1.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:35:37;3.17;;;1.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:38:03;4.30;;;1.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:40:30;3.63;;;1.08;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:42:56;2.83;;;1.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:45:23;2.83;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:47:51;3.05;;;0.90;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:50:17;4.15;;;1.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:52:44;4.72;;;1.23;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:55:10;4.38;;;1.10;;
69502;SDS011;56704;54.242;12.442;2022-10-16T06:57:39;5.63;;;1.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:00:06;3.28;;;1.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:02:33;2.83;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:05:01;3.63;;;1.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:07:27;3.60;;;1.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:09:54;2.23;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:12:21;3.63;;;1.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:14:47;3.08;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:17:14;5.72;;;1.02;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:19:40;3.45;;;1.13;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:22:08;4.30;;;1.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:24:35;2.33;;;0.73;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:27:01;2.60;;;0.90;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:29:28;3.90;;;1.13;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:31:55;5.53;;;1.27;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:34:21;1.97;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:36:48;2.50;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:39:17;5.03;;;1.17;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:41:43;3.90;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:44:10;5.13;;;1.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:46:36;4.77;;;0.90;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:49:03;5.25;;;1.38;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:51:30;5.05;;;0.82;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:53:56;4.20;;;1.05;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:56:24;3.72;;;0.93;;
69502;SDS011;56704;54.242;12.442;2022-10-16T07:58:51;4.90;;;1.37;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:01:18;3.05;;;1.13;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:03:45;7.07;;;1.42;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:06:13;2.50;;;0.68;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:08:40;2.35;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:11:07;4.63;;;0.87;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:13:35;5.28;;;0.95;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:16:02;2.95;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:18:32;4.07;;;0.90;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:21:00;3.30;;;0.57;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:23:26;3.90;;;1.00;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:25:53;4.38;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:28:21;3.22;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:30:49;2.80;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:33:16;2.95;;;0.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:35:42;5.57;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:38:15;1.73;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:40:42;2.58;;;0.45;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:43:13;2.83;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:46:06;2.47;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:48:46;1.53;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:51:18;3.83;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:53:48;3.22;;;0.57;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:56:18;1.65;;;0.32;;
69502;SDS011;56704;54.242;12.442;2022-10-16T08:58:45;2.85;;;0.52;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:01:15;1.80;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:03:48;1.67;;;0.32;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:06:30;1.92;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:09:20;2.75;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:11:57;5.28;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:14:34;3.27;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:17:15;2.58;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:19:51;3.67;;;0.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:22:21;2.92;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:24:53;2.30;;;0.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:27:20;3.37;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:29:47;3.03;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:32:16;2.42;;;0.47;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:34:47;3.38;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:37:17;3.47;;;0.45;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:39:45;1.87;;;0.33;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:42:14;1.55;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:44:42;1.83;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:47:16;1.75;;;0.47;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:49:52;3.55;;;0.43;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:52:21;2.70;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:54:49;3.03;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:57:17;2.85;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T09:59:46;1.90;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:02:16;1.48;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:04:48;4.47;;;0.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:07:20;2.58;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:09:50;2.30;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:12:17;3.63;;;0.43;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:14:47;2.40;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:17:15;1.83;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:19:46;3.60;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:22:24;2.72;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:24:55;1.98;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:27:24;2.08;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:29:58;2.00;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:32:33;3.58;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:35:12;2.88;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:37:55;1.55;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:40:38;2.53;;;0.43;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:43:13;2.30;;;0.47;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:45:51;2.53;;;0.25;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:48:43;2.17;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:51:28;2.22;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:54:06;4.13;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:56:45;1.93;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T10:59:22;3.28;;;0.47;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:02:01;2.63;;;0.63;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:04:44;2.90;;;0.85;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:07:22;2.50;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:09:52;1.67;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:12:22;2.15;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:14:53;2.08;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:17:25;2.78;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:19:57;2.80;;;0.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:22:32;1.97;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:25:04;2.33;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:27:39;3.67;;;0.55;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:30:12;1.17;;;0.22;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:32:45;1.88;;;0.68;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:35:21;2.20;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:37:51;2.03;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:40:22;3.20;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:42:55;2.50;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:45:29;2.75;;;0.65;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:48:00;2.00;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:50:35;2.90;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:53:08;2.03;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:55:42;2.83;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T11:58:13;1.45;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:00:47;1.00;;;0.23;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:03:25;1.98;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:06:04;1.40;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:08:39;1.73;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:11:09;1.52;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:13:51;3.97;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:16:21;1.58;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:18:49;2.33;;;0.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:21:30;2.25;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:23:58;1.70;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:26:26;2.00;;;0.37;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:28:54;1.58;;;0.38;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:31:22;1.67;;;0.43;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:33:55;3.10;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:36:27;3.05;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:38:57;1.73;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:41:26;1.38;;;0.28;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:43:54;2.17;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:46:22;2.45;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:49:04;2.22;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:51:49;2.23;;;0.47;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:54:18;2.70;;;0.45;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:56:49;1.40;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T12:59:29;2.72;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:05:22;1.27;;;0.13;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:07:58;1.02;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:10:38;1.77;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:13:17;3.45;;;0.60;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:16:01;1.80;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:18:36;1.20;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:21:14;3.13;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:23:53;1.23;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:26:29;3.05;;;0.43;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:29:02;1.58;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:31:30;3.80;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:33:58;1.52;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:36:26;2.58;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:39:01;2.42;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:41:38;4.18;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:44:07;3.50;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:46:39;1.50;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:49:10;2.22;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:51:38;1.70;;;0.35;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:54:05;1.80;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:56:34;3.03;;;0.57;;
69502;SDS011;56704;54.242;12.442;2022-10-16T13:59:03;2.15;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:01:31;3.65;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:04:01;2.30;;;0.32;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:06:29;1.60;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:08:59;4.23;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:11:28;2.65;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:13:55;3.00;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:16:25;2.40;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:18:55;0.98;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:21:23;2.03;;;0.20;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:23:51;2.47;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:26:19;3.00;;;0.28;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:28:47;2.60;;;0.30;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:31:25;1.70;;;0.32;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:33:54;5.17;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:36:20;3.33;;;0.55;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:38:49;2.80;;;0.38;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:41:22;3.50;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:43:49;2.95;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:46:19;1.27;;;0.27;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:48:54;1.75;;;0.32;;
69502;SDS011;56704;54.242;12.442;2022-10-16T14:51:26;3.88;;;0.45;;