sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2023-12-29T00:00:40;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:03:05;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:05:31;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:07:56;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:10:22;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:12:47;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:15:13;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:17:42;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:20:07;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:22:35;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:25:01;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:27:28;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:29:53;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:32:19;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:34:44;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:37:10;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:39:35;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:42:06;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:44:32;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:46:58;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:49:24;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:51:49;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:54:15;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:56:40;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T00:59:06;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:01:35;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:04:01;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:06:26;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:08:52;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:11:17;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:13:43;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:16:08;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:18:34;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:20:59;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:23:25;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:25:50;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:28:15;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:30:41;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:33:07;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:35:32;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:37:57;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:40:23;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:42:48;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:45:23;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:47:49;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:50:19;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:52:45;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:55:11;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T01:57:37;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:00:04;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:02:31;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:04:57;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:07:23;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:09:49;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:12:15;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:14:41;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:17:10;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:19:43;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:22:09;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:24:35;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:29:38;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:32:05;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:34:34;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:37:01;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:39:26;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:41:52;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:44:18;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:46:44;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:49:09;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:51:38;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:54:04;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:56:31;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T02:58:56;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:01:22;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:03:47;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:06:13;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:08:38;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:11:04;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:13:29;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:15:54;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:18:20;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:20:45;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:23:11;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:25:37;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:28:02;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:30:28;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:32:53;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:35:19;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:37:44;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:40:10;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:42:35;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:45:01;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T03:47:26;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:07:04;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:09:30;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:11:55;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:14:21;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:16:46;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:19:12;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:21:37;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:24:03;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:26:28;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:28:54;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:31:19;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:33:45;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:36:11;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:38:37;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:41:02;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:43:28;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:45:53;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:48:19;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:50:44;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:53:09;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:55:35;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T04:58:00;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:00:26;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:02:51;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:05:17;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:07:42;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:10:08;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:12:33;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:14:59;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:17:24;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:19:50;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:22:15;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:24:43;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:27:08;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:29:34;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:31:59;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:34:25;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:36:50;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:39:16;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:41:41;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:44:07;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:46:32;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:48:58;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:51:24;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:53:49;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:56:15;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T05:58:40;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:01:07;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:03:32;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:05:58;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:08:24;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:10:49;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:13:15;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:15:40;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:18:06;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:20:31;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:22:57;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:25:22;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:27:48;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:30:13;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:32:39;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:35:05;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:37:31;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:39:56;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:42:22;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:44:48;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:47:14;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:49:39;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:52:05;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:54:30;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:56:56;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T06:59:22;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:01:47;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:04:13;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:06:39;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:09:04;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:11:30;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:13:55;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:16:21;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:18:47;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:21:12;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:23:38;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:26:04;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:28:31;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:30:57;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:33:22;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:35:49;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:38:15;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:40:40;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:43:06;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:45:31;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:47:57;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:50:22;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:52:48;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:55:13;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T07:57:42;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:00:09;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:02:35;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:05:01;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:07:26;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:09:52;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:12:17;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:14:43;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:17:08;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:19:34;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:21:59;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:24:25;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:26:50;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:29:16;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:31:42;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:34:08;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:36:33;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:38:59;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:41:24;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:43:50;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:46:15;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:48:40;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:51:06;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:53:32;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:56:01;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T08:58:26;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:00:52;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:03:17;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:05:43;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:08:08;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:10:34;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:12:59;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:15:25;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:17:50;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:20:16;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:22:41;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:25:07;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:27:32;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:29:58;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:32:23;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:34:49;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:37:14;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:39:40;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:42:06;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:44:32;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:47:01;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:49:27;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:51:56;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:54:22;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:56:49;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T09:59:14;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:01:40;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:04:06;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:06:34;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:09:02;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:11:29;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:13:56;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:16:25;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:23:51;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:26:18;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:28:44;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:31:14;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:33:40;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:36:05;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:38:33;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:41:15;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:43:42;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:46:08;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:48:34;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:51:00;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:53:29;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:55:55;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T10:58:21;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:00:46;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:03:15;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:05:41;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:08:20;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:10:47;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:13:13;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:15:43;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:18:15;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:20:41;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:23:07;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:25:33;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:27:59;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:30:25;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:32:51;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:35:20;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:40:16;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:42:42;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:48:05;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:50:31;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:52:57;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:55:27;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T11:57:53;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:00:18;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:02:44;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:05:10;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:12:58;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:17:56;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:20:22;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:23:21;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:25:39;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:28:05;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:30:31;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:32:59;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:35:25;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:40:49;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:43:15;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:45:42;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:50:45;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:53:12;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:55:45;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T12:58:12;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:00:39;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:03:04;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:05:30;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:07:55;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:10:21;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:12:53;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:15:22;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:17:51;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:20:17;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:22:42;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:25:08;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:27:36;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:30:02;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:32:28;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:37:46;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:40:17;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:42:47;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:45:13;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:47:40;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:50:08;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:52:35;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:55:01;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T13:57:32;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:02:43;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:05:55;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:07:59;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:10:28;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:12:54;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:15:20;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:17:45;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:20:11;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:22:36;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:25:02;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:27:29;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:29:54;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:32:20;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:34:47;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:37:18;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:39:47;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:42:13;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:44:38;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:47:04;10.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:49:30;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:51:55;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:54:22;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:56:47;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T14:59:13;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:01:39;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:04:04;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:06:30;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:08:55;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:11:21;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:13:47;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:16:12;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:18:38;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:21:03;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:23:29;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:25:54;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:28:20;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:30:47;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:33:12;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:35:38;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:38:05;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:40:31;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:42:57;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:45:23;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:47:48;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:50:14;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:52:40;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:55:06;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:57:32;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T15:59:58;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:02:24;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:04:50;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:07:15;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:09:41;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:12:07;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:14:32;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:16:58;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:19:23;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:21:49;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-12-29T16:24:15;8.70;99.90