sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2023-07-13T00:00:32;26.17;43.55
72202;SHT30;60105;54.956;73.412;2023-07-13T00:03:34;26.17;43.27
72202;SHT30;60105;54.956;73.412;2023-07-13T00:06:36;26.18;43.88
72202;SHT30;60105;54.956;73.412;2023-07-13T00:09:37;26.12;43.85
72202;SHT30;60105;54.956;73.412;2023-07-13T00:12:39;26.13;43.91
72202;SHT30;60105;54.956;73.412;2023-07-13T00:15:40;26.12;44.17
72202;SHT30;60105;54.956;73.412;2023-07-13T00:18:42;26.07;44.68
72202;SHT30;60105;54.956;73.412;2023-07-13T00:21:43;26.04;43.53
72202;SHT30;60105;54.956;73.412;2023-07-13T00:24:45;26.04;44.00
72202;SHT30;60105;54.956;73.412;2023-07-13T00:27:48;26.07;44.32
72202;SHT30;60105;54.956;73.412;2023-07-13T00:30:49;26.10;43.47
72202;SHT30;60105;54.956;73.412;2023-07-13T00:33:51;26.14;44.41
72202;SHT30;60105;54.956;73.412;2023-07-13T00:37:31;26.13;44.39
72202;SHT30;60105;54.956;73.412;2023-07-13T00:40:32;26.14;43.78
72202;SHT30;60105;54.956;73.412;2023-07-13T00:43:34;26.20;43.88
72202;SHT30;60105;54.956;73.412;2023-07-13T00:46:35;26.23;44.40
72202;SHT30;60105;54.956;73.412;2023-07-13T00:49:38;26.26;44.11
72202;SHT30;60105;54.956;73.412;2023-07-13T00:52:41;26.26;44.50
72202;SHT30;60105;54.956;73.412;2023-07-13T00:55:44;26.30;44.99
72202;SHT30;60105;54.956;73.412;2023-07-13T00:58:46;26.28;45.43
72202;SHT30;60105;54.956;73.412;2023-07-13T01:02:30;26.28;45.29
72202;SHT30;60105;54.956;73.412;2023-07-13T01:05:33;26.31;45.77
72202;SHT30;60105;54.956;73.412;2023-07-13T01:08:35;26.31;45.32
72202;SHT30;60105;54.956;73.412;2023-07-13T01:11:36;26.37;44.81
72202;SHT30;60105;54.956;73.412;2023-07-13T01:14:38;26.41;44.86
72202;SHT30;60105;54.956;73.412;2023-07-13T01:17:41;26.57;45.64
72202;SHT30;60105;54.956;73.412;2023-07-13T01:21:04;26.59;45.96
72202;SHT30;60105;54.956;73.412;2023-07-13T01:24:06;26.67;45.86
72202;SHT30;60105;54.956;73.412;2023-07-13T01:27:30;26.69;45.17
72202;SHT30;60105;54.956;73.412;2023-07-13T01:30:31;26.75;45.18
72202;SHT30;60105;54.956;73.412;2023-07-13T01:33:33;26.75;45.44
72202;SHT30;60105;54.956;73.412;2023-07-13T01:36:35;26.85;45.34
72202;SHT30;60105;54.956;73.412;2023-07-13T01:39:37;26.94;44.99
72202;SHT30;60105;54.956;73.412;2023-07-13T01:42:38;27.02;45.76
72202;SHT30;60105;54.956;73.412;2023-07-13T01:45:40;27.02;46.57
72202;SHT30;60105;54.956;73.412;2023-07-13T01:48:41;27.02;45.50
72202;SHT30;60105;54.956;73.412;2023-07-13T01:51:43;27.09;44.45
72202;SHT30;60105;54.956;73.412;2023-07-13T01:54:45;27.15;45.22
72202;SHT30;60105;54.956;73.412;2023-07-13T01:57:47;27.10;44.84
72202;SHT30;60105;54.956;73.412;2023-07-13T02:00:49;27.09;45.21
72202;SHT30;60105;54.956;73.412;2023-07-13T02:03:51;27.06;45.74
72202;SHT30;60105;54.956;73.412;2023-07-13T02:07:30;27.06;44.87
72202;SHT30;60105;54.956;73.412;2023-07-13T02:10:31;27.09;44.69
72202;SHT30;60105;54.956;73.412;2023-07-13T02:13:33;27.13;44.37
72202;SHT30;60105;54.956;73.412;2023-07-13T02:16:35;27.17;45.40
72202;SHT30;60105;54.956;73.412;2023-07-13T02:19:37;27.13;45.44
72202;SHT30;60105;54.956;73.412;2023-07-13T02:22:38;27.13;45.33
72202;SHT30;60105;54.956;73.412;2023-07-13T02:25:39;27.26;45.10
72202;SHT30;60105;54.956;73.412;2023-07-13T02:28:41;27.36;45.39
72202;SHT30;60105;54.956;73.412;2023-07-13T02:31:42;27.43;44.82
72202;SHT30;60105;54.956;73.412;2023-07-13T02:34:44;27.55;44.50
72202;SHT30;60105;54.956;73.412;2023-07-13T02:37:45;27.61;44.09
72202;SHT30;60105;54.956;73.412;2023-07-13T02:40:47;27.71;44.11
72202;SHT30;60105;54.956;73.412;2023-07-13T02:43:48;27.78;43.99
72202;SHT30;60105;54.956;73.412;2023-07-13T02:47:32;27.88;44.14
72202;SHT30;60105;54.956;73.412;2023-07-13T02:50:33;27.91;43.94
72202;SHT30;60105;54.956;73.412;2023-07-13T02:53:35;28.00;44.18
72202;SHT30;60105;54.956;73.412;2023-07-13T02:56:37;28.04;43.05
72202;SHT30;60105;54.956;73.412;2023-07-13T02:59:40;28.06;43.56
72202;SHT30;60105;54.956;73.412;2023-07-13T03:02:41;28.16;42.90
72202;SHT30;60105;54.956;73.412;2023-07-13T03:05:44;28.22;42.33
72202;SHT30;60105;54.956;73.412;2023-07-13T03:08:54;28.28;42.30
72202;SHT30;60105;54.956;73.412;2023-07-13T03:12:30;28.38;41.55
72202;SHT30;60105;54.956;73.412;2023-07-13T03:15:48;28.48;41.51
72202;SHT30;60105;54.956;73.412;2023-07-13T03:18:50;28.55;41.46
72202;SHT30;60105;54.956;73.412;2023-07-13T03:21:59;28.60;41.43
72202;SHT30;60105;54.956;73.412;2023-07-13T03:25:00;28.66;41.21
72202;SHT30;60105;54.956;73.412;2023-07-13T03:28:05;28.76;41.66
72202;SHT30;60105;54.956;73.412;2023-07-13T03:31:10;28.86;41.29
72202;SHT30;60105;54.956;73.412;2023-07-13T03:34:11;28.91;41.23
72202;SHT30;60105;54.956;73.412;2023-07-13T03:37:30;29.00;41.07
72202;SHT30;60105;54.956;73.412;2023-07-13T03:40:32;29.04;40.46
72202;SHT30;60105;54.956;73.412;2023-07-13T03:43:34;29.12;40.78
72202;SHT30;60105;54.956;73.412;2023-07-13T03:46:35;29.22;40.99
72202;SHT30;60105;54.956;73.412;2023-07-13T03:49:37;29.34;40.48
72202;SHT30;60105;54.956;73.412;2023-07-13T03:52:38;29.41;40.83
72202;SHT30;60105;54.956;73.412;2023-07-13T03:55:40;29.47;39.43
72202;SHT30;60105;54.956;73.412;2023-07-13T03:58:43;29.52;40.27
72202;SHT30;60105;54.956;73.412;2023-07-13T04:02:30;29.66;38.89
72202;SHT30;60105;54.956;73.412;2023-07-13T04:05:31;29.80;38.56
72202;SHT30;60105;54.956;73.412;2023-07-13T04:08:36;29.93;38.78
72202;SHT30;60105;54.956;73.412;2023-07-13T04:11:37;29.97;38.69
72202;SHT30;60105;54.956;73.412;2023-07-13T04:14:38;30.03;39.00
72202;SHT30;60105;54.956;73.412;2023-07-13T04:17:40;30.10;38.07
72202;SHT30;60105;54.956;73.412;2023-07-13T04:20:41;30.16;38.41
72202;SHT30;60105;54.956;73.412;2023-07-13T04:23:43;30.28;37.92
72202;SHT30;60105;54.956;73.412;2023-07-13T04:26:44;30.38;38.64
72202;SHT30;60105;54.956;73.412;2023-07-13T04:29:46;30.48;38.24
72202;SHT30;60105;54.956;73.412;2023-07-13T04:32:47;30.57;37.73
72202;SHT30;60105;54.956;73.412;2023-07-13T04:35:53;30.64;37.74
72202;SHT30;60105;54.956;73.412;2023-07-13T04:38:57;30.72;38.67
72202;SHT30;60105;54.956;73.412;2023-07-13T04:42:30;30.82;37.08
72202;SHT30;60105;54.956;73.412;2023-07-13T04:45:31;30.94;37.57
72202;SHT30;60105;54.956;73.412;2023-07-13T04:48:33;30.98;36.65
72202;SHT30;60105;54.956;73.412;2023-07-13T04:51:35;31.05;36.97
72202;SHT30;60105;54.956;73.412;2023-07-13T04:54:36;31.12;37.24
72202;SHT30;60105;54.956;73.412;2023-07-13T04:57:38;31.18;37.27
72202;SHT30;60105;54.956;73.412;2023-07-13T05:00:39;31.23;36.39
72202;SHT30;60105;54.956;73.412;2023-07-13T05:03:41;31.32;36.66
72202;SHT30;60105;54.956;73.412;2023-07-13T05:06:42;31.35;36.52
72202;SHT30;60105;54.956;73.412;2023-07-13T05:09:43;31.46;36.58
72202;SHT30;60105;54.956;73.412;2023-07-13T05:12:59;31.53;36.60
72202;SHT30;60105;54.956;73.412;2023-07-13T05:16:19;31.59;36.47
72202;SHT30;60105;54.956;73.412;2023-07-13T05:19:20;31.67;35.69
72202;SHT30;60105;54.956;73.412;2023-07-13T05:22:22;31.73;35.45
72202;SHT30;60105;54.956;73.412;2023-07-13T05:25:23;31.83;35.78
72202;SHT30;60105;54.956;73.412;2023-07-13T05:28:26;31.93;35.75
72202;SHT30;60105;54.956;73.412;2023-07-13T05:31:28;31.97;36.07
72202;SHT30;60105;54.956;73.412;2023-07-13T05:34:29;32.01;36.73
72202;SHT30;60105;54.956;73.412;2023-07-13T05:37:31;32.05;36.37
72202;SHT30;60105;54.956;73.412;2023-07-13T05:40:32;32.10;35.47
72202;SHT30;60105;54.956;73.412;2023-07-13T05:43:34;32.14;36.59
72202;SHT30;60105;54.956;73.412;2023-07-13T05:46:35;32.22;36.91
72202;SHT30;60105;54.956;73.412;2023-07-13T05:49:38;32.28;36.97
72202;SHT30;60105;54.956;73.412;2023-07-13T05:52:41;32.36;35.56
72202;SHT30;60105;54.956;73.412;2023-07-13T05:55:43;32.42;35.29
72202;SHT30;60105;54.956;73.412;2023-07-13T05:58:47;32.55;34.90
72202;SHT30;60105;54.956;73.412;2023-07-13T06:02:30;32.65;35.05
72202;SHT30;60105;54.956;73.412;2023-07-13T06:05:32;32.73;34.98
72202;SHT30;60105;54.956;73.412;2023-07-13T06:08:35;32.79;37.00
72202;SHT30;60105;54.956;73.412;2023-07-13T06:11:37;32.84;34.88
72202;SHT30;60105;54.956;73.412;2023-07-13T06:14:38;32.91;35.49
72202;SHT30;60105;54.956;73.412;2023-07-13T06:17:39;32.95;34.33
72202;SHT30;60105;54.956;73.412;2023-07-13T06:20:40;33.00;34.65
72202;SHT30;60105;54.956;73.412;2023-07-13T06:23:42;33.06;34.61
72202;SHT30;60105;54.956;73.412;2023-07-13T06:26:44;33.19;33.99
72202;SHT30;60105;54.956;73.412;2023-07-13T06:29:46;33.20;33.66
72202;SHT30;60105;54.956;73.412;2023-07-13T06:32:47;33.26;34.65
72202;SHT30;60105;54.956;73.412;2023-07-13T06:35:49;33.30;34.91
72202;SHT30;60105;54.956;73.412;2023-07-13T06:38:50;33.34;33.53
72202;SHT30;60105;54.956;73.412;2023-07-13T06:42:30;33.41;34.30
72202;SHT30;60105;54.956;73.412;2023-07-13T06:45:39;33.47;34.66
72202;SHT30;60105;54.956;73.412;2023-07-13T06:48:41;33.57;32.97
72202;SHT30;60105;54.956;73.412;2023-07-13T06:51:43;33.74;32.22
72202;SHT30;60105;54.956;73.412;2023-07-13T06:54:44;33.79;32.61
72202;SHT30;60105;54.956;73.412;2023-07-13T06:57:45;33.84;32.43
72202;SHT30;60105;54.956;73.412;2023-07-13T07:00:50;33.94;32.86
72202;SHT30;60105;54.956;73.412;2023-07-13T07:03:52;33.95;33.22
72202;SHT30;60105;54.956;73.412;2023-07-13T07:07:30;34.02;32.15
72202;SHT30;60105;54.956;73.412;2023-07-13T07:10:35;34.06;32.89
72202;SHT30;60105;54.956;73.412;2023-07-13T07:13:37;34.05;34.49
72202;SHT30;60105;54.956;73.412;2023-07-13T07:16:38;34.09;34.80
72202;SHT30;60105;54.956;73.412;2023-07-13T07:19:39;34.12;34.19
72202;SHT30;60105;54.956;73.412;2023-07-13T07:22:41;34.20;32.59
72202;SHT30;60105;54.956;73.412;2023-07-13T07:25:44;34.23;30.25
72202;SHT30;60105;54.956;73.412;2023-07-13T07:28:45;34.27;32.08
72202;SHT30;60105;54.956;73.412;2023-07-13T07:32:31;34.35;31.27
72202;SHT30;60105;54.956;73.412;2023-07-13T07:35:32;34.40;31.50
72202;SHT30;60105;54.956;73.412;2023-07-13T07:38:33;34.46;31.41
72202;SHT30;60105;54.956;73.412;2023-07-13T07:41:35;34.49;31.48
72202;SHT30;60105;54.956;73.412;2023-07-13T07:44:36;34.54;31.12
72202;SHT30;60105;54.956;73.412;2023-07-13T07:47:40;34.57;29.92
72202;SHT30;60105;54.956;73.412;2023-07-13T07:50:41;34.71;28.89
72202;SHT30;60105;54.956;73.412;2023-07-13T07:53:42;34.76;30.72
72202;SHT30;60105;54.956;73.412;2023-07-13T07:56:44;34.76;29.48
72202;SHT30;60105;54.956;73.412;2023-07-13T07:59:45;34.86;30.46
72202;SHT30;60105;54.956;73.412;2023-07-13T08:02:46;34.83;29.74
72202;SHT30;60105;54.956;73.412;2023-07-13T08:05:52;34.79;31.07
72202;SHT30;60105;54.956;73.412;2023-07-13T08:08:54;34.76;29.03
72202;SHT30;60105;54.956;73.412;2023-07-13T08:12:36;34.87;28.15
72202;SHT30;60105;54.956;73.412;2023-07-13T08:15:38;35.10;28.29
72202;SHT30;60105;54.956;73.412;2023-07-13T08:18:39;35.27;25.82
72202;SHT30;60105;54.956;73.412;2023-07-13T08:21:43;35.43;27.33
72202;SHT30;60105;54.956;73.412;2023-07-13T08:24:44;35.55;28.59
72202;SHT30;60105;54.956;73.412;2023-07-13T08:27:45;35.66;27.73
72202;SHT30;60105;54.956;73.412;2023-07-13T08:30:47;35.76;27.19
72202;SHT30;60105;54.956;73.412;2023-07-13T08:33:50;35.72;25.93
72202;SHT30;60105;54.956;73.412;2023-07-13T08:37:30;35.70;25.47
72202;SHT30;60105;54.956;73.412;2023-07-13T08:40:33;35.80;24.63
72202;SHT30;60105;54.956;73.412;2023-07-13T08:43:36;35.85;26.78
72202;SHT30;60105;54.956;73.412;2023-07-13T08:46:40;35.82;25.75
72202;SHT30;60105;54.956;73.412;2023-07-13T08:49:42;35.80;25.79
72202;SHT30;60105;54.956;73.412;2023-07-13T08:52:45;35.82;25.04
72202;SHT30;60105;54.956;73.412;2023-07-13T08:55:48;35.78;25.35
72202;SHT30;60105;54.956;73.412;2023-07-13T08:58:56;35.78;26.23
72202;SHT30;60105;54.956;73.412;2023-07-13T09:02:45;35.78;25.46
72202;SHT30;60105;54.956;73.412;2023-07-13T09:05:52;35.79;26.15
72202;SHT30;60105;54.956;73.412;2023-07-13T09:09:04;35.88;26.70
72202;SHT30;60105;54.956;73.412;2023-07-13T09:15:43;36.07;26.71
72202;SHT30;60105;54.956;73.412;2023-07-13T09:18:48;36.01;27.94
72202;SHT30;60105;54.956;73.412;2023-07-13T09:21:59;35.89;27.26
72202;SHT30;60105;54.956;73.412;2023-07-13T09:25:30;35.86;26.21
72202;SHT30;60105;54.956;73.412;2023-07-13T09:28:40;35.89;26.00
72202;SHT30;60105;54.956;73.412;2023-07-13T09:31:46;36.00;25.66
72202;SHT30;60105;54.956;73.412;2023-07-13T09:34:53;36.01;26.58
72202;SHT30;60105;54.956;73.412;2023-07-13T09:38:15;35.90;26.20
72202;SHT30;60105;54.956;73.412;2023-07-13T09:41:29;35.94;26.63
72202;SHT30;60105;54.956;73.412;2023-07-13T09:44:35;36.07;27.61
72202;SHT30;60105;54.956;73.412;2023-07-13T09:47:40;36.20;27.10
72202;SHT30;60105;54.956;73.412;2023-07-13T09:50:42;36.30;26.32
72202;SHT30;60105;54.956;73.412;2023-07-13T09:53:44;36.37;27.16
72202;SHT30;60105;54.956;73.412;2023-07-13T09:56:45;36.41;26.47
72202;SHT30;60105;54.956;73.412;2023-07-13T09:59:48;36.51;26.31
72202;SHT30;60105;54.956;73.412;2023-07-13T10:02:59;36.60;25.39
72202;SHT30;60105;54.956;73.412;2023-07-13T10:06:11;36.68;25.34
72202;SHT30;60105;54.956;73.412;2023-07-13T10:09:17;36.71;26.91
72202;SHT30;60105;54.956;73.412;2023-07-13T10:12:30;36.77;25.74
72202;SHT30;60105;54.956;73.412;2023-07-13T10:15:37;36.78;26.98
72202;SHT30;60105;54.956;73.412;2023-07-13T10:18:49;36.70;24.65
72202;SHT30;60105;54.956;73.412;2023-07-13T10:22:00;36.75;25.19
72202;SHT30;60105;54.956;73.412;2023-07-13T10:25:02;36.81;25.44
72202;SHT30;60105;54.956;73.412;2023-07-13T10:28:14;36.86;25.83
72202;SHT30;60105;54.956;73.412;2023-07-13T10:31:21;36.81;24.83
72202;SHT30;60105;54.956;73.412;2023-07-13T10:34:22;36.81;25.24
72202;SHT30;60105;54.956;73.412;2023-07-13T10:37:31;36.81;24.75
72202;SHT30;60105;54.956;73.412;2023-07-13T10:40:41;36.81;25.11
72202;SHT30;60105;54.956;73.412;2023-07-13T10:43:46;36.85;25.00
72202;SHT30;60105;54.956;73.412;2023-07-13T10:47:30;36.94;26.17
72202;SHT30;60105;54.956;73.412;2023-07-13T10:50:45;37.00;27.11
72202;SHT30;60105;54.956;73.412;2023-07-13T10:57:30;36.91;24.85
72202;SHT30;60105;54.956;73.412;2023-07-13T11:00:32;36.91;25.32
72202;SHT30;60105;54.956;73.412;2023-07-13T11:06:47;36.74;24.91
72202;SHT30;60105;54.956;73.412;2023-07-13T11:09:58;36.82;24.62
72202;SHT30;60105;54.956;73.412;2023-07-13T11:13:00;36.94;24.48
72202;SHT30;60105;54.956;73.412;2023-07-13T11:16:12;37.06;24.55
72202;SHT30;60105;54.956;73.412;2023-07-13T11:22:25;36.47;24.93
72202;SHT30;60105;54.956;73.412;2023-07-13T11:25:44;36.36;25.16
72202;SHT30;60105;54.956;73.412;2023-07-13T11:28:49;36.48;25.77
72202;SHT30;60105;54.956;73.412;2023-07-13T11:32:31;36.58;24.92
72202;SHT30;60105;54.956;73.412;2023-07-13T11:35:37;36.77;25.50
72202;SHT30;60105;54.956;73.412;2023-07-13T11:38:47;36.91;25.11
72202;SHT30;60105;54.956;73.412;2023-07-13T11:42:30;36.94;25.81
72202;SHT30;60105;54.956;73.412;2023-07-13T11:45:32;36.98;25.76
72202;SHT30;60105;54.956;73.412;2023-07-13T11:48:34;36.94;25.74
72202;SHT30;60105;54.956;73.412;2023-07-13T11:51:36;36.89;26.85
72202;SHT30;60105;54.956;73.412;2023-07-13T11:55:05;36.60;25.55
72202;SHT30;60105;54.956;73.412;2023-07-13T11:58:30;36.40;25.66
72202;SHT30;60105;54.956;73.412;2023-07-13T12:01:32;36.15;25.64
72202;SHT30;60105;54.956;73.412;2023-07-13T12:04:42;35.89;26.35
72202;SHT30;60105;54.956;73.412;2023-07-13T12:07:44;35.62;26.50
72202;SHT30;60105;54.956;73.412;2023-07-13T12:10:45;35.43;27.10
72202;SHT30;60105;54.956;73.412;2023-07-13T12:13:50;35.28;27.16
72202;SHT30;60105;54.956;73.412;2023-07-13T12:17:30;35.14;27.63
72202;SHT30;60105;54.956;73.412;2023-07-13T12:20:37;35.02;27.69
72202;SHT30;60105;54.956;73.412;2023-07-13T12:23:39;34.97;28.06
72202;SHT30;60105;54.956;73.412;2023-07-13T12:26:41;34.87;28.25
72202;SHT30;60105;54.956;73.412;2023-07-13T12:29:52;34.93;28.50
72202;SHT30;60105;54.956;73.412;2023-07-13T12:33:07;34.91;29.00
72202;SHT30;60105;54.956;73.412;2023-07-13T12:36:12;34.86;29.74
72202;SHT30;60105;54.956;73.412;2023-07-13T12:39:37;34.87;29.87
72202;SHT30;60105;54.956;73.412;2023-07-13T12:42:39;34.84;30.06
72202;SHT30;60105;54.956;73.412;2023-07-13T12:46:03;34.73;30.52
72202;SHT30;60105;54.956;73.412;2023-07-13T12:49:06;34.67;30.35
72202;SHT30;60105;54.956;73.412;2023-07-13T12:52:15;34.54;30.49
72202;SHT30;60105;54.956;73.412;2023-07-13T12:55:18;34.52;30.43
72202;SHT30;60105;54.956;73.412;2023-07-13T12:58:40;34.39;30.69
72202;SHT30;60105;54.956;73.412;2023-07-13T13:02:33;34.32;30.95
72202;SHT30;60105;54.956;73.412;2023-07-13T13:05:38;34.27;31.38
72202;SHT30;60105;54.956;73.412;2023-07-13T13:08:39;34.31;30.92
72202;SHT30;60105;54.956;73.412;2023-07-13T13:11:43;34.37;31.29
72202;SHT30;60105;54.956;73.412;2023-07-13T13:14:44;34.46;32.73
72202;SHT30;60105;54.956;73.412;2023-07-13T13:17:45;34.56;33.65
72202;SHT30;60105;54.956;73.412;2023-07-13T13:20:47;34.57;34.04
72202;SHT30;60105;54.956;73.412;2023-07-13T13:23:49;34.60;34.40
72202;SHT30;60105;54.956;73.412;2023-07-13T13:27:30;34.79;34.30
72202;SHT30;60105;54.956;73.412;2023-07-13T13:30:32;34.83;34.31
72202;SHT30;60105;54.956;73.412;2023-07-13T13:33:34;34.83;34.51
72202;SHT30;60105;54.956;73.412;2023-07-13T13:36:35;34.87;35.74
72202;SHT30;60105;54.956;73.412;2023-07-13T13:39:36;34.87;34.84
72202;SHT30;60105;54.956;73.412;2023-07-13T13:42:39;34.68;35.21
72202;SHT30;60105;54.956;73.412;2023-07-13T13:45:41;34.52;35.25
72202;SHT30;60105;54.956;73.412;2023-07-13T13:48:43;34.32;35.20
72202;SHT30;60105;54.956;73.412;2023-07-13T13:51:44;34.16;35.54
72202;SHT30;60105;54.956;73.412;2023-07-13T13:54:46;34.04;35.53
72202;SHT30;60105;54.956;73.412;2023-07-13T13:57:48;33.92;35.98
72202;SHT30;60105;54.956;73.412;2023-07-13T14:00:49;33.81;36.48
72202;SHT30;60105;54.956;73.412;2023-07-13T14:03:52;33.65;36.88
72202;SHT30;60105;54.956;73.412;2023-07-13T14:07:30;34.08;36.76
72202;SHT30;60105;54.956;73.412;2023-07-13T14:10:32;34.76;36.21
72202;SHT30;60105;54.956;73.412;2023-07-13T14:13:38;34.57;36.59
72202;SHT30;60105;54.956;73.412;2023-07-13T14:16:42;34.02;39.26
72202;SHT30;60105;54.956;73.412;2023-07-13T14:19:49;33.71;36.92
72202;SHT30;60105;54.956;73.412;2023-07-13T14:22:52;33.89;37.27
72202;SHT30;60105;54.956;73.412;2023-07-13T14:25:54;33.40;37.12
72202;SHT30;60105;54.956;73.412;2023-07-13T14:28:56;33.21;38.13
72202;SHT30;60105;54.956;73.412;2023-07-13T14:32:30;32.95;36.15
72202;SHT30;60105;54.956;73.412;2023-07-13T14:35:31;32.75;36.22
72202;SHT30;60105;54.956;73.412;2023-07-13T14:38:34;32.56;36.07
72202;SHT30;60105;54.956;73.412;2023-07-13T14:41:35;32.41;37.67
72202;SHT30;60105;54.956;73.412;2023-07-13T14:44:38;32.24;36.67
72202;SHT30;60105;54.956;73.412;2023-07-13T14:47:39;32.08;36.16
72202;SHT30;60105;54.956;73.412;2023-07-13T14:50:41;32.02;36.68
72202;SHT30;60105;54.956;73.412;2023-07-13T14:53:42;31.94;36.61
72202;SHT30;60105;54.956;73.412;2023-07-13T14:56:44;31.81;36.86
72202;SHT30;60105;54.956;73.412;2023-07-13T14:59:46;31.76;36.25
72202;SHT30;60105;54.956;73.412;2023-07-13T15:02:51;31.66;36.57
72202;SHT30;60105;54.956;73.412;2023-07-13T15:05:53;31.50;37.18
72202;SHT30;60105;54.956;73.412;2023-07-13T15:08:55;31.40;36.57
72202;SHT30;60105;54.956;73.412;2023-07-13T15:12:30;31.30;36.66
72202;SHT30;60105;54.956;73.412;2023-07-13T15:15:32;31.25;35.89
72202;SHT30;60105;54.956;73.412;2023-07-13T15:18:35;31.15;35.23
72202;SHT30;60105;54.956;73.412;2023-07-13T15:21:41;31.09;35.35
72202;SHT30;60105;54.956;73.412;2023-07-13T15:24:43;30.98;35.73
72202;SHT30;60105;54.956;73.412;2023-07-13T15:27:45;30.89;36.28
72202;SHT30;60105;54.956;73.412;2023-07-13T15:30:48;30.79;36.03
72202;SHT30;60105;54.956;73.412;2023-07-13T15:33:51;30.74;37.05
72202;SHT30;60105;54.956;73.412;2023-07-13T15:37:30;30.64;37.13
72202;SHT30;60105;54.956;73.412;2023-07-13T15:40:31;30.53;36.97
72202;SHT30;60105;54.956;73.412;2023-07-13T15:43:34;30.48;36.97
72202;SHT30;60105;54.956;73.412;2023-07-13T15:46:35;30.38;37.86
72202;SHT30;60105;54.956;73.412;2023-07-13T15:49:38;30.24;37.99
72202;SHT30;60105;54.956;73.412;2023-07-13T15:52:41;30.16;38.11
72202;SHT30;60105;54.956;73.412;2023-07-13T15:55:42;30.05;38.25
72202;SHT30;60105;54.956;73.412;2023-07-13T15:58:44;29.96;38.95
72202;SHT30;60105;54.956;73.412;2023-07-13T16:01:46;29.79;38.92
72202;SHT30;60105;54.956;73.412;2023-07-13T16:04:47;29.72;39.73
72202;SHT30;60105;54.956;73.412;2023-07-13T16:07:51;29.58;40.63
72202;SHT30;60105;54.956;73.412;2023-07-13T16:10:53;29.54;40.01
72202;SHT30;60105;54.956;73.412;2023-07-13T16:13:55;29.47;40.69
72202;SHT30;60105;54.956;73.412;2023-07-13T16:17:30;29.32;41.27
72202;SHT30;60105;54.956;73.412;2023-07-13T16:20:34;29.25;41.33
72202;SHT30;60105;54.956;73.412;2023-07-13T16:23:35;29.18;42.42
72202;SHT30;60105;54.956;73.412;2023-07-13T16:26:37;29.06;42.50
72202;SHT30;60105;54.956;73.412;2023-07-13T16:29:43;28.96;43.13
72202;SHT30;60105;54.956;73.412;2023-07-13T16:32:46;28.90;44.03
72202;SHT30;60105;54.956;73.412;2023-07-13T16:35:47;28.84;43.91
72202;SHT30;60105;54.956;73.412;2023-07-13T16:38:48;28.77;43.98
72202;SHT30;60105;54.956;73.412;2023-07-13T16:42:30;28.70;43.96
72202;SHT30;60105;54.956;73.412;2023-07-13T16:45:32;28.60;44.63
72202;SHT30;60105;54.956;73.412;2023-07-13T16:48:40;28.56;43.90
72202;SHT30;60105;54.956;73.412;2023-07-13T16:51:41;28.60;43.71
72202;SHT30;60105;54.956;73.412;2023-07-13T16:54:42;28.62;43.79
72202;SHT30;60105;54.956;73.412;2023-07-13T16:57:46;28.62;43.40
72202;SHT30;60105;54.956;73.412;2023-07-13T17:00:49;28.62;43.42
72202;SHT30;60105;54.956;73.412;2023-07-13T17:03:52;28.63;43.28
72202;SHT30;60105;54.956;73.412;2023-07-13T17:07:30;28.56;43.82
72202;SHT30;60105;54.956;73.412;2023-07-13T17:10:31;28.48;43.13
72202;SHT30;60105;54.956;73.412;2023-07-13T17:13:33;28.48;42.72
72202;SHT30;60105;54.956;73.412;2023-07-13T17:16:36;28.45;42.50
72202;SHT30;60105;54.956;73.412;2023-07-13T17:19:37;28.42;42.79
72202;SHT30;60105;54.956;73.412;2023-07-13T17:22:39;28.41;43.15
72202;SHT30;60105;54.956;73.412;2023-07-13T17:25:41;28.38;41.99
72202;SHT30;60105;54.956;73.412;2023-07-13T17:28:42;28.33;41.82
72202;SHT30;60105;54.956;73.412;2023-07-13T17:31:44;28.32;42.21
72202;SHT30;60105;54.956;73.412;2023-07-13T17:34:48;28.31;42.83
72202;SHT30;60105;54.956;73.412;2023-07-13T17:37:57;28.19;42.14
72202;SHT30;60105;54.956;73.412;2023-07-13T17:41:00;28.16;42.13
72202;SHT30;60105;54.956;73.412;2023-07-13T17:44:02;28.12;42.30
72202;SHT30;60105;54.956;73.412;2023-07-13T17:47:30;28.01;42.62
72202;SHT30;60105;54.956;73.412;2023-07-13T17:50:33;27.95;42.34
72202;SHT30;60105;54.956;73.412;2023-07-13T17:53:38;27.97;42.02
72202;SHT30;60105;54.956;73.412;2023-07-13T17:56:43;27.92;41.55
72202;SHT30;60105;54.956;73.412;2023-07-13T17:59:44;27.94;41.41
72202;SHT30;60105;54.956;73.412;2023-07-13T18:02:46;27.88;41.64
72202;SHT30;60105;54.956;73.412;2023-07-13T18:05:49;27.88;41.76
72202;SHT30;60105;54.956;73.412;2023-07-13T18:08:54;27.83;42.34
72202;SHT30;60105;54.956;73.412;2023-07-13T18:12:30;27.73;41.95
72202;SHT30;60105;54.956;73.412;2023-07-13T18:15:36;27.67;42.15
72202;SHT30;60105;54.956;73.412;2023-07-13T18:18:37;27.64;42.81
72202;SHT30;60105;54.956;73.412;2023-07-13T18:21:39;27.63;42.41
72202;SHT30;60105;54.956;73.412;2023-07-13T18:24:40;27.58;42.28
72202;SHT30;60105;54.956;73.412;2023-07-13T18:27:42;27.53;42.09
72202;SHT30;60105;54.956;73.412;2023-07-13T18:30:45;27.50;42.60
72202;SHT30;60105;54.956;73.412;2023-07-13T18:33:51;27.49;42.59
72202;SHT30;60105;54.956;73.412;2023-07-13T18:37:31;27.43;42.74
72202;SHT30;60105;54.956;73.412;2023-07-13T18:40:32;27.36;43.50
72202;SHT30;60105;54.956;73.412;2023-07-13T18:43:35;27.34;43.65
72202;SHT30;60105;54.956;73.412;2023-07-13T18:46:36;27.30;43.39
72202;SHT30;60105;54.956;73.412;2023-07-13T18:49:38;27.26;43.31
72202;SHT30;60105;54.956;73.412;2023-07-13T18:52:40;27.17;43.69
72202;SHT30;60105;54.956;73.412;2023-07-13T18:55:42;27.13;43.68
72202;SHT30;60105;54.956;73.412;2023-07-13T18:58:46;27.07;44.14
72202;SHT30;60105;54.956;73.412;2023-07-13T19:02:30;27.02;44.11
72202;SHT30;60105;54.956;73.412;2023-07-13T19:05:33;27.00;44.36
72202;SHT30;60105;54.956;73.412;2023-07-13T19:08:37;26.95;43.87
72202;SHT30;60105;54.956;73.412;2023-07-13T19:11:41;26.91;44.43
72202;SHT30;60105;54.956;73.412;2023-07-13T19:14:43;26.86;44.94
72202;SHT30;60105;54.956;73.412;2023-07-13T19:17:47;26.85;44.79
72202;SHT30;60105;54.956;73.412;2023-07-13T19:20:51;26.78;45.12
72202;SHT30;60105;54.956;73.412;2023-07-13T19:23:54;26.79;45.78
72202;SHT30;60105;54.956;73.412;2023-07-13T19:27:30;26.76;45.01
72202;SHT30;60105;54.956;73.412;2023-07-13T19:30:31;26.78;44.80
72202;SHT30;60105;54.956;73.412;2023-07-13T19:33:32;26.79;44.97