sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45676;SDS011;31390;51.186;6.830;2023-02-08T00:02:06;15.23;;;12.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:04:32;14.40;;;12.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:06:59;14.50;;;12.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:09:25;17.83;;;12.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:11:52;18.67;;;13.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:14:18;15.63;;;12.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:16:45;17.20;;;11.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:19:11;22.60;;;12.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:21:38;17.60;;;12.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:24:04;17.53;;;13.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:26:31;17.63;;;11.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:28:58;13.63;;;12.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:31:24;15.53;;;13.27;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:33:51;14.60;;;12.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:36:17;14.70;;;13.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:38:44;15.27;;;12.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:41:10;14.60;;;12.27;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:43:37;15.80;;;12.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:46:04;13.33;;;11.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:48:30;14.60;;;12.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:50:59;15.60;;;12.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:53:26;15.60;;;12.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:55:53;15.37;;;12.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T00:58:20;15.73;;;12.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:00:49;19.50;;;12.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:03:16;14.97;;;11.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:05:42;18.10;;;11.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:08:09;16.57;;;12.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:10:35;15.57;;;11.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:13:02;14.50;;;12.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:15:28;13.93;;;12.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:17:55;18.17;;;12.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:20:22;17.43;;;12.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:22:49;17.20;;;12.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:25:15;17.07;;;12.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:27:42;18.97;;;12.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:30:09;19.43;;;12.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:32:35;17.80;;;13.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:35:02;15.23;;;12.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:37:28;13.37;;;11.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:39:55;16.53;;;12.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:42:21;18.63;;;12.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:47:33;20.00;;;12.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:50:00;18.80;;;11.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:52:26;16.33;;;11.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:54:59;17.57;;;12.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:57:26;19.23;;;12.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T01:59:58;19.53;;;13.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:02:26;22.10;;;13.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:04:53;17.23;;;12.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:07:20;16.83;;;12.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:09:50;17.77;;;12.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:12:18;14.50;;;12.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:14:45;17.70;;;13.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:17:12;21.73;;;12.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:19:47;19.53;;;13.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:43:07;21.07;;;14.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:52:10;21.83;;;13.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:54:21;22.07;;;14.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:56:54;21.77;;;14.27;;
45676;SDS011;31390;51.186;6.830;2023-02-08T02:59:21;21.73;;;13.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:01:48;18.87;;;13.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:04:15;19.30;;;13.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:06:50;22.00;;;14.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:12:03;23.53;;;13.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:14:58;19.80;;;13.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:17:30;20.67;;;13.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:22:29;23.57;;;13.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:25:07;17.90;;;12.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:37:29;20.43;;;12.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:39:58;29.63;;;13.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:42:26;18.30;;;13.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:44:57;26.63;;;14.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:47:26;30.33;;;14.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:49:54;25.13;;;13.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:52:22;21.60;;;12.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:54:50;25.13;;;13.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:57:25;27.40;;;12.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T03:59:56;38.97;;;15.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:02:25;31.23;;;14.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:04:52;37.77;;;13.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:07:19;25.37;;;13.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:09:46;27.63;;;12.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:12:13;32.47;;;12.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:14:39;27.93;;;12.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:17:06;26.67;;;13.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:19:33;28.50;;;12.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:21:59;20.47;;;12.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:24:25;16.80;;;10.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:26:52;21.07;;;11.23;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:29:18;22.80;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:31:45;18.17;;;11.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:34:11;20.13;;;11.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:36:38;16.70;;;10.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:39:04;19.90;;;10.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:41:31;22.20;;;10.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:43:57;18.03;;;11.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:46:24;20.53;;;10.27;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:48:50;18.20;;;10.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:51:17;14.30;;;9.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:53:43;15.87;;;10.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:56:10;19.27;;;10.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T04:58:36;12.87;;;8.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:01:06;16.23;;;10.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:03:33;14.63;;;10.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:05:59;13.97;;;10.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:08:26;16.33;;;10.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:10:53;17.83;;;9.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:13:19;13.40;;;10.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:15:46;12.20;;;10.23;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:18:12;16.80;;;10.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:20:39;13.37;;;9.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:23:06;12.07;;;8.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:25:32;13.77;;;9.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:27:59;14.37;;;9.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:30:25;15.77;;;10.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:32:52;15.73;;;10.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:35:18;15.07;;;9.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:37:45;11.47;;;9.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:40:11;11.00;;;9.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:42:38;12.97;;;10.27;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:45:05;14.37;;;10.23;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:47:31;16.63;;;10.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:49:58;13.93;;;10.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:52:24;11.77;;;9.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:54:50;16.27;;;10.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:57:17;16.37;;;10.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T05:59:43;18.20;;;10.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:02:10;14.93;;;10.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:04:36;14.67;;;9.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:07:04;14.97;;;10.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:09:31;13.90;;;10.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:11:57;14.80;;;10.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:14:23;15.50;;;10.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:16:50;15.17;;;10.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:19:18;16.33;;;10.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:21:44;11.87;;;10.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:24:11;17.03;;;10.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:26:38;15.03;;;11.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:29:05;15.77;;;10.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:31:31;14.57;;;10.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:33:58;15.77;;;10.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:36:25;14.63;;;10.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:38:51;16.13;;;11.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:41:18;18.30;;;11.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:43:44;18.10;;;11.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:46:11;17.60;;;11.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:48:38;20.50;;;11.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:51:04;15.97;;;11.27;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:53:31;19.17;;;11.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:55:58;18.83;;;11.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T06:58:24;14.63;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:00:50;17.07;;;11.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:03:17;17.13;;;11.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:05:43;18.73;;;11.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:08:29;19.27;;;10.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:10:55;18.77;;;11.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:13:21;15.50;;;11.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:15:48;19.40;;;10.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:18:14;18.63;;;11.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:20:41;18.83;;;11.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:23:07;18.67;;;10.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:25:34;18.83;;;10.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:28:00;16.47;;;10.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:30:28;20.77;;;11.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:32:54;16.93;;;11.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:35:21;16.20;;;10.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:37:47;15.73;;;10.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:40:14;16.83;;;11.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:42:40;14.20;;;9.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:45:18;15.93;;;9.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:47:45;17.57;;;10.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:50:11;23.17;;;10.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:52:38;18.63;;;11.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:55:05;17.07;;;10.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:57:31;16.00;;;10.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T07:59:58;12.17;;;10.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:02:24;17.40;;;10.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:04:51;13.83;;;10.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:07:19;14.97;;;9.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:09:46;16.97;;;10.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:12:12;16.80;;;10.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:14:39;17.90;;;10.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:17:06;19.97;;;10.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:19:32;14.03;;;10.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:21:59;12.30;;;10.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:24:25;14.90;;;11.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:26:51;16.80;;;11.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:29:18;15.50;;;12.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:31:44;13.47;;;11.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:34:11;14.43;;;10.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:36:37;13.53;;;9.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:39:04;14.60;;;10.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:41:30;11.53;;;9.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:43:57;14.77;;;9.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:46:24;17.33;;;9.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:48:50;11.27;;;8.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:51:17;13.53;;;10.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:53:43;10.73;;;9.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:56:10;10.03;;;8.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T08:58:36;10.47;;;9.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:01:03;10.20;;;9.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:03:29;10.30;;;8.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:05:56;10.30;;;8.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:08:23;8.97;;;7.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:10:49;9.80;;;7.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:13:16;9.73;;;8.23;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:15:45;10.40;;;8.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:18:11;11.47;;;8.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:20:38;11.00;;;7.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:23:04;10.87;;;8.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:25:31;8.87;;;7.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:27:58;13.13;;;9.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:30:25;11.87;;;8.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:32:51;12.73;;;8.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:35:18;14.23;;;11.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:37:44;13.17;;;8.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:40:24;12.83;;;9.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:43:03;10.77;;;8.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:45:46;11.63;;;8.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:48:26;9.67;;;8.27;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:51:06;11.50;;;8.23;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:53:35;10.40;;;8.23;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:56:06;10.97;;;7.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T09:58:39;8.33;;;6.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:01:11;8.17;;;7.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:03:41;8.10;;;6.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:06:11;8.97;;;7.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:08:38;11.03;;;8.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:16:11;10.73;;;8.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:18:49;10.60;;;7.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:23:55;11.30;;;7.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:34:02;7.87;;;5.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:36:35;10.03;;;6.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:39:14;5.77;;;5.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:41:41;8.17;;;5.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:52:24;7.63;;;5.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:54:51;6.37;;;4.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T10:57:22;9.67;;;5.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:02:45;6.40;;;5.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:05:16;10.07;;;5.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:07:43;5.80;;;4.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:12:36;8.27;;;5.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:15:03;6.03;;;5.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:17:30;5.73;;;5.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:19:59;6.70;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:22:26;5.87;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:25:03;7.53;;;5.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:27:34;8.23;;;5.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:30:18;5.30;;;4.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:32:46;6.73;;;4.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:37:51;7.57;;;4.83;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:40:28;5.30;;;4.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:42:57;6.33;;;4.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:48:00;11.87;;;4.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:50:30;5.70;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:52:58;6.57;;;4.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:55:26;5.55;;;4.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T11:57:58;5.90;;;5.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:00:26;5.17;;;4.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:03:04;5.20;;;4.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:06:21;6.40;;;5.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:10:54;6.03;;;4.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:13:40;7.93;;;4.85;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:18:55;5.13;;;4.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:21:28;6.32;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:24:02;7.07;;;4.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:29:23;5.20;;;4.25;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:40:26;4.90;;;4.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:46:16;4.50;;;4.05;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:51:22;4.78;;;4.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:53:55;5.15;;;4.18;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:56:24;5.68;;;4.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T12:58:52;5.35;;;3.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:01:35;3.85;;;3.45;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:04:07;7.18;;;3.58;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:06:45;4.65;;;3.75;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:12:20;5.72;;;4.22;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:14:49;5.55;;;4.28;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:17:19;4.70;;;4.18;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:19:51;4.00;;;3.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:22:26;4.38;;;3.72;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:24:52;3.60;;;3.22;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:27:32;5.45;;;3.28;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:29:59;4.05;;;3.45;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:32:27;5.05;;;3.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:35:04;3.83;;;3.38;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:37:33;3.47;;;3.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:42:32;3.90;;;3.45;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:44:59;3.15;;;2.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:47:31;3.25;;;2.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:49:59;4.90;;;3.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T13:57:56;3.25;;;2.95;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:00:24;4.72;;;3.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:03:01;6.70;;;3.42;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:08:27;3.40;;;3.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:11:00;3.40;;;2.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:13:30;4.30;;;3.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:18:49;6.13;;;3.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:23:58;4.47;;;3.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:26:25;3.42;;;3.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:28:56;3.85;;;3.05;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:31:34;4.20;;;3.28;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:34:01;4.80;;;3.77;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:36:29;5.25;;;3.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:39:04;3.35;;;3.05;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:41:45;5.68;;;3.47;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:46:57;4.05;;;3.58;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:49:24;7.85;;;3.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:51:57;4.93;;;3.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:54:31;3.97;;;3.55;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:56:59;4.47;;;3.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T14:59:28;4.63;;;3.33;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:02:00;3.40;;;3.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:04:27;4.50;;;3.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:09:27;5.43;;;3.08;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:14:21;5.25;;;2.92;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:16:47;4.07;;;3.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:19:20;4.10;;;3.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:21:47;5.17;;;3.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:24:17;3.80;;;3.40;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:26:46;4.33;;;3.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:29:18;4.47;;;4.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:31:44;6.03;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:34:11;4.03;;;3.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:36:37;4.17;;;3.43;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:39:09;4.00;;;3.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:41:36;4.60;;;3.57;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:44:12;4.37;;;3.93;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:46:39;5.77;;;4.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:49:09;5.53;;;3.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:51:38;6.70;;;3.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:54:05;6.20;;;3.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:56:34;4.40;;;3.60;;
45676;SDS011;31390;51.186;6.830;2023-02-08T15:59:06;4.90;;;4.03;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:01:33;4.77;;;4.07;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:04:01;4.20;;;3.80;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:06:33;6.17;;;4.37;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:09:01;7.40;;;6.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:11:29;5.80;;;5.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:13:56;5.80;;;5.20;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:19:04;5.43;;;3.97;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:21:35;4.60;;;4.10;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:26:40;3.97;;;3.50;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:29:41;6.60;;;4.00;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:32:01;4.03;;;3.63;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:34:33;4.87;;;3.67;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:37:00;5.80;;;4.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:39:34;4.03;;;3.17;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:42:06;6.33;;;4.13;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:45:01;3.63;;;3.30;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:50:00;4.73;;;3.53;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:52:27;4.33;;;3.90;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:54:54;4.87;;;3.87;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:57:21;4.70;;;3.73;;
45676;SDS011;31390;51.186;6.830;2023-02-08T16:59:47;5.73;;;3.90;;