sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2023-02-20T03:50:34;100968.19;;;7.14;77.25
49585;BME280;35491;49.142;9.210;2023-02-20T03:51:39;100974.75;;;7.09;77.48
49585;BME280;35491;49.142;9.210;2023-02-20T03:54:12;100970.97;;;7.13;77.57
49585;BME280;35491;49.142;9.210;2023-02-20T03:58:14;100972.28;;;7.20;77.11
49585;BME280;35491;49.142;9.210;2023-02-20T03:59:19;100970.22;;;7.11;77.34
49585;BME280;35491;49.142;9.210;2023-02-20T04:00:26;100968.84;;;7.18;77.48
49585;BME280;35491;49.142;9.210;2023-02-20T04:04:31;100968.81;;;7.32;76.73
49585;BME280;35491;49.142;9.210;2023-02-20T04:05:40;100971.94;;;7.39;76.38
49585;BME280;35491;49.142;9.210;2023-02-20T04:06:43;100963.53;;;7.45;76.18
49585;BME280;35491;49.142;9.210;2023-02-20T04:07:54;100963.72;;;7.42;76.04
49585;BME280;35491;49.142;9.210;2023-02-20T04:08:57;100965.25;;;7.46;75.99
49585;BME280;35491;49.142;9.210;2023-02-20T04:10:05;100964.59;;;7.43;75.62
49585;BME280;35491;49.142;9.210;2023-02-20T04:14:11;100961.19;;;7.41;75.76
49585;BME280;35491;49.142;9.210;2023-02-20T04:18:18;100959.06;;;7.46;75.25
49585;BME280;35491;49.142;9.210;2023-02-20T04:19:26;100951.81;;;7.48;75.47
49585;BME280;35491;49.142;9.210;2023-02-20T04:20:36;100959.88;;;7.33;75.50
49585;BME280;35491;49.142;9.210;2023-02-20T04:33:22;100973.53;;;7.14;76.61
49585;BME280;35491;49.142;9.210;2023-02-20T04:34:26;100969.16;;;7.13;76.87
49585;BME280;35491;49.142;9.210;2023-02-20T04:35:39;100975.75;;;7.08;76.75
49585;BME280;35491;49.142;9.210;2023-02-20T04:36:43;100974.63;;;6.97;77.35
49585;BME280;35491;49.142;9.210;2023-02-20T04:38:49;100970.91;;;7.00;77.23
49585;BME280;35491;49.142;9.210;2023-02-20T04:41:13;100982.25;;;6.89;77.75
49585;BME280;35491;49.142;9.210;2023-02-20T04:43:45;100979.00;;;6.84;77.88
49585;BME280;35491;49.142;9.210;2023-02-20T04:46:08;100977.69;;;6.77;78.08
49585;BME280;35491;49.142;9.210;2023-02-20T04:48:57;100967.47;;;6.70;78.24
49585;BME280;35491;49.142;9.210;2023-02-20T04:50:02;100971.72;;;6.73;78.07
49585;BME280;35491;49.142;9.210;2023-02-20T04:52:28;100975.75;;;6.66;78.47
49585;BME280;35491;49.142;9.210;2023-02-20T04:56:13;100971.44;;;6.63;79.04
49585;BME280;35491;49.142;9.210;2023-02-20T04:57:16;100974.03;;;6.65;79.08
49585;BME280;35491;49.142;9.210;2023-02-20T05:00:39;100978.69;;;6.61;78.94
49585;BME280;35491;49.142;9.210;2023-02-20T05:01:50;100970.91;;;6.58;78.82
49585;BME280;35491;49.142;9.210;2023-02-20T05:02:54;100974.97;;;6.64;79.16
49585;BME280;35491;49.142;9.210;2023-02-20T05:05:22;100969.94;;;6.59;79.39
49585;BME280;35491;49.142;9.210;2023-02-20T05:06:26;100968.13;;;6.60;79.40
49585;BME280;35491;49.142;9.210;2023-02-20T05:07:27;100970.72;;;6.61;79.02
49585;BME280;35491;49.142;9.210;2023-02-20T05:08:31;100970.59;;;6.63;78.72
49585;BME280;35491;49.142;9.210;2023-02-20T05:09:46;100963.75;;;6.59;79.15
49585;BME280;35491;49.142;9.210;2023-02-20T05:10:51;100973.56;;;6.58;79.35
49585;BME280;35491;49.142;9.210;2023-02-20T05:13:06;100974.03;;;6.65;79.08
49585;BME280;35491;49.142;9.210;2023-02-20T05:14:08;100984.38;;;6.69;78.79
49585;BME280;35491;49.142;9.210;2023-02-20T05:42:00;100962.81;;;7.16;76.50
49585;BME280;35491;49.142;9.210;2023-02-20T05:43:04;100966.59;;;7.12;76.58
49585;BME280;35491;49.142;9.210;2023-02-20T05:46:23;100962.81;;;7.16;76.43
49585;BME280;35491;49.142;9.210;2023-02-20T05:49:28;100971.72;;;7.15;76.06
49585;BME280;35491;49.142;9.210;2023-02-20T05:54:20;100969.16;;;7.13;76.04
49585;BME280;35491;49.142;9.210;2023-02-20T05:56:41;100968.50;;;7.10;75.85
49585;BME280;35491;49.142;9.210;2023-02-20T05:57:46;100968.72;;;7.07;76.15
49585;BME280;35491;49.142;9.210;2023-02-20T05:58:50;100959.72;;;6.95;76.43
49585;BME280;35491;49.142;9.210;2023-02-20T05:59:52;100964.38;;;6.91;76.34
49585;BME280;35491;49.142;9.210;2023-02-20T06:00:58;100961.34;;;6.83;76.73
49585;BME280;35491;49.142;9.210;2023-02-20T06:02:13;100959.00;;;6.78;76.89
49585;BME280;35491;49.142;9.210;2023-02-20T06:03:26;100963.66;;;6.75;76.98
49585;BME280;35491;49.142;9.210;2023-02-20T06:04:29;100970.09;;;6.85;76.94
49585;BME280;35491;49.142;9.210;2023-02-20T06:05:33;100957.22;;;6.79;77.08
49585;BME280;35491;49.142;9.210;2023-02-20T06:06:50;100966.19;;;6.76;76.82
49585;BME280;35491;49.142;9.210;2023-02-20T06:07:56;100966.41;;;6.73;77.13
49585;BME280;35491;49.142;9.210;2023-02-20T06:09:06;100974.47;;;6.71;76.88
49585;BME280;35491;49.142;9.210;2023-02-20T06:10:11;100966.31;;;6.75;77.38
49585;BME280;35491;49.142;9.210;2023-02-20T06:14:03;100971.06;;;6.69;77.21
49585;BME280;35491;49.142;9.210;2023-02-20T06:15:04;100965.75;;;6.69;77.09
49585;BME280;35491;49.142;9.210;2023-02-20T06:16:08;100969.56;;;6.65;77.28
49585;BME280;35491;49.142;9.210;2023-02-20T06:18:55;100964.91;;;6.69;77.12
49585;BME280;35491;49.142;9.210;2023-02-20T06:21:44;100976.75;;;6.63;77.29
49585;BME280;35491;49.142;9.210;2023-02-20T06:26:02;100974.28;;;6.75;76.54
49585;BME280;35491;49.142;9.210;2023-02-20T06:38:00;100980.44;;;6.90;76.14
49585;BME280;35491;49.142;9.210;2023-02-20T06:39:04;100985.63;;;6.91;76.28
49585;BME280;35491;49.142;9.210;2023-02-20T06:41:43;100983.94;;;6.90;76.23
49585;BME280;35491;49.142;9.210;2023-02-20T06:42:47;100976.53;;;6.95;76.12
49585;BME280;35491;49.142;9.210;2023-02-20T06:43:57;100981.19;;;6.92;76.30
49585;BME280;35491;49.142;9.210;2023-02-20T06:45:00;100979.38;;;6.92;76.34
49585;BME280;35491;49.142;9.210;2023-02-20T06:46:08;100980.31;;;6.91;76.04
49585;BME280;35491;49.142;9.210;2023-02-20T06:48:57;100977.22;;;6.84;76.34
49585;BME280;35491;49.142;9.210;2023-02-20T06:50:48;100985.09;;;6.86;76.62
49585;BME280;35491;49.142;9.210;2023-02-20T06:54:49;100983.38;;;6.85;76.32
49585;BME280;35491;49.142;9.210;2023-02-20T06:55:53;100988.50;;;6.88;76.27
49585;BME280;35491;49.142;9.210;2023-02-20T06:59:07;100992.13;;;6.87;76.22
49585;BME280;35491;49.142;9.210;2023-02-20T07:00:46;100996.28;;;6.91;76.23
49585;BME280;35491;49.142;9.210;2023-02-20T07:02:38;100988.41;;;6.90;76.11
49585;BME280;35491;49.142;9.210;2023-02-20T07:04:04;100991.16;;;6.88;76.00
49585;BME280;35491;49.142;9.210;2023-02-20T07:28:47;100998.88;;;7.20;74.64
49585;BME280;35491;49.142;9.210;2023-02-20T07:36:39;100994.13;;;7.25;74.08
49585;BME280;35491;49.142;9.210;2023-02-20T07:37:43;100993.06;;;7.28;74.33
49585;BME280;35491;49.142;9.210;2023-02-20T07:38:56;100991.34;;;7.27;74.25
49585;BME280;35491;49.142;9.210;2023-02-20T07:40:00;100986.91;;;7.27;73.97
49585;BME280;35491;49.142;9.210;2023-02-20T07:42:36;100990.09;;;7.32;74.18
49585;BME280;35491;49.142;9.210;2023-02-20T07:46:31;100987.09;;;7.24;74.23
49585;BME280;35491;49.142;9.210;2023-02-20T07:47:35;100989.94;;;7.21;74.56
49585;BME280;35491;49.142;9.210;2023-02-20T07:48:53;100991.34;;;7.27;74.04
49585;BME280;35491;49.142;9.210;2023-02-20T07:50:22;100986.47;;;7.33;74.10
49585;BME280;35491;49.142;9.210;2023-02-20T08:01:34;100988.47;;;7.57;73.09
49585;BME280;35491;49.142;9.210;2023-02-20T08:02:38;100988.47;;;7.57;73.18
49585;BME280;35491;49.142;9.210;2023-02-20T08:05:12;100986.56;;;7.59;72.92
49585;BME280;35491;49.142;9.210;2023-02-20T08:08:54;100990.84;;;7.75;72.42
49585;BME280;35491;49.142;9.210;2023-02-20T08:11:22;100987.22;;;7.76;71.77
49585;BME280;35491;49.142;9.210;2023-02-20T08:12:24;100984.69;;;7.74;72.07
49585;BME280;35491;49.142;9.210;2023-02-20T08:13:27;100981.25;;;7.72;71.84
49585;BME280;35491;49.142;9.210;2023-02-20T08:16:00;100987.03;;;7.79;71.47
49585;BME280;35491;49.142;9.210;2023-02-20T08:17:06;100984.47;;;7.77;71.34
49585;BME280;35491;49.142;9.210;2023-02-20T08:18:11;100987.78;;;7.81;71.49
49585;BME280;35491;49.142;9.210;2023-02-20T08:22:14;100979.81;;;7.94;71.29
49585;BME280;35491;49.142;9.210;2023-02-20T08:24:49;100987.06;;;8.05;70.64
49585;BME280;35491;49.142;9.210;2023-02-20T08:27:13;100977.16;;;8.07;70.13
49585;BME280;35491;49.142;9.210;2023-02-20T08:31:13;100971.38;;;8.13;70.25
49585;BME280;35491;49.142;9.210;2023-02-20T08:32:33;100979.28;;;8.15;69.88
49585;BME280;35491;49.142;9.210;2023-02-20T08:33:37;100975.34;;;8.20;69.73
49585;BME280;35491;49.142;9.210;2023-02-20T08:37:40;100957.22;;;8.51;69.78
49585;BME280;35491;49.142;9.210;2023-02-20T08:40:06;100964.06;;;8.55;68.95
49585;BME280;35491;49.142;9.210;2023-02-20T08:41:11;100964.25;;;8.52;68.83
49585;BME280;35491;49.142;9.210;2023-02-20T08:49:35;100957.66;;;9.19;67.35
49585;BME280;35491;49.142;9.210;2023-02-20T08:50:39;100947.22;;;9.16;67.19
49585;BME280;35491;49.142;9.210;2023-02-20T08:54:32;100947.03;;;9.55;66.00
49585;BME280;35491;49.142;9.210;2023-02-20T08:57:05;100953.91;;;9.46;66.01
49585;BME280;35491;49.142;9.210;2023-02-20T08:58:06;100948.34;;;9.49;65.61
49585;BME280;35491;49.142;9.210;2023-02-20T08:59:14;100942.38;;;9.81;65.47
49585;BME280;35491;49.142;9.210;2023-02-20T09:00:29;100941.78;;;10.01;64.25
49585;BME280;35491;49.142;9.210;2023-02-20T09:08:03;100931.72;;;10.72;61.79
49585;BME280;35491;49.142;9.210;2023-02-20T09:09:11;100928.94;;;10.74;61.70
49585;BME280;35491;49.142;9.210;2023-02-20T09:16:03;100924.53;;;11.28;60.07
49585;BME280;35491;49.142;9.210;2023-02-20T09:17:26;100931.19;;;11.01;60.30
49585;BME280;35491;49.142;9.210;2023-02-20T09:32:12;100905.22;;;10.69;61.77
49585;BME280;35491;49.142;9.210;2023-02-20T09:33:20;100915.47;;;10.64;61.91
49585;BME280;35491;49.142;9.210;2023-02-20T09:34:24;100912.50;;;10.79;62.02
49585;BME280;35491;49.142;9.210;2023-02-20T09:35:29;100922.50;;;10.76;61.41
49585;BME280;35491;49.142;9.210;2023-02-20T09:36:30;100914.94;;;10.82;61.60
49585;BME280;35491;49.142;9.210;2023-02-20T09:39:02;100910.34;;;10.72;61.82
49585;BME280;35491;49.142;9.210;2023-02-20T09:41:37;100902.03;;;10.87;61.60
49585;BME280;35491;49.142;9.210;2023-02-20T09:43:20;100901.88;;;11.00;61.30
49585;BME280;35491;49.142;9.210;2023-02-20T09:45:37;100895.59;;;11.22;60.82
49585;BME280;35491;49.142;9.210;2023-02-20T09:46:37;100904.19;;;11.04;60.46
49585;BME280;35491;49.142;9.210;2023-02-20T12:23:26;100689.34;;;13.51;47.10
49585;BME280;35491;49.142;9.210;2023-02-20T12:26:21;100693.44;;;13.55;46.59
49585;BME280;35491;49.142;9.210;2023-02-20T13:04:26;100633.31;;;14.02;45.19
49585;BME280;35491;49.142;9.210;2023-02-20T13:05:34;100632.16;;;14.04;44.82
49585;BME280;35491;49.142;9.210;2023-02-20T13:16:03;100619.34;;;14.16;45.23
49585;BME280;35491;49.142;9.210;2023-02-20T13:17:12;100611.81;;;14.20;45.11
49585;BME280;35491;49.142;9.210;2023-02-20T13:18:19;100623.41;;;14.20;45.56
49585;BME280;35491;49.142;9.210;2023-02-20T13:23:01;100605.41;;;14.39;45.18
49585;BME280;35491;49.142;9.210;2023-02-20T13:24:25;100598.78;;;14.51;44.87
49585;BME280;35491;49.142;9.210;2023-02-20T13:25:39;100597.53;;;14.64;44.70
49585;BME280;35491;49.142;9.210;2023-02-20T13:26:47;100588.28;;;14.40;44.71
49585;BME280;35491;49.142;9.210;2023-02-20T13:33:24;100565.31;;;14.72;44.55
49585;BME280;35491;49.142;9.210;2023-02-20T13:34:36;100567.03;;;14.73;44.19
49585;BME280;35491;49.142;9.210;2023-02-20T13:35:46;100570.28;;;14.85;44.05
49585;BME280;35491;49.142;9.210;2023-02-20T13:36:50;100556.81;;;14.85;44.09
49585;BME280;35491;49.142;9.210;2023-02-20T13:37:54;100556.84;;;14.93;43.83
49585;BME280;35491;49.142;9.210;2023-02-20T14:04:20;100535.06;;;14.52;43.64
49585;BME280;35491;49.142;9.210;2023-02-20T14:07:38;100533.28;;;14.61;43.73
49585;BME280;35491;49.142;9.210;2023-02-20T14:08:43;100533.06;;;14.54;43.86
49585;BME280;35491;49.142;9.210;2023-02-20T14:09:47;100540.59;;;14.50;43.85
49585;BME280;35491;49.142;9.210;2023-02-20T14:11:07;100533.22;;;14.53;44.14
49585;BME280;35491;49.142;9.210;2023-02-20T14:12:18;100545.59;;;14.45;43.94
49585;BME280;35491;49.142;9.210;2023-02-20T14:13:22;100538.59;;;14.53;43.76
49585;BME280;35491;49.142;9.210;2023-02-20T14:14:28;100538.59;;;14.53;43.94
49585;BME280;35491;49.142;9.210;2023-02-20T14:15:48;100537.91;;;14.50;43.90
49585;BME280;35491;49.142;9.210;2023-02-20T14:16:54;100536.59;;;14.55;43.66
49585;BME280;35491;49.142;9.210;2023-02-20T14:18:03;100539.91;;;14.48;44.20
49585;BME280;35491;49.142;9.210;2023-02-20T14:19:08;100531.84;;;14.48;44.16
49585;BME280;35491;49.142;9.210;2023-02-20T14:20:18;100532.31;;;14.44;44.07
49585;BME280;35491;49.142;9.210;2023-02-20T14:21:22;100544.41;;;14.40;44.20
49585;BME280;35491;49.142;9.210;2023-02-20T14:22:25;100543.25;;;14.42;44.47
49585;BME280;35491;49.142;9.210;2023-02-20T14:23:30;100539.91;;;14.48;44.42
49585;BME280;35491;49.142;9.210;2023-02-20T14:24:35;100541.44;;;14.51;44.37
49585;BME280;35491;49.142;9.210;2023-02-20T14:25:37;100540.22;;;14.45;44.71
49585;BME280;35491;49.142;9.210;2023-02-20T14:26:41;100538.59;;;14.26;44.81
49585;BME280;35491;49.142;9.210;2023-02-20T14:27:42;100542.97;;;14.27;45.19
49585;BME280;35491;49.142;9.210;2023-02-20T14:28:46;100528.41;;;14.38;45.09
49585;BME280;35491;49.142;9.210;2023-02-20T14:30:10;100528.06;;;14.33;45.07
49585;BME280;35491;49.142;9.210;2023-02-20T14:31:20;100534.03;;;14.27;45.46
49585;BME280;35491;49.142;9.210;2023-02-20T14:32:40;100538.84;;;14.15;45.77
49585;BME280;35491;49.142;9.210;2023-02-20T14:33:48;100534.69;;;14.20;45.85
49585;BME280;35491;49.142;9.210;2023-02-20T14:34:54;100526.91;;;14.17;45.58
49585;BME280;35491;49.142;9.210;2023-02-20T14:37:41;100528.31;;;14.22;45.67
49585;BME280;35491;49.142;9.210;2023-02-20T14:38:58;100527.31;;;14.23;45.52
49585;BME280;35491;49.142;9.210;2023-02-20T14:40:11;100522.16;;;14.29;45.48
49585;BME280;35491;49.142;9.210;2023-02-20T14:41:29;100526.38;;;14.32;45.43
49585;BME280;35491;49.142;9.210;2023-02-20T14:42:38;100518.28;;;14.32;45.32
49585;BME280;35491;49.142;9.210;2023-02-20T14:43:46;100515.78;;;14.30;45.11
49585;BME280;35491;49.142;9.210;2023-02-20T14:44:57;100516.31;;;14.34;45.03
49585;BME280;35491;49.142;9.210;2023-02-20T14:46:04;100520.00;;;14.33;45.17
49585;BME280;35491;49.142;9.210;2023-02-20T14:47:09;100511.53;;;14.28;45.50
49585;BME280;35491;49.142;9.210;2023-02-20T14:48:22;100509.84;;;14.27;45.26
49585;BME280;35491;49.142;9.210;2023-02-20T14:49:26;100514.22;;;14.28;45.53
49585;BME280;35491;49.142;9.210;2023-02-20T14:50:31;100518.31;;;14.14;45.64
49585;BME280;35491;49.142;9.210;2023-02-20T14:51:36;100519.25;;;14.23;45.32
49585;BME280;35491;49.142;9.210;2023-02-20T14:52:39;100518.56;;;14.20;45.51
49585;BME280;35491;49.142;9.210;2023-02-20T14:53:43;100509.78;;;14.18;45.69
49585;BME280;35491;49.142;9.210;2023-02-20T14:54:54;100513.56;;;14.26;45.96
49585;BME280;35491;49.142;9.210;2023-02-20T14:56:00;100505.28;;;14.19;45.87
49585;BME280;35491;49.142;9.210;2023-02-20T14:57:09;100500.38;;;14.14;46.29
49585;BME280;35491;49.142;9.210;2023-02-20T14:58:15;100505.63;;;14.24;45.91
49585;BME280;35491;49.142;9.210;2023-02-20T14:59:24;100509.84;;;14.27;45.96
49585;BME280;35491;49.142;9.210;2023-02-20T15:00:32;100513.09;;;14.30;46.07
49585;BME280;35491;49.142;9.210;2023-02-20T15:01:34;100510.31;;;14.22;46.36
49585;BME280;35491;49.142;9.210;2023-02-20T15:02:40;100508.47;;;14.23;46.51
49585;BME280;35491;49.142;9.210;2023-02-20T15:03:52;100500.47;;;14.31;46.36
49585;BME280;35491;49.142;9.210;2023-02-20T15:04:59;100506.16;;;14.28;46.39
49585;BME280;35491;49.142;9.210;2023-02-20T15:06:05;100499.41;;;14.24;46.29
49585;BME280;35491;49.142;9.210;2023-02-20T15:07:10;100497.69;;;14.14;46.38
49585;BME280;35491;49.142;9.210;2023-02-20T15:08:18;100500.88;;;14.18;46.48
49585;BME280;35491;49.142;9.210;2023-02-20T15:09:23;100507.75;;;14.12;46.65
49585;BME280;35491;49.142;9.210;2023-02-20T15:10:37;100503.94;;;14.23;46.27
49585;BME280;35491;49.142;9.210;2023-02-20T15:11:44;100500.41;;;14.23;46.23
49585;BME280;35491;49.142;9.210;2023-02-20T15:12:48;100497.44;;;14.26;46.47
49585;BME280;35491;49.142;9.210;2023-02-20T15:13:59;100497.44;;;14.26;46.51
49585;BME280;35491;49.142;9.210;2023-02-20T15:15:03;100494.50;;;14.19;46.63
49585;BME280;35491;49.142;9.210;2023-02-20T15:16:12;100490.56;;;14.05;47.01
49585;BME280;35491;49.142;9.210;2023-02-20T15:17:19;100490.56;;;14.05;46.87
49585;BME280;35491;49.142;9.210;2023-02-20T15:18:31;100487.91;;;14.13;46.92
49585;BME280;35491;49.142;9.210;2023-02-20T15:19:36;100485.13;;;14.23;46.86
49585;BME280;35491;49.142;9.210;2023-02-20T15:20:41;100474.34;;;14.23;47.01
49585;BME280;35491;49.142;9.210;2023-02-20T15:21:43;100471.47;;;14.16;47.24
49585;BME280;35491;49.142;9.210;2023-02-20T15:23:06;100479.22;;;14.19;46.93
49585;BME280;35491;49.142;9.210;2023-02-20T15:24:25;100472.84;;;14.20;47.31
49585;BME280;35491;49.142;9.210;2023-02-20T15:25:28;100470.84;;;14.23;46.98
49585;BME280;35491;49.142;9.210;2023-02-20T15:26:35;100468.16;;;14.23;46.98
49585;BME280;35491;49.142;9.210;2023-02-20T15:27:37;100476.16;;;14.14;47.52
49585;BME280;35491;49.142;9.210;2023-02-20T15:28:41;100472.09;;;14.10;47.32
49585;BME280;35491;49.142;9.210;2023-02-20T15:29:43;100461.25;;;14.20;47.16
49585;BME280;35491;49.142;9.210;2023-02-20T15:32:12;100465.44;;;13.96;47.25
49585;BME280;35491;49.142;9.210;2023-02-20T15:33:20;100473.16;;;13.91;47.21
49585;BME280;35491;49.142;9.210;2023-02-20T15:34:29;100461.53;;;13.91;47.04
49585;BME280;35491;49.142;9.210;2023-02-20T15:35:34;100460.19;;;13.86;47.46
49585;BME280;35491;49.142;9.210;2023-02-20T15:36:38;100463.09;;;13.93;47.19
49585;BME280;35491;49.142;9.210;2023-02-20T15:37:44;100463.69;;;13.87;47.27
49585;BME280;35491;49.142;9.210;2023-02-20T15:38:50;100456.78;;;13.84;47.51
49585;BME280;35491;49.142;9.210;2023-02-20T15:40:04;100459.78;;;13.81;47.78
49585;BME280;35491;49.142;9.210;2023-02-20T15:41:16;100456.56;;;13.78;47.72
49585;BME280;35491;49.142;9.210;2023-02-20T15:42:25;100452.06;;;13.78;47.98
49585;BME280;35491;49.142;9.210;2023-02-20T15:43:28;100446.69;;;13.78;47.55
49585;BME280;35491;49.142;9.210;2023-02-20T15:44:33;100449.69;;;13.75;47.79
49585;BME280;35491;49.142;9.210;2023-02-20T15:45:36;100443.59;;;13.73;47.64
49585;BME280;35491;49.142;9.210;2023-02-20T15:46:42;100445.00;;;13.77;48.00
49585;BME280;35491;49.142;9.210;2023-02-20T15:47:47;100445.06;;;13.67;47.77
49585;BME280;35491;49.142;9.210;2023-02-20T15:48:49;100452.13;;;13.68;48.21
49585;BME280;35491;49.142;9.210;2023-02-20T15:49:56;100441.38;;;13.68;48.19
49585;BME280;35491;49.142;9.210;2023-02-20T15:50:59;100437.19;;;13.66;48.46
49585;BME280;35491;49.142;9.210;2023-02-20T15:52:14;100432.78;;;13.65;48.22
49585;BME280;35491;49.142;9.210;2023-02-20T15:53:39;100442.38;;;13.67;48.48
49585;BME280;35491;49.142;9.210;2023-02-20T15:55:05;100442.84;;;13.63;48.62
49585;BME280;35491;49.142;9.210;2023-02-20T15:56:34;100433.78;;;13.64;48.64
49585;BME280;35491;49.142;9.210;2023-02-20T15:57:38;100428.53;;;13.54;48.63
49585;BME280;35491;49.142;9.210;2023-02-20T15:58:42;100429.88;;;13.58;48.90
49585;BME280;35491;49.142;9.210;2023-02-20T16:01:25;100435.03;;;13.51;49.22
49585;BME280;35491;49.142;9.210;2023-02-20T16:02:42;100444.25;;;13.49;49.14
49585;BME280;35491;49.142;9.210;2023-02-20T16:11:00;100417.31;;;13.40;49.41
49585;BME280;35491;49.142;9.210;2023-02-20T16:12:11;100422.63;;;13.50;49.20
49585;BME280;35491;49.142;9.210;2023-02-20T16:13:22;100424.06;;;13.45;49.60
49585;BME280;35491;49.142;9.210;2023-02-20T16:14:27;100429.19;;;13.38;49.68
49585;BME280;35491;49.142;9.210;2023-02-20T16:15:34;100427.50;;;13.37;49.71
49585;BME280;35491;49.142;9.210;2023-02-20T16:16:42;100427.31;;;13.38;49.40
49585;BME280;35491;49.142;9.210;2023-02-20T16:17:44;100426.75;;;13.45;49.60
49585;BME280;35491;49.142;9.210;2023-02-20T16:19:08;100423.81;;;13.38;49.46
49585;BME280;35491;49.142;9.210;2023-02-20T16:21:49;100424.03;;;13.26;49.67
49585;BME280;35491;49.142;9.210;2023-02-20T16:23:40;100426.34;;;13.21;49.96
49585;BME280;35491;49.142;9.210;2023-02-20T16:29:55;100419.59;;;13.17;50.14
49585;BME280;35491;49.142;9.210;2023-02-20T16:31:21;100411.25;;;13.20;50.04
49585;BME280;35491;49.142;9.210;2023-02-20T16:34:36;100425.66;;;13.19;50.14
49585;BME280;35491;49.142;9.210;2023-02-20T16:36:17;100428.63;;;13.16;50.36
49585;BME280;35491;49.142;9.210;2023-02-20T16:37:21;100432.94;;;13.09;50.17
49585;BME280;35491;49.142;9.210;2023-02-20T16:45:41;100445.06;;;12.85;50.70
49585;BME280;35491;49.142;9.210;2023-02-20T16:46:55;100434.66;;;12.82;50.90
49585;BME280;35491;49.142;9.210;2023-02-20T16:48:20;100432.22;;;12.89;50.88
49585;BME280;35491;49.142;9.210;2023-02-20T16:49:31;100432.97;;;12.81;50.85
49585;BME280;35491;49.142;9.210;2023-02-20T16:51:05;100441.72;;;12.83;51.02
49585;BME280;35491;49.142;9.210;2023-02-20T16:53:58;100444.16;;;12.94;50.42
49585;BME280;35491;49.142;9.210;2023-02-20T16:55:21;100434.81;;;12.99;50.69
49585;BME280;35491;49.142;9.210;2023-02-20T16:56:51;100441.59;;;13.03;50.36
49585;BME280;35491;49.142;9.210;2023-02-20T17:07:36;100422.81;;;12.47;51.77
49585;BME280;35491;49.142;9.210;2023-02-20T17:08:54;100423.13;;;12.44;51.74
49585;BME280;35491;49.142;9.210;2023-02-20T17:10:27;100420.28;;;12.45;51.80
49585;BME280;35491;49.142;9.210;2023-02-20T17:11:33;100415.78;;;12.46;52.02
49585;BME280;35491;49.142;9.210;2023-02-20T17:12:34;100421.00;;;12.38;52.06
49585;BME280;35491;49.142;9.210;2023-02-20T17:13:38;100413.94;;;12.46;51.79
49585;BME280;35491;49.142;9.210;2023-02-20T17:14:43;100416.25;;;12.31;52.17
49585;BME280;35491;49.142;9.210;2023-02-20T17:15:45;100421.31;;;12.35;52.07
49585;BME280;35491;49.142;9.210;2023-02-20T17:17:11;100418.94;;;12.31;52.26
49585;BME280;35491;49.142;9.210;2023-02-20T17:18:21;100423.47;;;12.31;52.10
49585;BME280;35491;49.142;9.210;2023-02-20T17:19:49;100431.44;;;12.41;51.90
49585;BME280;35491;49.142;9.210;2023-02-20T18:11:30;100442.28;;;12.11;52.50
49585;BME280;35491;49.142;9.210;2023-02-20T18:12:31;100446.81;;;12.01;52.71
49585;BME280;35491;49.142;9.210;2023-02-20T18:13:34;100451.19;;;12.02;52.57
49585;BME280;35491;49.142;9.210;2023-02-20T18:14:38;100451.47;;;11.99;52.63
49585;BME280;35491;49.142;9.210;2023-02-20T18:15:40;100446.94;;;11.90;52.79
49585;BME280;35491;49.142;9.210;2023-02-20T18:16:49;100446.53;;;11.75;53.13
49585;BME280;35491;49.142;9.210;2023-02-20T18:17:50;100444.56;;;11.77;53.03
49585;BME280;35491;49.142;9.210;2023-02-20T18:18:54;100453.72;;;11.84;53.22
49585;BME280;35491;49.142;9.210;2023-02-20T18:31:05;100456.72;;;11.42;54.33
49585;BME280;35491;49.142;9.210;2023-02-20T18:32:09;100452.63;;;11.47;53.99
49585;BME280;35491;49.142;9.210;2023-02-20T18:33:12;100451.19;;;11.53;54.12
49585;BME280;35491;49.142;9.210;2023-02-20T18:34:14;100452.88;;;11.54;53.77
49585;BME280;35491;49.142;9.210;2023-02-20T18:35:18;100450.94;;;11.46;54.01
49585;BME280;35491;49.142;9.210;2023-02-20T18:36:19;100453.72;;;11.45;54.35
49585;BME280;35491;49.142;9.210;2023-02-20T18:37:23;100444.03;;;11.34;54.20
49585;BME280;35491;49.142;9.210;2023-02-20T18:38:24;100438.09;;;11.30;54.69
49585;BME280;35491;49.142;9.210;2023-02-20T18:39:27;100438.38;;;11.27;54.56
49585;BME280;35491;49.142;9.210;2023-02-20T18:40:31;100437.25;;;11.30;54.80
49585;BME280;35491;49.142;9.210;2023-02-20T18:41:35;100444.72;;;11.36;54.62
49585;BME280;35491;49.142;9.210;2023-02-20T18:42:36;100443.44;;;11.40;54.42
49585;BME280;35491;49.142;9.210;2023-02-20T18:43:41;100437.97;;;11.42;54.46
49585;BME280;35491;49.142;9.210;2023-02-20T18:44:44;100429.81;;;11.33;54.54
49585;BME280;35491;49.142;9.210;2023-02-20T18:45:48;100433.88;;;11.28;54.55
49585;BME280;35491;49.142;9.210;2023-02-20T18:46:52;100435.56;;;11.29;54.74
49585;BME280;35491;49.142;9.210;2023-02-20T18:47:57;100434.72;;;11.28;54.56
49585;BME280;35491;49.142;9.210;2023-02-20T18:48:58;100442.06;;;11.36;54.44
49585;BME280;35491;49.142;9.210;2023-02-20T18:50:02;100440.09;;;11.38;54.26
49585;BME280;35491;49.142;9.210;2023-02-20T18:51:03;100442.75;;;11.28;54.71
49585;BME280;35491;49.142;9.210;2023-02-20T18:52:07;100440.06;;;11.28;54.67
49585;BME280;35491;49.142;9.210;2023-02-20T18:53:08;100436.00;;;11.24;54.90
49585;BME280;35491;49.142;9.210;2023-02-20T18:54:14;100441.19;;;11.26;54.94
49585;BME280;35491;49.142;9.210;2023-02-20T18:55:19;100431.63;;;11.23;54.85
49585;BME280;35491;49.142;9.210;2023-02-20T18:56:20;100430.34;;;11.17;54.95
49585;BME280;35491;49.142;9.210;2023-02-20T18:57:24;100437.81;;;11.14;55.05
49585;BME280;35491;49.142;9.210;2023-02-20T18:58:25;100425.13;;;11.16;54.96
49585;BME280;35491;49.142;9.210;2023-02-20T18:59:30;100433.44;;;11.13;55.24
49585;BME280;35491;49.142;9.210;2023-02-20T19:00:34;100435.66;;;11.07;55.25