sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56581;SDS011;42463;52.214;21.238;2024-02-04T00:02:29;5.50;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:05:02;6.50;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:07:34;4.90;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:10:08;6.30;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:12:44;7.50;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:15:17;6.70;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:17:50;6.90;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:20:22;6.40;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:22:56;5.70;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:25:28;5.50;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:28:00;6.30;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:30:33;7.20;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:33:06;4.90;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:35:40;9.80;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:38:12;9.70;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:40:45;5.30;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:43:17;7.10;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:45:50;5.50;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:48:26;7.20;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:50:58;5.90;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:53:31;6.40;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:56:05;4.70;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T00:58:39;8.60;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:01:11;8.20;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:03:43;4.90;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:06:16;10.40;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:08:49;8.40;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:11:21;7.60;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:13:54;9.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:16:28;9.10;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:19:00;8.50;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:21:33;6.50;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:24:06;7.50;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:26:38;8.30;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:29:11;7.10;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:31:43;11.10;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:34:16;7.90;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:36:49;5.20;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:39:22;7.90;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:41:54;8.90;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:44:27;5.60;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:47:00;8.30;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:49:32;6.50;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:52:06;7.70;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:54:40;8.50;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:57:14;9.70;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T01:59:48;5.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:02:23;11.00;;;3.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:04:56;9.10;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:07:29;7.00;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:10:02;8.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:12:40;9.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:15:20;8.40;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:17:57;7.70;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:20:35;8.30;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:23:17;8.60;;;3.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:25:53;9.90;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:28:26;6.90;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:30:59;6.10;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:33:31;7.80;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:36:06;7.20;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:38:59;9.00;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:41:39;7.60;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:44:15;7.80;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:46:48;6.80;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:49:21;7.30;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:51:53;6.90;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:54:25;6.60;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:56:58;9.20;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T02:59:30;9.80;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:02:03;7.20;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:04:36;8.10;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:07:09;8.60;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:09:41;11.00;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:12:14;6.70;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:14:46;8.10;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:17:20;6.10;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:19:52;8.70;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:22:25;9.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:24:57;7.10;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:27:30;7.30;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:30:03;8.60;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:32:36;8.40;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:35:09;5.30;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:37:42;6.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:40:15;7.80;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:42:49;8.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:45:21;6.90;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:47:54;8.10;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:50:27;9.80;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:53:00;7.20;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:55:33;6.20;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T03:58:06;8.30;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:00:39;6.80;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:03:12;6.60;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:05:45;7.60;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:08:17;6.50;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:10:50;8.20;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:13:23;9.80;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:15:56;6.50;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:18:29;5.00;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:21:02;8.60;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:23:36;4.90;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:26:08;6.70;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:28:41;7.40;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:31:14;6.40;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:33:48;6.20;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:36:22;5.90;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:38:54;7.80;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:41:28;10.50;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:44:00;4.80;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:46:37;5.90;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:49:10;7.70;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:51:46;6.20;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:54:19;6.90;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:56:52;5.50;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T04:59:25;7.40;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:01:58;5.70;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:04:31;6.40;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:07:04;5.50;;;1.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:09:37;8.80;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:12:10;3.60;;;1.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:14:43;5.10;;;1.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:17:16;6.00;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:19:49;5.90;;;1.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:22:21;5.40;;;1.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:24:54;6.10;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:27:27;5.80;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:30:01;6.80;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:32:35;5.90;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:35:08;6.40;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:37:41;6.90;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:40:14;5.20;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:42:51;11.20;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:45:23;4.40;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:47:56;9.60;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:50:29;5.30;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:53:01;6.20;;;1.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:55:34;5.20;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T05:58:07;8.00;;;1.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:00:40;4.70;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:03:13;5.70;;;1.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:05:46;6.30;;;1.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:08:19;6.00;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:10:51;4.50;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:13:24;8.10;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:15:56;3.90;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:18:29;4.60;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:21:02;5.70;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:23:37;7.00;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:26:10;3.90;;;1.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:28:44;5.10;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:33:49;7.20;;;1.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:36:22;5.50;;;1.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:38:55;7.20;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:41:27;7.60;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:44:04;6.60;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:46:37;6.20;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:49:10;7.30;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:51:47;9.60;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:54:26;9.60;;;1.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:56:58;7.40;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T06:59:31;10.50;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:02:04;6.90;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:04:38;9.50;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:07:10;9.80;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:09:44;7.10;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:12:16;9.30;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:14:49;10.00;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:17:22;7.60;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:19:56;7.50;;;1.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:22:29;6.70;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:25:02;8.90;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:27:36;9.20;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:30:14;5.70;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:32:47;7.80;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:35:20;9.60;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:37:53;7.60;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:40:26;7.90;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:43:00;9.40;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:45:33;8.20;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:48:08;7.80;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:50:41;6.80;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:53:14;8.50;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:55:46;5.30;;;1.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T07:58:20;6.00;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:00:55;5.80;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:03:28;9.40;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:06:01;7.20;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:08:34;8.10;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:11:08;8.10;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:16:12;11.40;;;3.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:18:45;8.40;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:21:18;7.50;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:23:50;9.80;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:26:32;5.80;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:29:05;9.60;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:31:37;7.10;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:34:10;6.80;;;1.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:36:43;7.20;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:39:16;8.40;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:41:49;7.90;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:44:21;8.60;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:46:54;7.30;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:49:28;7.10;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:52:02;7.60;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:54:35;8.70;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:57:08;9.10;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T08:59:40;9.40;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:02:13;10.30;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:04:46;8.80;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:07:19;6.50;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:09:52;6.00;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:12:25;8.60;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:14:58;6.80;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:17:31;9.60;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:20:04;9.70;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:22:38;6.70;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:25:11;7.50;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:30:17;5.00;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:32:50;7.50;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:35:23;12.70;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:37:56;8.30;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:40:28;7.00;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:43:02;7.20;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:45:35;7.00;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:48:09;4.50;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:50:44;9.70;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:53:18;11.40;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:56:00;6.40;;;2.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T09:58:36;8.70;;;1.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:01:09;9.40;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:03:46;7.70;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:08:50;9.20;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:11:23;9.50;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:13:56;8.10;;;3.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:16:29;10.80;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:19:06;8.90;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:21:39;9.60;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:24:12;7.40;;;2.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:26:45;12.50;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:29:19;6.70;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:31:57;6.20;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:34:30;8.50;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:37:05;8.80;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:39:38;11.20;;;3.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:42:10;10.00;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:44:46;10.70;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:47:26;7.40;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:50:05;7.10;;;2.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:52:39;8.90;;;3.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:55:18;9.60;;;2.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T10:57:57;7.90;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:00:32;11.60;;;3.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:03:06;9.10;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:05:39;5.20;;;2.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:08:18;9.30;;;3.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:10:51;11.20;;;3.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:16:15;9.50;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:19:15;12.60;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:22:11;8.50;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:25:10;7.40;;;2.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:28:08;10.50;;;3.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:30:42;12.40;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:33:19;9.90;;;3.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:36:04;11.30;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:38:39;8.40;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:41:20;7.40;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:43:55;8.30;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:46:31;8.00;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:49:13;8.80;;;3.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:51:48;10.50;;;3.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:54:22;8.10;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:56:59;8.90;;;3.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T11:59:32;9.50;;;3.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:02:08;7.80;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:07:13;9.20;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:09:46;8.00;;;3.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:12:20;10.40;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:14:55;9.70;;;3.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:17:28;11.50;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:20:02;7.90;;;3.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:25:09;8.00;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:27:43;8.60;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:30:18;15.40;;;4.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:32:58;13.70;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:35:34;7.70;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:38:07;7.20;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:40:44;10.00;;;4.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:43:22;9.20;;;4.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:45:57;9.20;;;4.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:48:30;10.50;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:51:03;10.40;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:53:40;9.20;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:56:13;13.30;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T12:58:45;11.50;;;4.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:01:18;9.00;;;4.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:03:51;12.40;;;4.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:06:27;11.00;;;4.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:09:01;11.10;;;3.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:11:35;12.30;;;4.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:14:08;10.80;;;4.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:16:42;12.30;;;4.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:19:15;12.90;;;4.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:21:48;11.90;;;4.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:24:21;9.40;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:26:54;12.30;;;4.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:29:28;13.10;;;4.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:32:01;10.40;;;4.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:34:35;10.50;;;4.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:37:08;6.60;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:39:40;8.70;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:42:13;9.70;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:44:47;7.40;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:47:20;10.00;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:49:53;11.00;;;4.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:52:27;8.20;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:54:59;10.10;;;4.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T13:57:35;9.30;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:00:10;8.50;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:02:45;10.60;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:05:19;10.50;;;4.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:07:53;9.60;;;4.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:10:26;8.60;;;4.00;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:12:59;10.00;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:15:33;8.90;;;3.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:18:07;7.70;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:20:40;8.80;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:23:13;6.20;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:25:48;10.70;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:28:22;6.60;;;3.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:30:57;6.20;;;3.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:33:30;7.20;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:36:03;7.70;;;3.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:38:37;8.40;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:41:10;10.60;;;3.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:43:43;7.70;;;3.30;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:46:15;8.10;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:48:48;9.30;;;3.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:51:22;8.00;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:53:55;8.00;;;3.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:56:28;6.50;;;3.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T14:59:05;7.70;;;3.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:01:40;7.90;;;3.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:04:16;7.60;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:06:49;9.40;;;3.50;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:09:22;8.70;;;3.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:11:55;7.00;;;2.90;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:14:31;6.80;;;3.20;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:17:05;9.60;;;3.10;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:19:40;7.00;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:22:15;7.00;;;2.70;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:24:50;7.90;;;2.60;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:27:23;7.50;;;3.40;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:30:00;5.60;;;2.80;;
56581;SDS011;42463;52.214;21.238;2024-02-04T15:32:36;6.20;;;2.70;;