sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2022-12-29T00:00:03;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:02:31;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:04:58;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:07:26;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:09:53;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:12:20;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:14:47;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:17:31;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:19:58;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:22:44;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:25:28;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:28:13;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:30:59;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:33:43;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:36:31;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:39:02;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:41:47;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:44:32;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:46:59;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:49:29;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:51:59;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:54:30;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:56:57;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T00:59:24;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:01:52;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:04:20;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:06:47;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:09:15;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:12:01;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:14:28;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:16:56;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:21:50;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:24:19;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:26:47;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:29:15;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:31:42;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:34:10;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:36:37;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:39:04;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:41:30;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:43:59;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:46:31;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:49:05;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:51:37;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:54:09;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:56:37;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T01:59:07;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:01:37;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:04:04;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:06:34;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:09:03;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:11:31;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:13:58;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:16:48;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:20:03;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:22:44;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:25:40;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:28:31;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:31:13;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:33:52;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:36:26;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:39:01;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:41:32;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:44:04;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:46:40;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:49:12;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:51:46;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:54:18;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:57:03;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T02:59:31;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:02:29;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:05:15;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:07:47;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:10:26;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:13:02;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:15:54;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:18:40;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:21:12;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:23:42;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:26:15;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:28:47;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:31:17;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:33:47;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:36:20;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:38:55;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:41:30;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:43:57;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:46:24;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:48:52;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:51:19;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:53:46;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T03:58:40;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:01:07;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:03:34;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:06:03;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:08:30;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:10:56;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:13:23;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:15:50;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:18:17;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:20:44;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:23:30;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:25:58;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:28:25;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:30:52;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:33:20;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:35:47;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:38:14;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:40:43;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:43:10;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:45:38;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:48:05;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:50:32;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:52:59;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:55:26;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T04:57:55;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:00:21;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:02:48;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:05:16;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:07:43;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:10:10;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:12:38;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:15:11;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:17:38;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:20:06;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:22:33;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:25:00;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:27:27;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:29:54;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:32:23;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:34:49;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:37:16;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:39:43;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:42:10;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:44:37;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:47:04;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:49:33;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:52:00;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:54:27;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:56:54;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T05:59:21;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:01:48;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:04:15;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:06:43;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:09:10;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:11:37;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:14:04;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:16:31;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:18:58;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:21:25;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:23:54;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:26:21;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:28:48;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:31:15;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:33:42;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:36:08;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:38:35;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:41:04;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:43:31;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:45:59;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:48:26;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:50:53;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:53:20;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:55:47;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T06:58:15;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:00:42;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:03:09;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:05:36;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:08:03;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:10:30;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:12:57;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:15:26;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:17:53;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:20:20;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:22:47;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:25:14;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:27:41;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:30:09;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:32:37;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:35:05;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:37:33;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:40:00;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:42:28;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:44:55;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:47:22;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:49:51;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:52:20;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:54:47;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:57:14;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T07:59:41;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:02:10;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:04:37;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:07:05;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:09:32;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:12:00;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:14:26;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:16:54;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:19:21;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:21:50;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:24:18;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:26:45;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:29:12;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:31:39;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:34:07;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:36:34;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:39:01;0.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:41:30;0.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:43:57;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:46:24;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:48:51;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:51:18;0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:53:45;0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:56:13;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T08:58:42;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:01:13;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:03:40;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:06:10;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:08:58;0.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:11:28;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:14:13;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:16:42;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:19:26;0.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:21:53;0.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:24:20;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:26:47;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:29:15;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:31:42;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:34:09;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:36:36;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:39:03;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:41:34;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:44:12;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:46:44;0.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:49:18;0.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:51:50;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:54:36;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:57:04;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T09:59:38;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:02:16;0.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:04:47;0.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:10:13;0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:13:01;0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:15:40;0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:18:41;0.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:21:20;0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:23:51;0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:26:21;0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:28:51;0.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:31:22;0.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:33:53;0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:36:28;0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:39:02;0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:41:36;0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:44:07;0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:46:36;0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:49:06;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:51:39;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:54:13;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:56:44;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T10:59:18;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:01:52;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:04:46;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:07:17;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:09:45;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:12:22;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:15:02;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:17:43;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:20:28;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:22:55;0.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:25:23;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:28:00;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:30:28;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:32:58;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:35:36;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:38:05;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:40:38;0.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:43:06;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:45:45;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:48:17;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:50:54;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:53:25;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:55:55;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T11:58:29;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:01:01;0.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:03:31;1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:06:01;1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:08:33;1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:11:08;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:13:40;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:16:13;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:18:45;1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:21:21;1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:24:05;1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:26:39;1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:29:13;1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:31:45;1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:34:17;1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:37:09;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:39:49;1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:42:33;1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:45:29;1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:48:07;1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:50:48;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:53:38;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:56:21;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T12:58:58;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:01:38;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:04:28;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:07:10;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:09:56;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:12:35;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:15:15;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:17:50;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:20:28;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:22:59;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:25:33;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:28:09;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:30:42;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:33:19;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:35:56;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:38:29;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:41:01;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:43:33;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:46:04;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:48:39;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T13:51:09;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:04:14;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:06:44;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:09:43;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:12:39;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:15:19;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:18:03;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:20:33;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:23:02;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:26:09;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:28:38;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:31:35;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:34:29;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:36:59;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:39:35;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:42:06;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:44:33;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:47:05;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:49:40;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:52:15;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:54:53;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T14:57:26;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:00:00;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:02:34;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:05:03;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:07:33;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:10:07;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:12:41;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:15:27;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:17:55;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:20:27;1.90;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:22:58;1.80;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:25:27;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:27:59;1.70;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:30:28;1.60;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:32:55;1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:35:25;1.50;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:37:52;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:40:26;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:43:10;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:45:41;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:48:14;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:50:43;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:53:12;1.40;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:55:46;1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T15:58:20;1.30;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:00:48;1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:03:16;1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:05:50;1.20;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:08:30;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:11:01;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:13:31;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:16:02;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:18:35;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:21:05;1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:23:38;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:26:15;1.00;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:28:43;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:31:18;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:33:48;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:36:24;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:39:16;1.10;1.00
10566;DHT22;5331;48.148;16.326;2022-12-29T16:41:49;1.00;1.00