sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49998;SDS011;68071;45.062;7.356;2023-02-28T00:01:41;6.20;;;5.45;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:04:46;5.10;;;3.30;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:08:04;3.53;;;3.22;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:11:09;5.18;;;4.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:14:15;6.50;;;5.38;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:17:19;5.38;;;4.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:20:24;4.78;;;4.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:23:28;4.72;;;4.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:26:32;7.10;;;6.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:29:36;6.22;;;5.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:32:40;4.90;;;4.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:35:45;5.63;;;5.13;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:38:49;5.07;;;4.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:41:53;5.40;;;4.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:44:57;4.68;;;4.28;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:48:01;6.30;;;5.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:51:05;5.90;;;5.28;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:54:09;6.30;;;5.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T00:57:13;6.47;;;5.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:00:17;4.88;;;4.15;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:03:22;6.20;;;5.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:06:26;7.35;;;6.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:09:30;5.90;;;5.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:12:35;5.67;;;4.43;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:15:48;5.38;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:18:54;4.63;;;4.22;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:22:00;4.50;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:25:05;5.18;;;4.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:28:10;7.93;;;3.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:31:14;5.43;;;3.78;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:34:18;5.32;;;3.78;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:37:23;5.30;;;3.83;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:40:26;5.57;;;5.07;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:46:47;4.38;;;3.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:49:51;5.90;;;5.30;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:52:56;4.20;;;3.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:56:06;4.80;;;3.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T01:59:13;5.10;;;4.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:02:22;5.50;;;5.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:05:28;5.60;;;4.03;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:08:34;4.32;;;3.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:11:44;5.88;;;5.28;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:14:55;6.93;;;6.22;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:31:38;7.90;;;6.10;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:41:32;5.13;;;4.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:44:44;3.90;;;3.45;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:47:51;5.72;;;4.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:51:01;4.38;;;3.97;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:54:17;4.50;;;3.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T02:57:33;5.68;;;3.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:00:43;5.07;;;4.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:03:51;4.80;;;4.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:06:55;2.95;;;2.67;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:10:00;5.43;;;4.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:25:59;6.32;;;5.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:29:22;5.03;;;4.22;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:36:30;5.07;;;4.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:40:01;5.55;;;4.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:43:12;4.45;;;3.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:46:22;4.78;;;3.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:49:34;5.78;;;5.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:52:49;5.10;;;4.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:55:59;5.80;;;4.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T03:59:13;6.43;;;4.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:02:21;7.03;;;6.32;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:05:25;7.25;;;5.30;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:08:31;6.28;;;4.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:11:36;14.93;;;9.98;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:14:41;15.13;;;8.13;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:17:45;7.18;;;4.65;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:20:49;7.47;;;6.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:23:53;5.32;;;4.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:26:58;10.30;;;6.57;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:30:02;7.28;;;4.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:33:06;5.15;;;3.78;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:36:11;6.97;;;5.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:39:17;7.95;;;5.78;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:42:22;8.48;;;5.97;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:45:26;12.20;;;10.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:48:34;8.73;;;5.97;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:51:40;8.63;;;6.28;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:54:44;5.78;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T04:57:48;12.23;;;7.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:00:52;16.35;;;13.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:03:57;9.48;;;7.57;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:10:06;9.77;;;8.77;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:13:11;12.90;;;7.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:16:15;11.50;;;10.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:19:19;8.88;;;6.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:22:24;8.95;;;7.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:25:28;9.35;;;8.45;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:28:32;11.10;;;10.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:31:36;10.50;;;6.97;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:34:40;14.02;;;9.23;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:37:44;9.27;;;6.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:40:48;9.77;;;8.77;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:43:52;10.98;;;9.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:46:56;12.07;;;8.38;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:50:01;9.27;;;6.78;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:53:05;8.95;;;7.72;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:56:09;8.55;;;7.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T05:59:13;9.50;;;8.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:02:17;9.05;;;8.15;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:05:21;8.40;;;7.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:08:25;8.50;;;7.65;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:11:29;8.07;;;7.28;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:14:33;7.75;;;6.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:17:38;7.60;;;6.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:20:41;7.93;;;7.13;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:23:45;7.85;;;7.13;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:26:50;8.52;;;7.72;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:29:54;4.80;;;4.15;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:33:01;8.15;;;7.07;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:36:05;8.43;;;7.57;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:39:10;8.85;;;7.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:42:14;9.13;;;8.23;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:45:19;9.82;;;8.82;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:48:23;11.20;;;9.82;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:51:27;11.75;;;10.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:54:31;11.70;;;10.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T06:57:35;11.35;;;10.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:00:40;11.93;;;10.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:03:46;14.13;;;12.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:06:50;13.15;;;11.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:09:57;14.40;;;12.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:13:00;16.05;;;13.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:16:05;15.30;;;13.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:19:12;14.45;;;12.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:22:16;15.60;;;13.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:25:21;16.63;;;14.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:28:29;15.48;;;13.38;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:31:33;12.82;;;11.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:34:37;14.02;;;12.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:37:41;14.95;;;13.45;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:40:45;13.68;;;12.23;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:43:49;14.10;;;12.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:46:53;15.75;;;14.02;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:49:57;14.73;;;13.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:53:01;14.43;;;12.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:56:05;14.07;;;12.57;;
49998;SDS011;68071;45.062;7.356;2023-02-28T07:59:10;14.93;;;13.43;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:02:14;14.43;;;13.02;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:05:19;13.75;;;12.32;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:08:23;14.55;;;13.05;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:11:27;12.70;;;11.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:14:31;13.95;;;12.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:17:34;14.25;;;12.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:20:39;18.27;;;15.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:23:43;17.23;;;15.45;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:26:47;13.45;;;10.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:29:51;18.35;;;16.42;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:32:55;12.27;;;10.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:35:59;21.17;;;18.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:39:04;20.27;;;18.08;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:42:08;15.50;;;11.10;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:45:11;16.15;;;12.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:48:16;13.63;;;10.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:51:21;19.00;;;11.65;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:54:29;16.92;;;14.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T08:57:35;14.27;;;9.77;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:00:39;11.23;;;9.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:03:43;14.20;;;12.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:06:49;12.43;;;11.13;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:09:53;12.77;;;11.48;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:12:57;10.85;;;9.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:16:02;8.82;;;7.07;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:19:10;7.47;;;6.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:22:15;11.45;;;10.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:25:20;11.00;;;9.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:28:24;10.50;;;9.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:31:28;11.27;;;9.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:34:34;10.60;;;9.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:37:40;10.93;;;9.82;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:40:49;10.77;;;9.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:43:56;11.40;;;9.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:50:35;10.93;;;9.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:53:45;11.73;;;10.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T09:56:50;11.27;;;9.82;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:03:08;44.75;;;35.33;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:06:18;20.17;;;16.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:09:30;34.63;;;25.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:12:36;16.30;;;12.82;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:15:45;15.70;;;13.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:18:59;11.77;;;10.02;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:25:26;11.27;;;9.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:28:31;11.70;;;9.77;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:31:35;11.32;;;10.02;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:34:39;9.95;;;8.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:37:45;10.65;;;8.98;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:40:51;11.98;;;10.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:44:17;12.18;;;9.98;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:47:24;10.85;;;9.48;;
49998;SDS011;68071;45.062;7.356;2023-02-28T10:53:51;12.38;;;9.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:00:34;10.40;;;9.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:03:39;10.77;;;9.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:06:43;10.98;;;9.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:09:50;10.55;;;9.48;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:12:56;8.75;;;7.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:16:02;9.45;;;8.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:19:15;10.57;;;9.48;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:22:24;12.35;;;10.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:25:33;11.50;;;10.32;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:28:39;10.27;;;9.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:32:20;9.55;;;8.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:35:27;10.93;;;9.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:38:38;10.52;;;9.43;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:51:34;11.40;;;10.20;;
49998;SDS011;68071;45.062;7.356;2023-02-28T11:54:49;12.68;;;11.20;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:05:34;12.00;;;10.13;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:12:23;11.10;;;9.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:16:00;10.02;;;8.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:19:25;10.88;;;9.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:26:46;10.15;;;8.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:29:58;11.43;;;10.20;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:33:12;12.05;;;9.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:36:19;15.60;;;13.77;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:39:29;11.10;;;10.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:42:51;10.95;;;9.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:46:02;10.63;;;9.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:49:39;11.18;;;8.98;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:52:58;11.30;;;9.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T12:59:38;11.82;;;10.43;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:09:41;11.65;;;10.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:12:56;12.45;;;10.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:16:04;12.65;;;10.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:19:11;11.60;;;10.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:38:24;12.15;;;10.82;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:41:43;11.27;;;10.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:48:16;10.85;;;9.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T13:58:08;11.68;;;10.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:08:12;12.50;;;10.98;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:11:26;11.50;;;10.38;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:17:39;13.38;;;10.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:20:44;13.45;;;10.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:37:30;12.02;;;9.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:40:40;21.40;;;18.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:43:49;13.45;;;11.23;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:46:59;11.40;;;10.20;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:50:24;21.20;;;16.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:53:36;39.63;;;33.58;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:56:40;16.27;;;14.57;;
49998;SDS011;68071;45.062;7.356;2023-02-28T14:59:45;13.10;;;11.68;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:02:49;14.48;;;12.43;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:05:54;15.85;;;13.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:12:14;13.10;;;10.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:15:19;13.15;;;11.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:21:36;14.00;;;12.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:27:56;15.30;;;12.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:31:02;11.82;;;10.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:34:20;14.82;;;12.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:37:40;14.63;;;13.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:40:56;16.65;;;13.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:44:15;15.93;;;12.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:47:35;14.75;;;12.07;;
49998;SDS011;68071;45.062;7.356;2023-02-28T15:56:53;17.88;;;14.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:00:00;16.25;;;13.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:03:27;16.10;;;14.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:07:04;17.42;;;14.48;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:10:10;24.15;;;19.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:13:17;21.58;;;17.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:16:22;20.50;;;18.30;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:19:28;20.42;;;17.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:22:32;20.02;;;17.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:25:38;21.73;;;19.42;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:28:44;20.27;;;17.38;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:31:48;23.55;;;20.65;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:34:52;21.60;;;18.65;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:37:55;21.25;;;18.67;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:40:59;21.50;;;17.65;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:44:04;18.83;;;16.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:47:14;23.27;;;19.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:50:22;22.90;;;20.45;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:53:28;23.08;;;20.02;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:56:32;23.02;;;20.52;;
49998;SDS011;68071;45.062;7.356;2023-02-28T16:59:37;25.67;;;22.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:02:41;28.65;;;25.27;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:05:45;25.38;;;22.08;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:08:50;25.95;;;22.08;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:11:54;33.92;;;26.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:15:00;34.00;;;26.92;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:18:04;29.90;;;26.58;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:21:13;29.45;;;26.02;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:24:18;30.55;;;26.30;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:27:22;31.75;;;28.30;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:30:27;32.90;;;28.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:33:31;33.05;;;29.15;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:36:35;31.15;;;27.48;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:39:40;30.30;;;27.10;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:42:44;27.92;;;24.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:45:48;25.30;;;22.65;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:48:52;24.90;;;22.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:51:56;23.90;;;21.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:55:03;27.67;;;23.52;;
49998;SDS011;68071;45.062;7.356;2023-02-28T17:58:09;23.77;;;21.08;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:01:16;21.50;;;19.23;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:04:20;23.73;;;21.30;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:07:25;27.05;;;23.85;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:10:29;24.73;;;22.20;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:13:36;30.70;;;27.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:16:40;27.38;;;24.42;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:19:45;19.05;;;16.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:22:49;18.25;;;16.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:25:53;21.70;;;19.58;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:28:57;18.40;;;16.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:32:02;20.65;;;18.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:35:06;19.90;;;16.17;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:38:14;18.30;;;15.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:41:22;14.77;;;13.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:44:25;15.88;;;14.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:47:30;18.40;;;14.00;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:50:36;20.50;;;17.50;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:53:41;18.23;;;16.33;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:56:47;16.80;;;14.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T18:59:53;21.42;;;19.05;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:02:57;16.35;;;13.98;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:06:01;17.63;;;15.77;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:09:05;20.10;;;18.15;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:12:10;16.40;;;12.52;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:15:14;15.63;;;11.20;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:18:21;14.20;;;12.63;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:21:25;11.93;;;10.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:24:29;12.15;;;11.05;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:27:33;13.75;;;12.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:30:38;12.65;;;11.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:33:42;12.77;;;11.57;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:36:48;13.13;;;11.82;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:39:53;15.40;;;13.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:42:59;14.57;;;13.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:46:04;9.93;;;8.95;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:49:09;12.57;;;11.38;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:52:13;7.82;;;7.05;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:55:17;10.10;;;8.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T19:58:22;14.65;;;8.15;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:01:26;8.02;;;6.93;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:04:30;11.35;;;10.23;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:07:34;13.90;;;12.40;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:10:38;12.00;;;10.73;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:13:43;7.82;;;7.13;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:16:47;8.55;;;7.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:19:51;8.70;;;7.80;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:22:56;10.48;;;8.35;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:26:00;7.57;;;6.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:29:05;6.85;;;6.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:32:17;5.75;;;5.25;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:35:22;4.40;;;3.90;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:38:26;6.15;;;5.03;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:41:31;10.35;;;9.45;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:44:36;12.02;;;11.02;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:47:42;11.80;;;10.55;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:50:48;8.55;;;7.70;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:53:54;7.30;;;6.60;;
49998;SDS011;68071;45.062;7.356;2023-02-28T20:56:58;7.57;;;6.88;;
49998;SDS011;68071;45.062;7.356;2023-02-28T21:00:04;8.68;;;7.75;;
49998;SDS011;68071;45.062;7.356;2023-02-28T21:03:12;11.23;;;10.18;;
49998;SDS011;68071;45.062;7.356;2023-02-28T21:06:17;11.63;;;10.52;;
49998;SDS011;68071;45.062;7.356;2023-02-28T21:12:27;12.50;;;11.25;;