sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39401;SHT31;75540;50.000;7.360;2024-03-23T00:52:34;7.41;87.65
39401;SHT31;75540;50.000;7.360;2024-03-23T00:55:00;7.38;87.60
39401;SHT31;75540;50.000;7.360;2024-03-23T00:57:27;7.29;88.28
39401;SHT31;75540;50.000;7.360;2024-03-23T00:59:54;7.31;88.16
39401;SHT31;75540;50.000;7.360;2024-03-23T01:02:21;7.47;87.92
39401;SHT31;75540;50.000;7.360;2024-03-23T01:04:48;7.58;87.33
39401;SHT31;75540;50.000;7.360;2024-03-23T01:07:15;7.71;87.32
39401;SHT31;75540;50.000;7.360;2024-03-23T01:09:42;7.73;87.35
39401;SHT31;75540;50.000;7.360;2024-03-23T01:12:09;7.63;87.40
39401;SHT31;75540;50.000;7.360;2024-03-23T01:14:35;7.73;87.66
39401;SHT31;75540;50.000;7.360;2024-03-23T01:17:03;7.61;87.13
39401;SHT31;75540;50.000;7.360;2024-03-23T01:19:29;7.21;87.90
39401;SHT31;75540;50.000;7.360;2024-03-23T01:21:56;7.25;87.93
39401;SHT31;75540;50.000;7.360;2024-03-23T01:24:23;7.09;88.75
39401;SHT31;75540;50.000;7.360;2024-03-23T01:26:51;7.17;88.96
39401;SHT31;75540;50.000;7.360;2024-03-23T01:29:17;6.97;89.98
39401;SHT31;75540;50.000;7.360;2024-03-23T01:31:44;7.34;89.14
39401;SHT31;75540;50.000;7.360;2024-03-23T01:34:11;7.42;89.00
39401;SHT31;75540;50.000;7.360;2024-03-23T01:36:38;7.44;88.92
39401;SHT31;75540;50.000;7.360;2024-03-23T01:39:05;7.54;89.11
39401;SHT31;75540;50.000;7.360;2024-03-23T01:41:35;7.61;89.01
39401;SHT31;75540;50.000;7.360;2024-03-23T01:44:05;7.45;89.49
39401;SHT31;75540;50.000;7.360;2024-03-23T01:46:33;7.58;89.71
39401;SHT31;75540;50.000;7.360;2024-03-23T01:48:59;7.75;89.35
39401;SHT31;75540;50.000;7.360;2024-03-23T01:51:27;7.69;89.50
39401;SHT31;75540;50.000;7.360;2024-03-23T01:53:54;7.62;89.44
39401;SHT31;75540;50.000;7.360;2024-03-23T01:56:23;7.27;90.45
39401;SHT31;75540;50.000;7.360;2024-03-23T01:58:49;7.35;90.52
39401;SHT31;75540;50.000;7.360;2024-03-23T02:01:18;7.63;90.10
39401;SHT31;75540;50.000;7.360;2024-03-23T02:03:45;7.75;89.78
39401;SHT31;75540;50.000;7.360;2024-03-23T02:06:12;7.76;90.27
39401;SHT31;75540;50.000;7.360;2024-03-23T02:08:39;7.65;90.31
39401;SHT31;75540;50.000;7.360;2024-03-23T02:11:06;7.52;90.49
39401;SHT31;75540;50.000;7.360;2024-03-23T02:13:33;7.44;90.75
39401;SHT31;75540;50.000;7.360;2024-03-23T02:16:00;7.51;90.69
39401;SHT31;75540;50.000;7.360;2024-03-23T02:18:28;7.48;90.68
39401;SHT31;75540;50.000;7.360;2024-03-23T02:20:55;7.51;90.92
39401;SHT31;75540;50.000;7.360;2024-03-23T02:23:22;7.48;91.04
39401;SHT31;75540;50.000;7.360;2024-03-23T02:25:50;7.54;91.27
39401;SHT31;75540;50.000;7.360;2024-03-23T02:28:16;7.51;91.23
39401;SHT31;75540;50.000;7.360;2024-03-23T02:30:43;7.48;90.84
39401;SHT31;75540;50.000;7.360;2024-03-23T02:33:09;7.48;90.68
39401;SHT31;75540;50.000;7.360;2024-03-23T02:35:37;7.45;90.44
39401;SHT31;75540;50.000;7.360;2024-03-23T02:38:03;7.47;90.43
39401;SHT31;75540;50.000;7.360;2024-03-23T02:40:31;7.45;90.23
39401;SHT31;75540;50.000;7.360;2024-03-23T02:42:58;7.42;90.18
39401;SHT31;75540;50.000;7.360;2024-03-23T02:45:25;7.39;90.27
39401;SHT31;75540;50.000;7.360;2024-03-23T02:47:51;7.39;90.58
39401;SHT31;75540;50.000;7.360;2024-03-23T02:50:19;7.39;90.81
39401;SHT31;75540;50.000;7.360;2024-03-23T02:52:45;7.12;91.70
39401;SHT31;75540;50.000;7.360;2024-03-23T02:55:13;6.66;91.46
39401;SHT31;75540;50.000;7.360;2024-03-23T02:57:40;6.45;91.30
39401;SHT31;75540;50.000;7.360;2024-03-23T03:00:08;5.95;90.56
39401;SHT31;75540;50.000;7.360;2024-03-23T03:02:35;5.68;90.98
39401;SHT31;75540;50.000;7.360;2024-03-23T03:05:03;5.64;91.54
39401;SHT31;75540;50.000;7.360;2024-03-23T03:07:30;5.43;91.98
39401;SHT31;75540;50.000;7.360;2024-03-23T03:09:57;5.46;92.23
39401;SHT31;75540;50.000;7.360;2024-03-23T03:12:23;5.29;92.89
39401;SHT31;75540;50.000;7.360;2024-03-23T03:14:52;5.31;92.37
39401;SHT31;75540;50.000;7.360;2024-03-23T03:17:18;5.20;92.49
39401;SHT31;75540;50.000;7.360;2024-03-23T03:19:46;5.15;92.81
39401;SHT31;75540;50.000;7.360;2024-03-23T03:22:12;5.09;92.57
39401;SHT31;75540;50.000;7.360;2024-03-23T03:24:39;5.16;92.72
39401;SHT31;75540;50.000;7.360;2024-03-23T03:27:06;5.19;92.70
39401;SHT31;75540;50.000;7.360;2024-03-23T03:29:33;5.19;92.82
39401;SHT31;75540;50.000;7.360;2024-03-23T03:32:03;5.20;92.83
39401;SHT31;75540;50.000;7.360;2024-03-23T03:34:30;5.13;93.24
39401;SHT31;75540;50.000;7.360;2024-03-23T03:36:57;5.19;92.96
39401;SHT31;75540;50.000;7.360;2024-03-23T03:39:25;5.31;92.74
39401;SHT31;75540;50.000;7.360;2024-03-23T03:41:52;5.31;92.88
39401;SHT31;75540;50.000;7.360;2024-03-23T03:44:19;5.30;92.93
39401;SHT31;75540;50.000;7.360;2024-03-23T03:46:45;5.37;92.65
39401;SHT31;75540;50.000;7.360;2024-03-23T03:49:14;5.34;92.72
39401;SHT31;75540;50.000;7.360;2024-03-23T03:51:40;5.40;92.82
39401;SHT31;75540;50.000;7.360;2024-03-23T03:54:07;5.38;92.90
39401;SHT31;75540;50.000;7.360;2024-03-23T03:56:33;5.13;91.92
39401;SHT31;75540;50.000;7.360;2024-03-23T03:59:00;5.03;91.99
39401;SHT31;75540;50.000;7.360;2024-03-23T04:01:26;4.93;91.72
39401;SHT31;75540;50.000;7.360;2024-03-23T04:03:53;4.95;92.02
39401;SHT31;75540;50.000;7.360;2024-03-23T04:06:21;4.89;91.94
39401;SHT31;75540;50.000;7.360;2024-03-23T04:08:48;4.87;91.72
39401;SHT31;75540;50.000;7.360;2024-03-23T04:11:14;4.83;91.96
39401;SHT31;75540;50.000;7.360;2024-03-23T04:13:41;4.71;92.24
39401;SHT31;75540;50.000;7.360;2024-03-23T04:16:08;4.77;92.57
39401;SHT31;75540;50.000;7.360;2024-03-23T04:18:35;4.73;92.29
39401;SHT31;75540;50.000;7.360;2024-03-23T04:21:02;4.71;92.55
39401;SHT31;75540;50.000;7.360;2024-03-23T04:23:31;4.64;92.61
39401;SHT31;75540;50.000;7.360;2024-03-23T04:26:03;4.56;92.16
39401;SHT31;75540;50.000;7.360;2024-03-23T04:28:31;4.59;92.36
39401;SHT31;75540;50.000;7.360;2024-03-23T04:30:57;4.51;92.51
39401;SHT31;75540;50.000;7.360;2024-03-23T04:33:24;4.61;92.70
39401;SHT31;75540;50.000;7.360;2024-03-23T04:35:50;4.62;93.17
39401;SHT31;75540;50.000;7.360;2024-03-23T04:38:17;4.48;92.54
39401;SHT31;75540;50.000;7.360;2024-03-23T04:40:54;4.38;92.49
39401;SHT31;75540;50.000;7.360;2024-03-23T04:43:20;4.41;92.45
39401;SHT31;75540;50.000;7.360;2024-03-23T04:45:48;4.32;92.38
39401;SHT31;75540;50.000;7.360;2024-03-23T04:48:15;4.27;92.64
39401;SHT31;75540;50.000;7.360;2024-03-23T04:50:42;4.27;92.83
39401;SHT31;75540;50.000;7.360;2024-03-23T04:53:10;4.30;92.95
39401;SHT31;75540;50.000;7.360;2024-03-23T04:55:38;4.27;93.21
39401;SHT31;75540;50.000;7.360;2024-03-23T04:58:06;4.17;92.94
39401;SHT31;75540;50.000;7.360;2024-03-23T05:00:32;4.14;92.86
39401;SHT31;75540;50.000;7.360;2024-03-23T05:02:59;4.11;93.08
39401;SHT31;75540;50.000;7.360;2024-03-23T05:05:27;4.00;92.63
39401;SHT31;75540;50.000;7.360;2024-03-23T05:07:53;3.98;92.57
39401;SHT31;75540;50.000;7.360;2024-03-23T05:10:20;3.87;92.21
39401;SHT31;75540;50.000;7.360;2024-03-23T05:12:47;3.86;92.42
39401;SHT31;75540;50.000;7.360;2024-03-23T05:15:15;3.81;92.53
39401;SHT31;75540;50.000;7.360;2024-03-23T05:17:42;3.81;92.46
39401;SHT31;75540;50.000;7.360;2024-03-23T05:20:09;3.89;92.44
39401;SHT31;75540;50.000;7.360;2024-03-23T05:22:36;3.86;92.17
39401;SHT31;75540;50.000;7.360;2024-03-23T05:25:03;3.71;92.21
39401;SHT31;75540;50.000;7.360;2024-03-23T05:27:31;3.80;92.32
39401;SHT31;75540;50.000;7.360;2024-03-23T05:29:59;3.87;92.31
39401;SHT31;75540;50.000;7.360;2024-03-23T05:32:26;3.81;91.47
39401;SHT31;75540;50.000;7.360;2024-03-23T05:34:54;3.81;91.59
39401;SHT31;75540;50.000;7.360;2024-03-23T05:37:22;3.64;91.41
39401;SHT31;75540;50.000;7.360;2024-03-23T05:39:49;3.55;91.55
39401;SHT31;75540;50.000;7.360;2024-03-23T05:42:16;3.55;91.33
39401;SHT31;75540;50.000;7.360;2024-03-23T05:44:44;3.48;91.52
39401;SHT31;75540;50.000;7.360;2024-03-23T05:47:11;3.49;91.91
39401;SHT31;75540;50.000;7.360;2024-03-23T05:49:40;3.40;91.85
39401;SHT31;75540;50.000;7.360;2024-03-23T05:52:07;3.42;91.91
39401;SHT31;75540;50.000;7.360;2024-03-23T05:54:35;3.38;91.76
39401;SHT31;75540;50.000;7.360;2024-03-23T05:57:01;3.35;91.66
39401;SHT31;75540;50.000;7.360;2024-03-23T05:59:29;3.39;91.88
39401;SHT31;75540;50.000;7.360;2024-03-23T06:01:55;3.43;91.70
39401;SHT31;75540;50.000;7.360;2024-03-23T06:04:22;3.44;91.54
39401;SHT31;75540;50.000;7.360;2024-03-23T06:06:50;3.42;91.35
39401;SHT31;75540;50.000;7.360;2024-03-23T06:09:18;3.48;91.68
39401;SHT31;75540;50.000;7.360;2024-03-23T06:11:45;3.44;91.61
39401;SHT31;75540;50.000;7.360;2024-03-23T06:14:12;3.53;91.99
39401;SHT31;75540;50.000;7.360;2024-03-23T06:16:38;3.38;91.12
39401;SHT31;75540;50.000;7.360;2024-03-23T06:19:06;3.50;91.46
39401;SHT31;75540;50.000;7.360;2024-03-23T06:21:32;3.64;92.05
39401;SHT31;75540;50.000;7.360;2024-03-23T06:24:01;3.63;91.54
39401;SHT31;75540;50.000;7.360;2024-03-23T06:26:27;3.60;91.78
39401;SHT31;75540;50.000;7.360;2024-03-23T06:28:54;3.63;92.43
39401;SHT31;75540;50.000;7.360;2024-03-23T06:31:21;3.60;92.38
39401;SHT31;75540;50.000;7.360;2024-03-23T06:33:48;3.53;92.14
39401;SHT31;75540;50.000;7.360;2024-03-23T06:36:15;3.60;92.21
39401;SHT31;75540;50.000;7.360;2024-03-23T06:38:42;3.50;92.03
39401;SHT31;75540;50.000;7.360;2024-03-23T06:41:09;3.44;91.93
39401;SHT31;75540;50.000;7.360;2024-03-23T06:43:37;3.38;91.93
39401;SHT31;75540;50.000;7.360;2024-03-23T06:46:03;3.46;91.81
39401;SHT31;75540;50.000;7.360;2024-03-23T06:48:31;3.40;91.71
39401;SHT31;75540;50.000;7.360;2024-03-23T06:50:58;3.43;91.75
39401;SHT31;75540;50.000;7.360;2024-03-23T06:53:25;3.56;91.76
39401;SHT31;75540;50.000;7.360;2024-03-23T06:55:52;3.63;91.57
39401;SHT31;75540;50.000;7.360;2024-03-23T06:58:22;3.62;91.86
39401;SHT31;75540;50.000;7.360;2024-03-23T07:00:48;3.60;91.39
39401;SHT31;75540;50.000;7.360;2024-03-23T07:03:16;3.74;91.58
39401;SHT31;75540;50.000;7.360;2024-03-23T07:05:43;3.94;91.44
39401;SHT31;75540;50.000;7.360;2024-03-23T07:08:12;4.25;90.66
39401;SHT31;75540;50.000;7.360;2024-03-23T07:10:39;4.46;90.03
39401;SHT31;75540;50.000;7.360;2024-03-23T07:13:06;4.46;89.87
39401;SHT31;75540;50.000;7.360;2024-03-23T07:15:34;4.31;89.96
39401;SHT31;75540;50.000;7.360;2024-03-23T07:18:01;4.59;90.19
39401;SHT31;75540;50.000;7.360;2024-03-23T07:20:27;4.56;89.05
39401;SHT31;75540;50.000;7.360;2024-03-23T07:22:56;4.61;88.95
39401;SHT31;75540;50.000;7.360;2024-03-23T07:25:22;4.80;88.71
39401;SHT31;75540;50.000;7.360;2024-03-23T07:27:53;4.97;88.27
39401;SHT31;75540;50.000;7.360;2024-03-23T07:30:19;4.83;87.88
39401;SHT31;75540;50.000;7.360;2024-03-23T07:32:47;4.61;88.36
39401;SHT31;75540;50.000;7.360;2024-03-23T07:35:14;4.56;89.04
39401;SHT31;75540;50.000;7.360;2024-03-23T07:37:42;4.76;89.03
39401;SHT31;75540;50.000;7.360;2024-03-23T07:40:09;4.82;88.92
39401;SHT31;75540;50.000;7.360;2024-03-23T07:42:37;5.36;88.83
39401;SHT31;75540;50.000;7.360;2024-03-23T07:45:04;5.33;87.95
39401;SHT31;75540;50.000;7.360;2024-03-23T07:47:31;5.67;87.23
39401;SHT31;75540;50.000;7.360;2024-03-23T07:49:59;6.54;83.91
39401;SHT31;75540;50.000;7.360;2024-03-23T07:52:28;7.08;82.46
39401;SHT31;75540;50.000;7.360;2024-03-23T07:54:54;7.31;81.03
39401;SHT31;75540;50.000;7.360;2024-03-23T07:57:21;7.18;80.13
39401;SHT31;75540;50.000;7.360;2024-03-23T07:59:47;8.07;79.71
39401;SHT31;75540;50.000;7.360;2024-03-23T08:02:15;7.54;79.44
39401;SHT31;75540;50.000;7.360;2024-03-23T08:04:41;7.18;78.75
39401;SHT31;75540;50.000;7.360;2024-03-23T08:07:09;7.54;78.04
39401;SHT31;75540;50.000;7.360;2024-03-23T08:09:35;7.39;78.15
39401;SHT31;75540;50.000;7.360;2024-03-23T08:12:03;6.80;79.77
39401;SHT31;75540;50.000;7.360;2024-03-23T08:14:29;7.54;77.77
39401;SHT31;75540;50.000;7.360;2024-03-23T08:16:56;7.38;77.19
39401;SHT31;75540;50.000;7.360;2024-03-23T08:19:23;6.98;79.53
39401;SHT31;75540;50.000;7.360;2024-03-23T08:21:50;6.39;79.52
39401;SHT31;75540;50.000;7.360;2024-03-23T08:24:18;7.65;76.16
39401;SHT31;75540;50.000;7.360;2024-03-23T08:26:47;7.86;75.82
39401;SHT31;75540;50.000;7.360;2024-03-23T08:29:13;7.87;74.74
39401;SHT31;75540;50.000;7.360;2024-03-23T08:31:40;6.63;77.56
39401;SHT31;75540;50.000;7.360;2024-03-23T08:34:06;6.90;79.17
39401;SHT31;75540;50.000;7.360;2024-03-23T08:36:33;6.57;79.90
39401;SHT31;75540;50.000;7.360;2024-03-23T08:38:59;6.86;79.18
39401;SHT31;75540;50.000;7.360;2024-03-23T08:41:28;7.58;77.37
39401;SHT31;75540;50.000;7.360;2024-03-23T08:43:54;8.04;75.05
39401;SHT31;75540;50.000;7.360;2024-03-23T08:46:21;8.57;71.87
39401;SHT31;75540;50.000;7.360;2024-03-23T08:48:47;8.24;72.77
39401;SHT31;75540;50.000;7.360;2024-03-23T08:51:16;8.69;72.15
39401;SHT31;75540;50.000;7.360;2024-03-23T08:53:43;8.23;72.31
39401;SHT31;75540;50.000;7.360;2024-03-23T08:56:10;7.72;72.77
39401;SHT31;75540;50.000;7.360;2024-03-23T08:58:39;7.11;74.81
39401;SHT31;75540;50.000;7.360;2024-03-23T09:01:07;6.72;75.02
39401;SHT31;75540;50.000;7.360;2024-03-23T09:03:34;6.57;75.92
39401;SHT31;75540;50.000;7.360;2024-03-23T09:06:02;7.18;76.17
39401;SHT31;75540;50.000;7.360;2024-03-23T09:08:29;7.14;74.82
39401;SHT31;75540;50.000;7.360;2024-03-23T09:10:55;7.38;74.03
39401;SHT31;75540;50.000;7.360;2024-03-23T09:13:22;7.25;72.72
39401;SHT31;75540;50.000;7.360;2024-03-23T09:15:50;6.96;73.16
39401;SHT31;75540;50.000;7.360;2024-03-23T09:18:20;6.28;74.60
39401;SHT31;75540;50.000;7.360;2024-03-23T09:20:50;4.80;80.87
39401;SHT31;75540;50.000;7.360;2024-03-23T09:24:19;3.50;84.78
39401;SHT31;75540;50.000;7.360;2024-03-23T09:28:14;3.15;87.67
39401;SHT31;75540;50.000;7.360;2024-03-23T09:30:42;3.05;87.61
39401;SHT31;75540;50.000;7.360;2024-03-23T09:33:10;2.85;88.06
39401;SHT31;75540;50.000;7.360;2024-03-23T09:35:37;2.91;88.11
39401;SHT31;75540;50.000;7.360;2024-03-23T09:38:05;2.85;88.32
39401;SHT31;75540;50.000;7.360;2024-03-23T09:40:33;2.62;88.91
39401;SHT31;75540;50.000;7.360;2024-03-23T09:42:59;2.78;89.45
39401;SHT31;75540;50.000;7.360;2024-03-23T09:45:28;2.70;89.83
39401;SHT31;75540;50.000;7.360;2024-03-23T09:47:55;2.83;89.44
39401;SHT31;75540;50.000;7.360;2024-03-23T09:50:24;2.80;89.60
39401;SHT31;75540;50.000;7.360;2024-03-23T09:52:50;2.84;89.77
39401;SHT31;75540;50.000;7.360;2024-03-23T09:55:17;2.44;90.16
39401;SHT31;75540;50.000;7.360;2024-03-23T09:57:44;2.34;90.58
39401;SHT31;75540;50.000;7.360;2024-03-23T10:00:12;2.48;90.43
39401;SHT31;75540;50.000;7.360;2024-03-23T10:02:39;2.61;89.86
39401;SHT31;75540;50.000;7.360;2024-03-23T10:05:20;2.81;89.57
39401;SHT31;75540;50.000;7.360;2024-03-23T10:07:49;2.95;89.37
39401;SHT31;75540;50.000;7.360;2024-03-23T10:10:17;3.16;89.20
39401;SHT31;75540;50.000;7.360;2024-03-23T10:12:44;3.70;88.42
39401;SHT31;75540;50.000;7.360;2024-03-23T10:15:18;4.90;86.44
39401;SHT31;75540;50.000;7.360;2024-03-23T10:17:45;5.79;82.78
39401;SHT31;75540;50.000;7.360;2024-03-23T10:20:12;6.50;82.10
39401;SHT31;75540;50.000;7.360;2024-03-23T10:22:39;7.29;79.91
39401;SHT31;75540;50.000;7.360;2024-03-23T10:25:11;7.48;78.06
39401;SHT31;75540;50.000;7.360;2024-03-23T10:27:39;7.65;75.63
39401;SHT31;75540;50.000;7.360;2024-03-23T10:30:08;7.86;76.32
39401;SHT31;75540;50.000;7.360;2024-03-23T10:32:35;8.89;72.29
39401;SHT31;75540;50.000;7.360;2024-03-23T10:35:15;8.89;73.17
39401;SHT31;75540;50.000;7.360;2024-03-23T10:37:42;8.45;72.92
39401;SHT31;75540;50.000;7.360;2024-03-23T10:40:12;8.71;73.29
39401;SHT31;75540;50.000;7.360;2024-03-23T10:42:39;9.08;72.83
39401;SHT31;75540;50.000;7.360;2024-03-23T10:45:07;9.05;71.21
39401;SHT31;75540;50.000;7.360;2024-03-23T10:47:35;9.33;71.11
39401;SHT31;75540;50.000;7.360;2024-03-23T10:50:03;10.14;70.50
39401;SHT31;75540;50.000;7.360;2024-03-23T10:52:31;10.17;69.38
39401;SHT31;75540;50.000;7.360;2024-03-23T10:54:59;10.27;69.67
39401;SHT31;75540;50.000;7.360;2024-03-23T10:57:31;10.14;67.22
39401;SHT31;75540;50.000;7.360;2024-03-23T11:00:02;10.56;69.02
39401;SHT31;75540;50.000;7.360;2024-03-23T11:02:29;10.79;67.33
39401;SHT31;75540;50.000;7.360;2024-03-23T11:04:56;10.58;66.13
39401;SHT31;75540;50.000;7.360;2024-03-23T11:07:30;9.30;67.34
39401;SHT31;75540;50.000;7.360;2024-03-23T11:09:58;9.25;69.41
39401;SHT31;75540;50.000;7.360;2024-03-23T11:12:30;8.81;70.98
39401;SHT31;75540;50.000;7.360;2024-03-23T11:15:03;8.74;69.79
39401;SHT31;75540;50.000;7.360;2024-03-23T11:17:30;8.53;70.03
39401;SHT31;75540;50.000;7.360;2024-03-23T11:19:59;8.51;69.88
39401;SHT31;75540;50.000;7.360;2024-03-23T11:22:47;9.59;69.65
39401;SHT31;75540;50.000;7.360;2024-03-23T11:25:17;9.35;66.83
39401;SHT31;75540;50.000;7.360;2024-03-23T11:27:45;9.04;67.32
39401;SHT31;75540;50.000;7.360;2024-03-23T11:30:13;8.29;65.80
39401;SHT31;75540;50.000;7.360;2024-03-23T11:32:40;8.16;66.02
39401;SHT31;75540;50.000;7.360;2024-03-23T11:35:08;7.82;66.14
39401;SHT31;75540;50.000;7.360;2024-03-23T11:37:36;7.55;66.82
39401;SHT31;75540;50.000;7.360;2024-03-23T11:40:17;7.34;68.06
39401;SHT31;75540;50.000;7.360;2024-03-23T11:42:45;5.74;77.63
39401;SHT31;75540;50.000;7.360;2024-03-23T11:45:13;4.22;83.31
39401;SHT31;75540;50.000;7.360;2024-03-23T11:47:42;3.97;86.43
39401;SHT31;75540;50.000;7.360;2024-03-23T11:50:09;3.86;87.30
39401;SHT31;75540;50.000;7.360;2024-03-23T11:52:36;3.39;87.81
39401;SHT31;75540;50.000;7.360;2024-03-23T11:55:04;3.25;88.71
39401;SHT31;75540;50.000;7.360;2024-03-23T11:57:31;3.09;89.22
39401;SHT31;75540;50.000;7.360;2024-03-23T11:59:59;2.81;88.91
39401;SHT31;75540;50.000;7.360;2024-03-23T12:02:26;2.99;89.65
39401;SHT31;75540;50.000;7.360;2024-03-23T12:04:53;3.36;89.63
39401;SHT31;75540;50.000;7.360;2024-03-23T12:07:20;4.48;89.19
39401;SHT31;75540;50.000;7.360;2024-03-23T12:10:03;5.60;87.82
39401;SHT31;75540;50.000;7.360;2024-03-23T12:12:29;6.19;86.73
39401;SHT31;75540;50.000;7.360;2024-03-23T12:15:06;6.63;84.86
39401;SHT31;75540;50.000;7.360;2024-03-23T12:17:32;6.69;82.96
39401;SHT31;75540;50.000;7.360;2024-03-23T12:20:01;6.74;80.63
39401;SHT31;75540;50.000;7.360;2024-03-23T12:22:27;6.56;81.30
39401;SHT31;75540;50.000;7.360;2024-03-23T12:24:58;6.49;82.15
39401;SHT31;75540;50.000;7.360;2024-03-23T12:27:25;5.94;82.56
39401;SHT31;75540;50.000;7.360;2024-03-23T12:29:52;5.85;82.24
39401;SHT31;75540;50.000;7.360;2024-03-23T12:32:20;5.91;81.01
39401;SHT31;75540;50.000;7.360;2024-03-23T12:34:47;5.81;82.56
39401;SHT31;75540;50.000;7.360;2024-03-23T12:37:14;6.11;82.49
39401;SHT31;75540;50.000;7.360;2024-03-23T12:39:43;5.79;82.70
39401;SHT31;75540;50.000;7.360;2024-03-23T12:42:09;5.65;83.37
39401;SHT31;75540;50.000;7.360;2024-03-23T12:44:37;5.88;82.94
39401;SHT31;75540;50.000;7.360;2024-03-23T12:47:03;5.85;81.91
39401;SHT31;75540;50.000;7.360;2024-03-23T12:49:32;5.88;81.90
39401;SHT31;75540;50.000;7.360;2024-03-23T12:51:58;5.33;80.37
39401;SHT31;75540;50.000;7.360;2024-03-23T12:54:25;5.30;80.02
39401;SHT31;75540;50.000;7.360;2024-03-23T12:56:52;6.22;81.32
39401;SHT31;75540;50.000;7.360;2024-03-23T12:59:19;6.43;78.93
39401;SHT31;75540;50.000;7.360;2024-03-23T13:01:45;6.97;76.86
39401;SHT31;75540;50.000;7.360;2024-03-23T13:04:14;6.60;77.28
39401;SHT31;75540;50.000;7.360;2024-03-23T13:06:42;7.28;76.81
39401;SHT31;75540;50.000;7.360;2024-03-23T13:09:09;7.71;76.38
39401;SHT31;75540;50.000;7.360;2024-03-23T13:11:36;7.63;73.07
39401;SHT31;75540;50.000;7.360;2024-03-23T13:14:03;7.76;71.52
39401;SHT31;75540;50.000;7.360;2024-03-23T13:16:30;7.83;72.26
39401;SHT31;75540;50.000;7.360;2024-03-23T13:18:58;7.66;70.73
39401;SHT31;75540;50.000;7.360;2024-03-23T13:21:24;7.94;71.41
39401;SHT31;75540;50.000;7.360;2024-03-23T13:23:53;7.92;68.84
39401;SHT31;75540;50.000;7.360;2024-03-23T13:26:19;7.87;68.91
39401;SHT31;75540;50.000;7.360;2024-03-23T13:28:46;7.89;68.98
39401;SHT31;75540;50.000;7.360;2024-03-23T13:31:13;7.93;68.44
39401;SHT31;75540;50.000;7.360;2024-03-23T13:33:40;7.71;67.82
39401;SHT31;75540;50.000;7.360;2024-03-23T13:36:08;7.22;68.50
39401;SHT31;75540;50.000;7.360;2024-03-23T13:38:35;7.07;70.07
39401;SHT31;75540;50.000;7.360;2024-03-23T13:41:04;7.49;68.91
39401;SHT31;75540;50.000;7.360;2024-03-23T13:43:32;8.14;67.38
39401;SHT31;75540;50.000;7.360;2024-03-23T13:46:00;8.26;67.07
39401;SHT31;75540;50.000;7.360;2024-03-23T13:48:27;8.00;67.10
39401;SHT31;75540;50.000;7.360;2024-03-23T13:50:58;8.37;67.39
39401;SHT31;75540;50.000;7.360;2024-03-23T13:53:25;8.07;66.34
39401;SHT31;75540;50.000;7.360;2024-03-23T13:55:52;7.96;65.59
39401;SHT31;75540;50.000;7.360;2024-03-23T13:58:20;7.90;64.46
39401;SHT31;75540;50.000;7.360;2024-03-23T14:00:47;7.83;64.69
39401;SHT31;75540;50.000;7.360;2024-03-23T14:03:14;7.39;65.10
39401;SHT31;75540;50.000;7.360;2024-03-23T14:05:42;7.07;65.95
39401;SHT31;75540;50.000;7.360;2024-03-23T14:08:09;6.77;66.55
39401;SHT31;75540;50.000;7.360;2024-03-23T14:10:40;6.33;66.96
39401;SHT31;75540;50.000;7.360;2024-03-23T14:13:07;6.13;68.08
39401;SHT31;75540;50.000;7.360;2024-03-23T14:15:36;6.33;68.73
39401;SHT31;75540;50.000;7.360;2024-03-23T14:18:03;6.42;69.09
39401;SHT31;75540;50.000;7.360;2024-03-23T14:20:30;6.35;68.84
39401;SHT31;75540;50.000;7.360;2024-03-23T14:22:56;6.22;68.66
39401;SHT31;75540;50.000;7.360;2024-03-23T14:25:24;6.01;68.67
39401;SHT31;75540;50.000;7.360;2024-03-23T14:27:53;5.88;70.32
39401;SHT31;75540;50.000;7.360;2024-03-23T14:30:21;5.60;74.75
39401;SHT31;75540;50.000;7.360;2024-03-23T14:32:49;4.85;80.03
39401;SHT31;75540;50.000;7.360;2024-03-23T14:35:17;4.56;82.84
39401;SHT31;75540;50.000;7.360;2024-03-23T14:37:43;4.54;84.30
39401;SHT31;75540;50.000;7.360;2024-03-23T14:40:12;4.86;84.81
39401;SHT31;75540;50.000;7.360;2024-03-23T14:42:39;5.24;85.77
39401;SHT31;75540;50.000;7.360;2024-03-23T14:45:08;5.29;85.31
39401;SHT31;75540;50.000;7.360;2024-03-23T14:47:34;5.41;85.81
39401;SHT31;75540;50.000;7.360;2024-03-23T14:50:03;5.79;84.68
39401;SHT31;75540;50.000;7.360;2024-03-23T14:52:30;5.78;83.41
39401;SHT31;75540;50.000;7.360;2024-03-23T14:54:57;5.65;81.23
39401;SHT31;75540;50.000;7.360;2024-03-23T14:57:23;5.48;80.46
39401;SHT31;75540;50.000;7.360;2024-03-23T14:59:50;5.29;80.05
39401;SHT31;75540;50.000;7.360;2024-03-23T15:02:18;5.58;81.09
39401;SHT31;75540;50.000;7.360;2024-03-23T15:04:45;5.41;79.85
39401;SHT31;75540;50.000;7.360;2024-03-23T15:07:13;5.27;79.01
39401;SHT31;75540;50.000;7.360;2024-03-23T15:09:40;5.06;79.37
39401;SHT31;75540;50.000;7.360;2024-03-23T15:12:07;5.05;80.09
39401;SHT31;75540;50.000;7.360;2024-03-23T15:14:34;5.07;79.17
39401;SHT31;75540;50.000;7.360;2024-03-23T15:17:00;5.20;79.71
39401;SHT31;75540;50.000;7.360;2024-03-23T15:19:31;5.40;79.13
39401;SHT31;75540;50.000;7.360;2024-03-23T15:21:57;5.46;78.70
39401;SHT31;75540;50.000;7.360;2024-03-23T15:24:26;5.30;77.61
39401;SHT31;75540;50.000;7.360;2024-03-23T15:26:52;5.38;78.69
39401;SHT31;75540;50.000;7.360;2024-03-23T15:29:20;5.37;78.45
39401;SHT31;75540;50.000;7.360;2024-03-23T15:31:48;5.17;77.52
39401;SHT31;75540;50.000;7.360;2024-03-23T15:34:18;5.19;78.50
39401;SHT31;75540;50.000;7.360;2024-03-23T15:36:47;5.13;77.22
39401;SHT31;75540;50.000;7.360;2024-03-23T15:39:16;5.09;77.88
39401;SHT31;75540;50.000;7.360;2024-03-23T15:41:47;5.10;77.72
39401;SHT31;75540;50.000;7.360;2024-03-23T15:44:15;5.16;77.53
39401;SHT31;75540;50.000;7.360;2024-03-23T15:46:41;5.10;76.67
39401;SHT31;75540;50.000;7.360;2024-03-23T15:49:09;5.03;77.06
39401;SHT31;75540;50.000;7.360;2024-03-23T15:51:35;5.23;77.24
39401;SHT31;75540;50.000;7.360;2024-03-23T15:54:03;5.19;76.02
39401;SHT31;75540;50.000;7.360;2024-03-23T15:56:29;5.27;76.71
39401;SHT31;75540;50.000;7.360;2024-03-23T15:58:58;5.44;76.27
39401;SHT31;75540;50.000;7.360;2024-03-23T16:01:31;5.51;75.41
39401;SHT31;75540;50.000;7.360;2024-03-23T16:03:59;5.41;74.56
39401;SHT31;75540;50.000;7.360;2024-03-23T16:06:26;5.31;74.79
39401;SHT31;75540;50.000;7.360;2024-03-23T16:08:53;5.37;74.88
39401;SHT31;75540;50.000;7.360;2024-03-23T16:11:19;5.19;74.90
39401;SHT31;75540;50.000;7.360;2024-03-23T16:13:47;5.06;75.62
39401;SHT31;75540;50.000;7.360;2024-03-23T16:16:14;5.06;75.26
39401;SHT31;75540;50.000;7.360;2024-03-23T16:18:42;4.89;75.15
39401;SHT31;75540;50.000;7.360;2024-03-23T16:21:11;4.79;75.31
39401;SHT31;75540;50.000;7.360;2024-03-23T16:23:37;4.80;75.43
39401;SHT31;75540;50.000;7.360;2024-03-23T16:26:07;4.80;75.82
39401;SHT31;75540;50.000;7.360;2024-03-23T16:28:35;4.64;76.05
39401;SHT31;75540;50.000;7.360;2024-03-23T16:31:03;4.62;76.66
39401;SHT31;75540;50.000;7.360;2024-03-23T16:33:31;4.58;76.89
39401;SHT31;75540;50.000;7.360;2024-03-23T16:36:00;4.55;76.62
39401;SHT31;75540;50.000;7.360;2024-03-23T16:38:27;4.42;76.27
39401;SHT31;75540;50.000;7.360;2024-03-23T16:40:58;4.38;77.20