sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2022-10-31T00:01:56;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:04:22;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:06:47;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:09:13;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:11:38;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:14:04;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:16:30;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:18:59;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:21:25;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:23:51;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:26:17;8.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:28:43;8.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:31:10;8.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:33:37;8.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:36:04;9.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:38:30;9.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:40:56;9.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:43:22;9.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:45:47;9.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:48:13;9.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:50:39;9.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:53:05;9.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:55:31;9.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T00:57:56;9.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:00:22;9.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:02:48;9.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:05:14;9.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:07:40;9.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:10:06;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:12:46;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:15:13;10.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:17:39;10.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:20:07;10.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:22:33;10.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:24:58;10.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:27:24;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:29:49;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:32:15;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:34:40;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:37:06;10.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:39:31;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:41:57;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:49:38;9.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:52:20;9.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:54:51;9.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:57:18;9.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T01:59:49;9.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:02:17;10.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:04:44;10.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:07:14;10.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:09:40;10.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:12:09;10.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:14:36;10.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:17:03;11.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:22:21;11.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:39:08;11.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:45:00;11.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:47:29;11.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:50:01;11.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:52:29;11.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:54:55;11.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T02:57:34;11.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:00:07;11.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:02:55;11.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:05:31;11.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:10:52;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:16:39;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:19:06;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:21:39;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:24:06;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:26:35;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:29:05;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:31:34;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:34:01;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:36:30;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:39:00;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:41:29;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:44:01;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:46:29;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:48:54;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:54:12;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:56:52;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T03:59:26;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:01:56;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:04:23;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:06:50;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:09:18;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:11:48;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:14:15;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:16:43;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:19:10;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:21:36;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:24:02;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:26:27;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:28:53;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:31:18;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:33:44;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:36:10;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:38:35;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:41:01;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:43:26;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:45:52;12.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:48:17;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:50:43;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:53:08;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:55:35;12.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T04:58:01;12.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:00:27;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:02:54;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:05:23;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:07:49;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:10:18;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:12:51;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:15:18;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:17:44;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:20:11;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:22:37;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:25:06;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:27:32;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:29:57;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:32:23;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:34:48;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:37:14;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:39:39;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:42:05;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:44:30;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:46:56;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:49:21;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:51:48;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:54:13;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:56:39;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T05:59:04;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:01:29;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:03:55;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:06:20;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:08:46;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:11:11;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:13:37;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:16:02;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:18:28;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:20:53;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:23:19;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:25:49;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:28:14;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:30:40;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:33:05;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:35:31;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:37:57;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:40:23;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:42:59;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:45:25;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:47:52;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:50:18;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:52:53;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:55:19;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T06:57:56;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:00:23;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:03:00;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:05:26;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:07:53;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:10:19;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:12:45;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:15:10;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:17:36;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:20:01;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:22:34;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:25:00;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:27:25;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:29:51;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:32:16;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:34:42;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:37:07;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:39:33;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:41:59;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:44:24;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:46:50;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:49:15;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:51:41;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:54:06;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:56:32;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T07:58:58;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:01:23;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:03:48;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:06:14;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:08:39;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:11:05;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:13:30;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:15:57;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:18:28;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:20:54;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:23:20;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:25:45;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:28:13;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:30:40;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:33:16;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:35:43;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:38:10;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:40:36;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:43:10;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:45:36;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:48:08;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:50:35;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:53:02;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:55:28;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T08:57:57;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:00:23;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:03:01;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:05:27;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:07:58;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:10:25;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:12:57;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:15:24;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:17:50;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:20:16;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:22:42;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:25:08;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:27:34;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:29:59;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:32:25;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:34:50;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:37:16;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:39:41;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:50:22;12.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:53:37;12.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:56:01;12.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T09:58:40;13.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:01:06;13.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:03:43;13.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:06:16;13.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:08:43;13.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:11:39;13.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:20:21;13.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:22:54;13.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:25:28;13.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:28:16;13.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:31:01;13.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:33:53;13.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:36:30;13.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:39:11;13.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:41:43;13.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:44:10;13.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:46:45;13.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:49:37;13.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T10:58:06;14.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:00:35;13.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:03:01;14.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:05:37;14.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:08:06;14.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:10:32;14.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:15:33;14.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:18:00;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:20:35;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:23:20;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:25:55;14.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:28:21;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:30:53;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:33:32;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:36:01;14.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:38:40;14.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:41:17;14.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:43:50;14.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:46:35;14.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:49:03;14.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:51:33;14.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:54:01;14.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:56:41;15.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T11:59:31;15.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:01:59;15.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:04:46;15.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:07:14;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:09:40;15.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:17:55;15.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:23:28;15.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:29:12;15.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:31:59;15.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:34:45;15.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:47:46;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T12:50:34;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:01:26;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:04:03;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:06:37;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:09:10;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:11:42;15.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:14:28;15.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:16:55;14.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:19:36;14.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:22:21;14.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:28:29;15.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:30:37;15.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:33:15;15.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:38:29;14.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:41:06;14.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:43:58;14.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:46:36;14.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:49:02;14.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:51:33;14.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:54:20;14.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:56:48;14.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T13:59:23;14.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:02:00;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:07:29;14.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:10:19;14.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:12:46;14.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:15:20;14.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:17:55;13.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:20:42;13.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:28:46;13.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:31:33;13.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:34:28;13.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:37:19;13.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:40:01;13.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:42:32;13.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:50:44;13.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:53:21;13.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:55:51;13.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T14:58:43;13.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:01:33;13.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:04:14;13.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:06:46;12.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:09:42;12.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:12:23;12.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:14:50;12.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:17:16;12.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:19:42;12.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:22:15;12.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:24:42;12.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:27:13;12.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:29:55;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:32:26;12.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:34:53;12.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:37:22;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:39:49;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:42:25;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:47:38;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:51:01;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:53:23;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:55:58;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T15:58:25;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:01:03;12.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:03:31;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:06:03;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:10:59;12.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:13:41;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:16:17;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:18:43;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:21:09;12.10;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:23:36;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:26:07;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:28:33;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:30:59;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:35:58;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:38:24;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:40:50;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:43:18;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:45:49;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:48:19;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:50:47;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:53:13;12.00;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T16:58:16;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:00:42;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:03:08;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:05:34;11.90;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:08:00;11.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:10:26;11.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:12:52;11.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:15:27;11.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:17:53;11.80;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:20:25;11.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:22:51;11.70;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:25:19;11.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:27:45;11.60;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:30:14;11.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:32:41;11.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:35:08;11.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:37:34;11.50;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:40:00;11.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:42:28;11.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:44:54;11.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:47:19;11.40;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:49:45;11.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:52:10;11.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:54:36;11.30;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:57:01;11.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T17:59:27;11.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T18:01:56;11.20;99.90
5675;DHT22;2860;54.284;10.158;2022-10-31T18:04:21;11.10;99.90