sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17361;SDS011;8798;51.938;4.348;2023-02-12T00:00:53;5.33;;;2.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:03:21;3.60;;;2.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:05:49;5.70;;;2.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:08:18;4.93;;;2.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:10:46;5.33;;;2.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:13:14;3.57;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:15:41;5.73;;;2.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:18:10;4.40;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:20:37;5.93;;;2.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:23:05;4.07;;;2.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:25:39;3.70;;;2.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:28:07;4.53;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:30:35;5.97;;;2.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:33:03;7.63;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:35:30;4.57;;;2.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:37:58;2.50;;;1.87;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:40:26;3.10;;;1.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:42:55;3.67;;;1.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:45:23;3.23;;;1.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:47:51;2.77;;;1.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:50:19;4.10;;;2.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:52:47;2.20;;;1.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:55:14;4.23;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T00:57:42;2.37;;;1.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:00:12;2.00;;;1.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:02:41;2.40;;;1.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:05:09;3.43;;;1.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:07:37;2.20;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:10:06;1.93;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:12:35;2.63;;;1.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:15:03;1.30;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:17:32;2.43;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:20:00;1.70;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:22:30;3.27;;;1.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:25:00;2.00;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:27:29;3.30;;;1.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:29:57;2.50;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:32:25;2.33;;;0.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:34:54;1.80;;;0.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:37:22;1.47;;;1.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:39:49;1.27;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:42:17;1.30;;;0.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:47:55;1.17;;;0.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:50:28;1.17;;;0.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:52:56;1.37;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:55:24;1.20;;;0.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T01:57:53;1.97;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:00:21;3.07;;;1.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:02:51;1.00;;;0.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:05:22;1.40;;;1.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:08:04;3.13;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:10:31;4.17;;;1.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:12:59;1.70;;;1.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:15:46;1.67;;;1.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:18:18;1.13;;;0.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:21:05;1.23;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:23:52;1.83;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:26:52;1.53;;;0.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:29:37;1.57;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:32:15;6.33;;;1.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:34:49;2.23;;;1.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:37:25;1.83;;;1.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:39:58;2.00;;;1.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:42:34;2.57;;;1.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:45:08;2.57;;;1.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:47:42;1.67;;;1.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:50:13;1.77;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:52:47;4.10;;;1.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:55:18;1.43;;;1.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T02:57:49;2.03;;;1.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:00:23;2.03;;;1.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:03:01;3.47;;;1.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:05:47;1.53;;;1.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:08:19;2.97;;;1.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:10:51;2.10;;;1.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:13:22;2.60;;;1.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:15:53;3.10;;;1.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:18:27;2.77;;;1.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:20:58;2.20;;;1.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:23:31;3.33;;;1.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:26:07;2.50;;;1.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:28:39;1.90;;;1.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:31:07;2.17;;;1.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:33:43;3.33;;;2.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:36:25;3.53;;;2.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:39:01;2.30;;;1.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:41:39;2.50;;;1.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:44:14;2.50;;;1.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:46:49;2.53;;;1.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:49:28;2.83;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:52:00;2.87;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:54:30;5.90;;;2.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:56:59;3.73;;;2.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T03:59:33;2.70;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:02:04;3.53;;;2.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:04:33;6.07;;;3.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:07:02;7.27;;;3.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:09:31;4.60;;;3.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:12:02;4.77;;;3.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:14:44;5.03;;;3.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:17:19;6.23;;;2.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:19:57;4.37;;;3.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:22:37;4.40;;;2.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:25:18;4.50;;;2.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:27:58;3.60;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:30:33;4.83;;;2.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:33:05;4.97;;;2.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:35:40;3.67;;;2.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:38:15;3.30;;;1.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:40:48;5.00;;;2.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:43:25;3.33;;;2.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:45:54;3.57;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:48:22;3.83;;;2.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:50:51;2.67;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:53:19;3.10;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:55:47;5.83;;;2.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T04:58:16;4.70;;;2.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:00:44;4.70;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:03:12;3.10;;;2.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:05:39;3.77;;;2.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:08:09;4.77;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:10:36;5.00;;;2.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:13:04;7.47;;;2.57;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:15:32;3.63;;;2.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:18:00;4.33;;;2.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:20:27;4.67;;;2.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:22:55;3.07;;;2.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:25:25;3.57;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:27:52;4.80;;;2.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:30:21;3.90;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:32:49;4.37;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:35:17;3.63;;;2.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:37:45;3.63;;;2.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:40:13;3.67;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:42:43;2.80;;;2.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:45:11;2.57;;;1.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:47:38;3.87;;;2.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:50:07;4.33;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:52:35;3.20;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:55:03;4.73;;;2.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T05:57:31;2.83;;;2.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:00:00;4.47;;;2.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:02:29;2.87;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:04:56;3.40;;;1.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:07:24;3.70;;;2.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:09:52;2.67;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:12:21;4.07;;;2.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:14:49;3.80;;;2.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:17:18;5.73;;;2.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:19:46;5.20;;;2.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:22:14;3.73;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:24:42;4.80;;;2.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:27:10;3.60;;;1.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:29:37;3.30;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:32:05;3.57;;;2.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:34:35;4.60;;;2.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:37:03;2.47;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:39:30;2.53;;;2.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:41:58;3.40;;;2.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:44:26;3.97;;;1.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:46:54;5.33;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:49:22;2.03;;;1.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:51:52;3.70;;;2.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:54:19;3.37;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:56:47;5.17;;;2.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T06:59:15;4.00;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:01:43;4.13;;;1.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:04:11;3.30;;;2.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:06:39;4.07;;;2.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:09:08;2.50;;;1.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:11:36;4.73;;;2.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:14:05;2.77;;;2.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:16:33;3.10;;;2.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:19:01;4.80;;;2.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:21:29;5.13;;;2.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:23:58;5.87;;;2.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:26:27;4.97;;;2.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:28:56;5.00;;;2.57;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:31:30;5.50;;;3.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:33:58;3.60;;;2.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:36:28;4.67;;;2.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:38:57;4.27;;;2.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:41:28;3.63;;;2.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:43:58;4.03;;;2.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:46:29;3.40;;;2.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:48:59;3.97;;;2.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:51:29;5.27;;;2.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:53:59;3.90;;;2.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:56:29;4.77;;;3.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T07:59:01;4.27;;;2.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:01:32;4.37;;;2.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:04:02;5.00;;;3.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:06:33;4.97;;;3.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:09:03;6.10;;;3.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:11:35;3.83;;;2.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:14:03;5.90;;;3.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:16:34;4.63;;;3.07;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:19:04;5.03;;;2.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:21:47;4.93;;;3.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:24:16;6.67;;;3.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:26:45;7.43;;;3.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:29:14;6.27;;;3.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:31:44;6.00;;;3.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:34:15;5.93;;;3.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:36:45;6.60;;;4.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:39:14;7.87;;;4.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:41:43;5.07;;;3.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:44:12;7.63;;;4.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:46:42;5.47;;;3.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:49:13;7.63;;;4.37;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:51:42;6.37;;;4.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:54:12;6.23;;;4.07;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:56:41;7.70;;;4.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T08:59:11;14.60;;;4.77;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:01:41;5.43;;;3.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:04:12;7.00;;;4.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:06:43;6.03;;;3.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:09:12;6.40;;;4.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:11:41;9.70;;;4.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:14:10;7.90;;;4.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:16:41;7.40;;;4.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:19:10;8.07;;;4.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:21:39;9.03;;;5.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:24:07;6.93;;;4.87;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:26:35;7.73;;;4.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:29:03;7.87;;;4.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:31:33;13.77;;;4.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:34:02;8.90;;;5.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:36:31;10.43;;;4.87;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:38:59;8.40;;;5.07;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:41:37;10.70;;;4.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:44:15;10.00;;;5.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:46:49;7.87;;;4.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:49:22;6.90;;;4.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:52:07;7.60;;;4.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:54:42;6.83;;;4.77;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:57:13;8.40;;;4.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T09:59:46;8.67;;;4.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:02:20;8.30;;;4.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:04:50;9.97;;;5.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:10:31;8.03;;;4.77;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:13:11;9.43;;;5.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:15:51;8.17;;;4.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:18:36;7.50;;;4.77;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:21:20;8.60;;;4.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:24:04;9.03;;;4.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:26:46;7.60;;;4.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:29:16;10.60;;;5.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:31:47;9.60;;;5.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:34:21;10.67;;;5.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:36:51;8.80;;;4.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:39:26;7.13;;;4.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:42:00;9.40;;;5.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:44:30;9.50;;;4.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:46:58;9.50;;;4.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:49:28;8.27;;;4.87;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:52:03;8.70;;;4.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:54:39;8.53;;;5.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:57:16;13.33;;;5.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T10:59:47;11.23;;;5.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:02:21;10.20;;;5.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:04:52;11.27;;;5.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:07:22;8.17;;;4.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:09:51;7.00;;;4.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:12:27;9.23;;;5.07;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:14:59;9.67;;;4.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:17:30;8.77;;;4.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:22:54;10.40;;;5.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:25:24;8.43;;;4.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:30:53;6.53;;;4.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:33:27;7.87;;;4.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:36:03;6.30;;;3.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:38:35;8.43;;;3.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:41:06;7.43;;;3.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:43:44;6.47;;;3.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:46:16;7.30;;;3.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:48:47;7.37;;;4.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:51:19;8.77;;;4.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:53:52;6.53;;;3.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:56:23;6.40;;;3.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T11:58:51;8.83;;;4.27;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:01:21;7.67;;;3.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:03:56;8.23;;;4.00;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:06:30;8.53;;;4.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:09:03;8.03;;;3.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:11:40;7.37;;;4.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:14:19;7.50;;;4.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:16:53;6.60;;;4.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:19:44;6.77;;;3.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:22:38;8.27;;;4.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:25:15;10.73;;;4.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:27:56;9.23;;;4.57;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:33:38;7.77;;;4.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:36:31;36.83;;;9.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:39:30;170.70;;;36.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:42:10;69.43;;;18.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:45:01;84.13;;;20.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:47:39;47.07;;;15.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:50:25;16.40;;;7.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:53:14;186.67;;;44.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:55:56;277.33;;;60.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T12:58:38;29.67;;;9.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:01:21;29.67;;;11.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:04:20;12.10;;;5.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:07:17;10.23;;;5.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:09:57;8.90;;;4.90;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:12:57;10.87;;;5.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:15:35;10.83;;;6.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:18:13;10.23;;;6.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:20:49;13.10;;;5.93;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:23:24;9.43;;;5.33;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:26:01;7.23;;;4.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:28:36;7.13;;;4.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:31:08;8.40;;;4.67;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:34:00;7.67;;;5.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:36:30;9.20;;;5.83;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:39:03;10.73;;;6.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:41:36;9.90;;;6.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:44:09;10.47;;;6.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:46:49;9.67;;;6.07;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:49:25;11.00;;;6.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:52:04;13.37;;;7.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:54:36;14.40;;;7.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:57:13;15.43;;;7.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T13:59:44;13.47;;;8.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:05:18;13.50;;;8.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:07:57;14.67;;;8.50;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:10:29;17.17;;;9.03;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:13:10;14.77;;;8.37;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:15:43;17.20;;;8.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:18:21;15.60;;;8.53;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:27:29;22.03;;;9.97;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:32:59;15.97;;;8.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:35:38;18.30;;;8.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:41:36;17.77;;;9.77;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:50:16;16.70;;;9.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:52:50;18.03;;;9.47;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:55:25;18.73;;;9.73;;
17361;SDS011;8798;51.938;4.348;2023-02-12T14:57:57;16.67;;;9.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:00:29;17.73;;;9.37;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:03:01;21.00;;;9.57;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:05:44;17.03;;;9.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:08:17;19.30;;;9.63;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:10:55;19.67;;;9.20;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:13:30;21.33;;;9.07;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:16:12;16.00;;;8.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:18:49;18.80;;;9.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:21:21;17.60;;;9.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:23:59;17.93;;;9.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:26:30;18.00;;;9.13;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:29:00;17.63;;;8.87;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:31:29;20.97;;;10.10;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:34:00;19.40;;;9.17;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:36:31;20.40;;;9.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:39:00;20.23;;;9.43;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:41:37;20.43;;;9.57;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:44:21;18.17;;;9.37;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:46:54;18.70;;;9.30;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:49:28;17.57;;;8.57;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:51:59;21.27;;;9.80;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:54:30;20.53;;;9.60;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:56:58;17.07;;;8.70;;
17361;SDS011;8798;51.938;4.348;2023-02-12T15:59:27;19.30;;;9.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T16:01:57;19.47;;;9.40;;
17361;SDS011;8798;51.938;4.348;2023-02-12T16:04:28;20.13;;;9.23;;
17361;SDS011;8798;51.938;4.348;2023-02-12T16:06:59;17.60;;;9.13;;