sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14092;SDS011;7123;49.468;10.992;2023-04-24T00:01:01;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:03:28;2.20;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:05:56;1.67;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:08:23;2.20;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:10:50;2.27;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:13:18;1.53;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:15:44;2.23;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:18:11;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:20:38;4.23;;;1.23;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:23:05;2.47;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:25:32;1.37;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:27:59;1.93;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:30:25;3.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:32:52;3.57;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:35:19;1.13;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:37:46;1.63;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:40:13;1.40;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:42:40;1.70;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:45:07;1.47;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:47:34;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:50:02;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:52:29;1.67;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:54:58;1.00;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:57:25;1.33;;;1.23;;
14092;SDS011;7123;49.468;10.992;2023-04-24T00:59:52;1.63;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:02:19;1.67;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:04:48;2.77;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:07:16;1.20;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:09:47;1.17;;;1.07;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:12:17;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:14:44;1.23;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:17:11;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:19:38;1.37;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:22:15;1.97;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:24:42;1.07;;;1.07;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:27:10;1.13;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:29:37;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:32:04;1.23;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:34:31;1.53;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:36:58;1.37;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:39:25;3.93;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:41:55;0.83;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:44:21;0.80;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:46:49;2.83;;;0.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:49:16;0.80;;;0.73;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:51:43;0.97;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:54:10;2.40;;;0.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:56:39;1.03;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T01:59:08;2.27;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:01:36;1.53;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:04:05;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:06:33;1.10;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:09:00;1.80;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:11:27;1.90;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:13:53;1.50;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:16:20;0.77;;;0.77;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:18:47;2.20;;;0.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:21:14;1.40;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:23:41;9.47;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:26:07;1.43;;;0.87;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:28:34;0.77;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:31:01;0.73;;;0.73;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:33:28;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:35:54;0.87;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:38:22;1.17;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:40:48;1.37;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:43:15;3.43;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:45:42;1.20;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:48:08;2.60;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:50:35;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:53:02;1.50;;;0.73;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:55:29;0.93;;;0.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T02:57:56;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:00:23;1.47;;;0.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:02:49;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:05:16;1.07;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:07:43;1.17;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:10:11;1.13;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:12:38;1.03;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:15:05;3.20;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:17:32;0.97;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:19:59;1.10;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:22:25;2.67;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:24:52;1.10;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:27:20;0.97;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:29:47;1.60;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:32:14;1.77;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:34:40;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:37:07;0.80;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:39:34;1.30;;;0.77;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:42:01;0.60;;;0.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:44:28;1.73;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:46:54;3.10;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:49:21;1.20;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:51:48;1.07;;;0.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:54:14;2.93;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:56:41;1.13;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T03:59:10;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:01:36;0.60;;;0.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:04:03;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:06:30;1.17;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:08:58;1.10;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:11:25;1.03;;;0.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:13:51;3.50;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:16:18;6.90;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:18:45;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:21:12;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:23:39;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:26:06;2.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:28:34;1.17;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:31:00;1.70;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:33:28;1.17;;;1.07;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:35:54;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:38:22;2.53;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:40:49;0.87;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:43:16;1.00;;;0.97;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:45:42;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:48:10;1.67;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:50:39;1.10;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:53:06;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:55:33;1.13;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T04:57:59;1.87;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:00:26;3.50;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:02:55;4.13;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:05:34;2.00;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:08:01;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:10:28;1.37;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:12:54;1.73;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:15:21;1.07;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:17:48;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:20:14;1.60;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:22:41;2.47;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:25:08;1.70;;;1.07;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:27:35;1.80;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:30:01;1.87;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:32:28;1.90;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:34:55;2.17;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:37:22;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:39:48;2.20;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:42:15;2.37;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:44:42;1.10;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:47:09;1.27;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:49:35;2.23;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:52:02;2.40;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:54:30;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:56:56;1.77;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T05:59:23;4.07;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:01:50;1.23;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:04:17;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:06:44;1.27;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:09:12;2.30;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:11:38;1.13;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:14:05;3.27;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:16:32;3.67;;;1.23;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:18:59;1.93;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:21:25;3.13;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:23:53;1.67;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:26:22;2.87;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:28:51;1.53;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:31:17;0.87;;;0.87;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:33:44;1.30;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:36:11;2.67;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:38:38;2.00;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:41:05;1.70;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:43:32;2.17;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:45:59;2.63;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:48:26;1.73;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:50:53;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:53:19;2.13;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:55:46;1.70;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T06:58:13;0.70;;;0.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:00:41;0.80;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:03:07;2.13;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:05:34;1.40;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:08:01;2.43;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:10:28;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:12:56;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:15:22;3.90;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:17:49;0.97;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:20:16;3.80;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:22:43;1.23;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:25:10;2.20;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:27:37;1.47;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:30:04;1.20;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:32:32;1.73;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:34:59;1.17;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:37:26;1.20;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:39:54;2.60;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:42:21;1.93;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:44:48;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:47:14;1.97;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:49:41;1.37;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:52:08;1.40;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:54:38;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:57:05;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T07:59:32;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:01:59;1.53;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:04:27;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:06:54;1.60;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:09:21;3.30;;;1.47;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:11:48;2.27;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:14:15;3.30;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:16:41;2.50;;;1.73;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:19:09;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:21:36;1.90;;;1.77;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:24:02;2.00;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:26:33;2.80;;;1.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:28:59;4.83;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:31:26;3.03;;;2.33;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:33:53;5.20;;;2.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:36:20;3.53;;;2.23;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:38:48;2.30;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:41:14;2.00;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:43:42;2.07;;;1.97;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:46:09;2.57;;;2.07;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:48:39;1.87;;;1.77;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:51:06;2.07;;;1.87;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:53:34;4.07;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:56:01;3.87;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T08:58:29;2.40;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:00:57;3.13;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:03:26;2.47;;;2.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:05:55;2.67;;;2.47;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:08:24;2.40;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:10:52;3.13;;;2.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:13:19;2.10;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:15:46;2.73;;;2.47;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:18:13;3.20;;;1.97;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:20:56;2.93;;;2.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:23:30;5.50;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:25:58;2.93;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:31:05;2.83;;;1.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:33:54;3.00;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:38:57;2.63;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:41:28;4.57;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:43:55;2.10;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:46:29;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:48:57;4.10;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:51:41;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:54:18;1.23;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:56:48;1.37;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T09:59:17;2.77;;;1.33;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:01:45;2.87;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:04:18;2.10;;;1.27;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:06:47;1.70;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:09:18;3.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:11:46;1.87;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:14:18;4.17;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:16:49;0.87;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:19:18;2.07;;;0.97;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:21:46;0.87;;;0.87;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:24:17;2.17;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:26:45;1.33;;;1.23;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:29:14;2.10;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:31:42;3.13;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:34:14;1.17;;;1.07;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:36:45;8.73;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:39:16;0.60;;;0.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:41:52;0.80;;;0.80;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:44:22;1.17;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:46:52;1.30;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:49:29;1.27;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:52:01;1.00;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T10:59:44;1.23;;;0.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:02:11;0.73;;;0.73;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:04:41;1.07;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:07:12;1.00;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:09:39;3.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:12:10;0.90;;;0.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:17:31;1.00;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:20:04;1.00;;;1.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:22:53;1.20;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:25:23;2.53;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:27:51;1.17;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:30:30;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:33:02;1.67;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:35:30;2.33;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:38:03;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:40:34;2.87;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:43:02;1.73;;;1.63;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:45:33;1.53;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:48:00;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:50:30;1.63;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:52:56;2.27;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T11:57:54;1.20;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:00:26;1.10;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:03:07;1.60;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:05:36;1.40;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:08:03;1.67;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:10:31;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:12:59;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:15:26;1.77;;;1.67;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:17:54;1.90;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:20:26;3.17;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:22:56;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:25:24;1.63;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:28:14;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:30:44;1.50;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:33:17;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:35:48;1.83;;;1.23;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:38:22;1.13;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:41:03;1.33;;;1.23;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:43:34;3.33;;;1.47;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:46:01;1.53;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:48:28;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:50:59;3.83;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:53:29;1.07;;;1.07;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:55:57;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T12:58:23;1.03;;;1.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:00:50;1.10;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:03:17;1.20;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:05:45;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:08:11;1.40;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:10:39;1.13;;;1.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:13:06;1.90;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:15:33;1.40;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:18:00;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:20:27;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:22:54;1.93;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:25:20;2.40;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:27:49;1.43;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:30:16;2.20;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:32:43;1.63;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:35:10;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:37:37;2.07;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:40:03;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:42:32;1.17;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:44:59;1.20;;;1.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:47:29;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:49:55;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:52:22;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:54:49;3.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:57:15;2.40;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T13:59:42;2.40;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:02:09;2.00;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:04:36;2.27;;;2.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:07:03;2.90;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:09:30;2.80;;;2.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:11:57;2.10;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:14:23;2.57;;;2.37;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:16:50;2.30;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:19:17;2.40;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:21:44;4.60;;;1.93;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:24:10;3.17;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:26:37;2.60;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:29:04;2.40;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:31:40;2.37;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:34:07;2.03;;;1.87;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:36:35;2.77;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:39:01;2.20;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:41:32;1.67;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:44:03;2.80;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:46:30;3.23;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:48:57;2.00;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:51:24;2.13;;;2.03;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:53:51;4.60;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:56:18;2.60;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-04-24T14:58:45;2.07;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T15:01:11;1.83;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-04-24T15:03:38;2.53;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-04-24T15:06:05;1.97;;;1.83;;
14092;SDS011;7123;49.468;10.992;2023-04-24T15:08:32;3.13;;;2.00;;