sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64886;BME280;51514;52.206;5.114;2023-06-22T00:00:50;102032.34;;;19.97;80.63
64886;BME280;51514;52.206;5.114;2023-06-22T00:03:17;102028.75;;;19.97;80.60
64886;BME280;51514;52.206;5.114;2023-06-22T00:05:43;102029.97;;;19.94;81.10
64886;BME280;51514;52.206;5.114;2023-06-22T00:08:08;102031.00;;;19.93;81.50
64886;BME280;51514;52.206;5.114;2023-06-22T00:10:33;102026.97;;;19.89;81.63
64886;BME280;51514;52.206;5.114;2023-06-22T00:12:59;102025.47;;;19.87;81.79
64886;BME280;51514;52.206;5.114;2023-06-22T00:15:24;102032.81;;;19.86;81.74
64886;BME280;51514;52.206;5.114;2023-06-22T00:17:50;102027.53;;;19.85;81.35
64886;BME280;51514;52.206;5.114;2023-06-22T00:20:16;102027.72;;;19.83;81.53
64886;BME280;51514;52.206;5.114;2023-06-22T00:22:43;102031.91;;;19.79;81.66
64886;BME280;51514;52.206;5.114;2023-06-22T00:25:09;102026.81;;;19.76;81.72
64886;BME280;51514;52.206;5.114;2023-06-22T00:27:35;102024.44;;;19.73;81.99
64886;BME280;51514;52.206;5.114;2023-06-22T00:30:01;102026.69;;;19.69;82.45
64886;BME280;51514;52.206;5.114;2023-06-22T00:32:27;102025.22;;;19.67;82.64
64886;BME280;51514;52.206;5.114;2023-06-22T00:34:52;102030.69;;;19.67;82.54
64886;BME280;51514;52.206;5.114;2023-06-22T00:37:18;102017.00;;;19.67;82.82
64886;BME280;51514;52.206;5.114;2023-06-22T00:39:43;102014.91;;;19.69;82.45
64886;BME280;51514;52.206;5.114;2023-06-22T00:42:08;102013.50;;;19.58;83.07
64886;BME280;51514;52.206;5.114;2023-06-22T00:44:35;102011.53;;;19.52;83.08
64886;BME280;51514;52.206;5.114;2023-06-22T00:47:00;102015.38;;;19.43;83.72
64886;BME280;51514;52.206;5.114;2023-06-22T00:49:26;101999.69;;;19.37;83.92
64886;BME280;51514;52.206;5.114;2023-06-22T00:51:52;101998.47;;;19.40;83.88
64886;BME280;51514;52.206;5.114;2023-06-22T00:54:17;102004.41;;;19.43;83.55
64886;BME280;51514;52.206;5.114;2023-06-22T00:56:55;102003.75;;;19.26;83.61
64886;BME280;51514;52.206;5.114;2023-06-22T00:59:23;101999.41;;;19.17;83.65
64886;BME280;51514;52.206;5.114;2023-06-22T01:01:49;101996.56;;;19.11;83.36
64886;BME280;51514;52.206;5.114;2023-06-22T01:04:14;102001.75;;;19.06;83.65
64886;BME280;51514;52.206;5.114;2023-06-22T01:06:55;101997.78;;;19.08;83.88
64886;BME280;51514;52.206;5.114;2023-06-22T01:09:31;101998.09;;;19.13;83.60
64886;BME280;51514;52.206;5.114;2023-06-22T01:12:02;101994.69;;;19.11;83.64
64886;BME280;51514;52.206;5.114;2023-06-22T01:14:39;102000.44;;;19.16;83.83
64886;BME280;51514;52.206;5.114;2023-06-22T01:17:08;101999.78;;;19.14;83.55
64886;BME280;51514;52.206;5.114;2023-06-22T01:19:45;102001.28;;;19.17;83.26
64886;BME280;51514;52.206;5.114;2023-06-22T01:22:15;101993.75;;;19.19;83.22
64886;BME280;51514;52.206;5.114;2023-06-22T01:27:21;101993.56;;;19.20;83.47
64886;BME280;51514;52.206;5.114;2023-06-22T01:29:51;101996.97;;;19.22;83.49
64886;BME280;51514;52.206;5.114;2023-06-22T01:32:18;101984.81;;;19.25;83.12
64886;BME280;51514;52.206;5.114;2023-06-22T01:34:45;101992.78;;;19.26;83.49
64886;BME280;51514;52.206;5.114;2023-06-22T01:37:11;101986.47;;;19.26;83.23
64886;BME280;51514;52.206;5.114;2023-06-22T01:39:37;102000.38;;;19.24;83.30
64886;BME280;51514;52.206;5.114;2023-06-22T01:42:03;101998.19;;;19.20;83.06
64886;BME280;51514;52.206;5.114;2023-06-22T01:44:30;102004.88;;;19.17;83.24
64886;BME280;51514;52.206;5.114;2023-06-22T01:46:56;102003.16;;;19.16;83.46
64886;BME280;51514;52.206;5.114;2023-06-22T01:49:22;102001.09;;;19.18;83.26
64886;BME280;51514;52.206;5.114;2023-06-22T01:51:47;101990.16;;;19.18;83.43
64886;BME280;51514;52.206;5.114;2023-06-22T01:54:13;101984.88;;;19.17;83.47
64886;BME280;51514;52.206;5.114;2023-06-22T01:56:38;101986.31;;;19.13;83.80
64886;BME280;51514;52.206;5.114;2023-06-22T02:01:53;101980.00;;;19.12;83.57
64886;BME280;51514;52.206;5.114;2023-06-22T02:04:25;101988.00;;;19.14;83.36
64886;BME280;51514;52.206;5.114;2023-06-22T02:06:56;101980.00;;;19.12;82.97
64886;BME280;51514;52.206;5.114;2023-06-22T02:09:24;101985.63;;;19.11;83.44
64886;BME280;51514;52.206;5.114;2023-06-22T02:11:56;101978.66;;;19.08;83.65
64886;BME280;51514;52.206;5.114;2023-06-22T02:14:23;101975.25;;;19.06;83.80
64886;BME280;51514;52.206;5.114;2023-06-22T02:16:51;101981.94;;;19.04;83.92
64886;BME280;51514;52.206;5.114;2023-06-22T02:19:16;101984.88;;;19.02;83.87
64886;BME280;51514;52.206;5.114;2023-06-22T02:21:44;101984.22;;;19.00;83.75
64886;BME280;51514;52.206;5.114;2023-06-22T02:24:10;101974.31;;;18.99;83.70
64886;BME280;51514;52.206;5.114;2023-06-22T02:26:36;101983.53;;;18.98;84.01
64886;BME280;51514;52.206;5.114;2023-06-22T02:29:03;101976.19;;;18.99;83.81
64886;BME280;51514;52.206;5.114;2023-06-22T02:31:29;101978.75;;;19.00;83.91
64886;BME280;51514;52.206;5.114;2023-06-22T02:33:58;101979.78;;;18.99;84.35
64886;BME280;51514;52.206;5.114;2023-06-22T02:36:25;101972.97;;;18.95;84.37
64886;BME280;51514;52.206;5.114;2023-06-22T02:38:52;101977.97;;;18.91;84.48
64886;BME280;51514;52.206;5.114;2023-06-22T02:41:18;101974.75;;;18.88;84.07
64886;BME280;51514;52.206;5.114;2023-06-22T02:43:46;101977.84;;;18.85;84.05
64886;BME280;51514;52.206;5.114;2023-06-22T02:46:12;101975.97;;;18.85;83.65
64886;BME280;51514;52.206;5.114;2023-06-22T02:48:41;101972.56;;;18.83;83.98
64886;BME280;51514;52.206;5.114;2023-06-22T02:51:07;101974.44;;;18.83;84.61
64886;BME280;51514;52.206;5.114;2023-06-22T02:53:33;101968.13;;;18.82;84.36
64886;BME280;51514;52.206;5.114;2023-06-22T02:55:58;101968.13;;;18.82;84.23
64886;BME280;51514;52.206;5.114;2023-06-22T02:58:23;101968.34;;;18.81;84.89
64886;BME280;51514;52.206;5.114;2023-06-22T03:00:49;101969.38;;;18.80;85.21
64886;BME280;51514;52.206;5.114;2023-06-22T03:03:18;101966.81;;;18.78;85.23
64886;BME280;51514;52.206;5.114;2023-06-22T03:05:43;101970.78;;;18.76;85.07
64886;BME280;51514;52.206;5.114;2023-06-22T03:08:09;101975.56;;;18.74;84.93
64886;BME280;51514;52.206;5.114;2023-06-22T03:10:34;101973.22;;;18.71;84.80
64886;BME280;51514;52.206;5.114;2023-06-22T03:12:59;101970.00;;;18.67;84.43
64886;BME280;51514;52.206;5.114;2023-06-22T03:15:25;101970.00;;;18.67;84.42
64886;BME280;51514;52.206;5.114;2023-06-22T03:17:51;101961.63;;;18.69;84.21
64886;BME280;51514;52.206;5.114;2023-06-22T03:20:16;101963.69;;;18.67;84.31
64886;BME280;51514;52.206;5.114;2023-06-22T03:22:41;101962.34;;;18.63;84.31
64886;BME280;51514;52.206;5.114;2023-06-22T03:25:08;101965.25;;;18.61;84.16
64886;BME280;51514;52.206;5.114;2023-06-22T03:27:43;101968.00;;;18.61;84.28
64886;BME280;51514;52.206;5.114;2023-06-22T03:30:11;101969.22;;;18.58;84.21
64886;BME280;51514;52.206;5.114;2023-06-22T03:32:37;101957.09;;;18.53;83.98
64886;BME280;51514;52.206;5.114;2023-06-22T03:35:02;101952.41;;;18.47;84.32
64886;BME280;51514;52.206;5.114;2023-06-22T03:37:28;101952.75;;;18.44;84.90
64886;BME280;51514;52.206;5.114;2023-06-22T03:39:54;101954.63;;;18.43;84.58
64886;BME280;51514;52.206;5.114;2023-06-22T03:42:20;101948.16;;;18.44;84.87
64886;BME280;51514;52.206;5.114;2023-06-22T03:44:45;101943.72;;;18.43;85.00
64886;BME280;51514;52.206;5.114;2023-06-22T03:47:10;101942.19;;;18.41;85.08
64886;BME280;51514;52.206;5.114;2023-06-22T03:49:36;101938.78;;;18.39;84.61
64886;BME280;51514;52.206;5.114;2023-06-22T03:52:02;101943.47;;;18.30;84.23
64886;BME280;51514;52.206;5.114;2023-06-22T03:54:29;101946.16;;;18.15;84.01
64886;BME280;51514;52.206;5.114;2023-06-22T03:56:56;101938.00;;;18.07;83.98
64886;BME280;51514;52.206;5.114;2023-06-22T03:59:21;101946.00;;;18.09;84.30
64886;BME280;51514;52.206;5.114;2023-06-22T04:01:46;101941.91;;;18.13;84.31
64886;BME280;51514;52.206;5.114;2023-06-22T04:04:12;101954.19;;;18.09;84.20
64886;BME280;51514;52.206;5.114;2023-06-22T04:06:38;101954.75;;;18.04;85.09
64886;BME280;51514;52.206;5.114;2023-06-22T04:09:03;101948.28;;;18.05;85.50
64886;BME280;51514;52.206;5.114;2023-06-22T04:11:29;101949.59;;;18.09;85.41
64886;BME280;51514;52.206;5.114;2023-06-22T04:13:54;101947.53;;;18.11;85.70
64886;BME280;51514;52.206;5.114;2023-06-22T04:16:20;101944.63;;;18.13;86.14
64886;BME280;51514;52.206;5.114;2023-06-22T04:18:46;101936.09;;;18.16;86.51
64886;BME280;51514;52.206;5.114;2023-06-22T04:21:11;101931.94;;;18.20;86.77
64886;BME280;51514;52.206;5.114;2023-06-22T04:23:36;101933.47;;;18.22;87.29
64886;BME280;51514;52.206;5.114;2023-06-22T04:26:02;101940.91;;;18.29;87.86
64886;BME280;51514;52.206;5.114;2023-06-22T04:28:27;101938.69;;;18.32;88.52
64886;BME280;51514;52.206;5.114;2023-06-22T04:30:52;101929.09;;;18.36;89.10
64886;BME280;51514;52.206;5.114;2023-06-22T04:33:18;101940.97;;;18.43;89.54
64886;BME280;51514;52.206;5.114;2023-06-22T04:35:46;101932.25;;;18.48;89.61
64886;BME280;51514;52.206;5.114;2023-06-22T04:38:12;101928.09;;;18.52;89.88
64886;BME280;51514;52.206;5.114;2023-06-22T04:40:39;101934.06;;;18.55;90.50
64886;BME280;51514;52.206;5.114;2023-06-22T04:43:04;101945.28;;;18.60;91.10
64886;BME280;51514;52.206;5.114;2023-06-22T04:45:31;101941.66;;;18.68;91.17
64886;BME280;51514;52.206;5.114;2023-06-22T04:47:56;101939.88;;;18.75;90.99
64886;BME280;51514;52.206;5.114;2023-06-22T04:50:22;101945.47;;;18.82;90.82
64886;BME280;51514;52.206;5.114;2023-06-22T04:52:49;101942.63;;;18.90;90.96
64886;BME280;51514;52.206;5.114;2023-06-22T04:55:14;101936.22;;;18.98;91.19
64886;BME280;51514;52.206;5.114;2023-06-22T04:57:45;101936.97;;;19.06;90.81
64886;BME280;51514;52.206;5.114;2023-06-22T05:00:19;101947.19;;;19.12;91.00
64886;BME280;51514;52.206;5.114;2023-06-22T05:02:46;101937.84;;;19.21;91.08
64886;BME280;51514;52.206;5.114;2023-06-22T05:05:12;101945.28;;;19.27;91.58
64886;BME280;51514;52.206;5.114;2023-06-22T05:07:46;101944.34;;;19.35;91.63
64886;BME280;51514;52.206;5.114;2023-06-22T05:10:13;101937.91;;;19.43;91.60
64886;BME280;51514;52.206;5.114;2023-06-22T05:12:39;101943.66;;;19.48;92.09
64886;BME280;51514;52.206;5.114;2023-06-22T05:15:08;101943.13;;;19.52;92.33
64886;BME280;51514;52.206;5.114;2023-06-22T05:17:35;101930.78;;;19.56;92.32
64886;BME280;51514;52.206;5.114;2023-06-22T05:20:00;101931.88;;;19.62;92.38
64886;BME280;51514;52.206;5.114;2023-06-22T05:22:26;101929.44;;;19.67;92.17
64886;BME280;51514;52.206;5.114;2023-06-22T05:24:52;101936.84;;;19.73;92.00
64886;BME280;51514;52.206;5.114;2023-06-22T05:27:17;101940.97;;;19.84;91.81
64886;BME280;51514;52.206;5.114;2023-06-22T05:29:42;101950.09;;;19.91;91.70
64886;BME280;51514;52.206;5.114;2023-06-22T05:32:08;101947.00;;;19.94;91.89
64886;BME280;51514;52.206;5.114;2023-06-22T05:34:33;101943.28;;;20.01;91.88
64886;BME280;51514;52.206;5.114;2023-06-22T05:36:59;101943.00;;;20.11;91.92
64886;BME280;51514;52.206;5.114;2023-06-22T05:39:25;101935.06;;;20.23;91.97
64886;BME280;51514;52.206;5.114;2023-06-22T05:41:53;101935.25;;;20.36;92.09
64886;BME280;51514;52.206;5.114;2023-06-22T05:44:19;101939.53;;;20.45;91.83
64886;BME280;51514;52.206;5.114;2023-06-22T05:46:44;101939.34;;;20.47;92.06
64886;BME280;51514;52.206;5.114;2023-06-22T05:49:15;101956.28;;;20.57;92.41
64886;BME280;51514;52.206;5.114;2023-06-22T05:51:41;101952.34;;;20.66;92.58
64886;BME280;51514;52.206;5.114;2023-06-22T05:54:06;101964.28;;;20.80;92.75
64886;BME280;51514;52.206;5.114;2023-06-22T05:56:33;101956.72;;;20.82;92.48
64886;BME280;51514;52.206;5.114;2023-06-22T05:58:59;101954.13;;;20.73;91.03
64886;BME280;51514;52.206;5.114;2023-06-22T06:01:24;101953.66;;;20.70;91.21
64886;BME280;51514;52.206;5.114;2023-06-22T06:03:51;101958.97;;;20.71;91.47
64886;BME280;51514;52.206;5.114;2023-06-22T06:06:18;101956.41;;;20.70;91.80
64886;BME280;51514;52.206;5.114;2023-06-22T06:08:46;101951.19;;;20.75;91.50
64886;BME280;51514;52.206;5.114;2023-06-22T06:11:12;101947.44;;;20.83;91.37
64886;BME280;51514;52.206;5.114;2023-06-22T06:13:37;101951.78;;;20.98;91.81
64886;BME280;51514;52.206;5.114;2023-06-22T06:16:02;101960.94;;;21.12;91.58
64886;BME280;51514;52.206;5.114;2023-06-22T06:18:28;101947.75;;;21.22;91.59
64886;BME280;51514;52.206;5.114;2023-06-22T06:20:53;101943.59;;;21.33;91.60
64886;BME280;51514;52.206;5.114;2023-06-22T06:23:18;101937.50;;;21.37;91.30
64886;BME280;51514;52.206;5.114;2023-06-22T06:25:44;101939.84;;;21.40;90.22
64886;BME280;51514;52.206;5.114;2023-06-22T06:28:09;101939.84;;;21.40;89.37
64886;BME280;51514;52.206;5.114;2023-06-22T06:30:35;101933.50;;;21.40;89.30
64886;BME280;51514;52.206;5.114;2023-06-22T06:33:02;101933.06;;;21.43;88.64
64886;BME280;51514;52.206;5.114;2023-06-22T06:35:28;101929.28;;;21.44;89.06
64886;BME280;51514;52.206;5.114;2023-06-22T06:37:53;101926.78;;;21.49;88.05
64886;BME280;51514;52.206;5.114;2023-06-22T06:40:19;101924.25;;;21.54;86.93
64886;BME280;51514;52.206;5.114;2023-06-22T06:42:46;101927.69;;;21.63;87.52
64886;BME280;51514;52.206;5.114;2023-06-22T06:45:18;101920.13;;;21.71;86.49
64886;BME280;51514;52.206;5.114;2023-06-22T06:47:43;101923.28;;;21.75;85.86
64886;BME280;51514;52.206;5.114;2023-06-22T06:50:10;101920.59;;;21.81;85.54
64886;BME280;51514;52.206;5.114;2023-06-22T06:52:35;101918.88;;;21.87;84.42
64886;BME280;51514;52.206;5.114;2023-06-22T06:55:01;101926.06;;;21.81;83.31
64886;BME280;51514;52.206;5.114;2023-06-22T06:57:28;101922.28;;;21.89;84.63
64886;BME280;51514;52.206;5.114;2023-06-22T06:59:55;101916.84;;;22.02;85.12
64886;BME280;51514;52.206;5.114;2023-06-22T07:02:22;101915.84;;;22.16;84.56
64886;BME280;51514;52.206;5.114;2023-06-22T07:04:47;101919.22;;;22.25;82.87
64886;BME280;51514;52.206;5.114;2023-06-22T07:07:13;101910.97;;;22.32;82.25
64886;BME280;51514;52.206;5.114;2023-06-22T07:09:38;101910.16;;;22.38;82.05
64886;BME280;51514;52.206;5.114;2023-06-22T07:12:04;101915.63;;;22.51;80.98
64886;BME280;51514;52.206;5.114;2023-06-22T07:14:29;101911.00;;;22.58;79.62
64886;BME280;51514;52.206;5.114;2023-06-22T07:16:57;101914.81;;;22.70;79.44
64886;BME280;51514;52.206;5.114;2023-06-22T07:19:26;101915.25;;;22.80;77.54
64886;BME280;51514;52.206;5.114;2023-06-22T07:21:55;101905.50;;;22.78;76.80
64886;BME280;51514;52.206;5.114;2023-06-22T07:24:21;101901.50;;;22.80;76.01
64886;BME280;51514;52.206;5.114;2023-06-22T07:26:47;101902.75;;;22.91;75.88
64886;BME280;51514;52.206;5.114;2023-06-22T07:29:15;101898.94;;;22.92;75.21
64886;BME280;51514;52.206;5.114;2023-06-22T07:31:40;101907.59;;;22.96;76.08
64886;BME280;51514;52.206;5.114;2023-06-22T07:34:06;101901.63;;;23.12;76.18
64886;BME280;51514;52.206;5.114;2023-06-22T07:36:31;101908.38;;;23.16;74.26
64886;BME280;51514;52.206;5.114;2023-06-22T07:38:57;101905.19;;;23.19;74.01
64886;BME280;51514;52.206;5.114;2023-06-22T07:41:22;101891.66;;;23.24;73.33
64886;BME280;51514;52.206;5.114;2023-06-22T07:43:48;101894.34;;;23.37;73.06
64886;BME280;51514;52.206;5.114;2023-06-22T07:46:13;101898.56;;;23.46;72.88
64886;BME280;51514;52.206;5.114;2023-06-22T07:48:38;101892.41;;;23.44;72.60
64886;BME280;51514;52.206;5.114;2023-06-22T07:51:04;101894.31;;;23.50;71.01
64886;BME280;51514;52.206;5.114;2023-06-22T07:53:30;101886.69;;;23.52;71.63
64886;BME280;51514;52.206;5.114;2023-06-22T07:55:56;101890.25;;;23.59;71.15
64886;BME280;51514;52.206;5.114;2023-06-22T07:58:21;101888.09;;;23.68;70.96
64886;BME280;51514;52.206;5.114;2023-06-22T08:00:47;101892.47;;;23.82;71.62
64886;BME280;51514;52.206;5.114;2023-06-22T08:03:14;101880.09;;;23.91;72.01
64886;BME280;51514;52.206;5.114;2023-06-22T08:05:39;101880.09;;;23.98;71.86
64886;BME280;51514;52.206;5.114;2023-06-22T08:08:05;101876.63;;;24.09;72.17
64886;BME280;51514;52.206;5.114;2023-06-22T08:10:30;101871.09;;;24.09;69.53
64886;BME280;51514;52.206;5.114;2023-06-22T08:12:55;101872.56;;;24.12;68.85
64886;BME280;51514;52.206;5.114;2023-06-22T08:15:20;101861.03;;;24.21;69.57
64886;BME280;51514;52.206;5.114;2023-06-22T08:17:47;101856.16;;;24.23;67.90
64886;BME280;51514;52.206;5.114;2023-06-22T08:20:12;101855.28;;;24.29;67.79
64886;BME280;51514;52.206;5.114;2023-06-22T08:22:41;101849.13;;;24.27;68.00
64886;BME280;51514;52.206;5.114;2023-06-22T08:25:07;101851.47;;;24.30;68.52
64886;BME280;51514;52.206;5.114;2023-06-22T08:27:33;101840.22;;;24.32;67.36
64886;BME280;51514;52.206;5.114;2023-06-22T08:30:02;101838.44;;;24.37;65.85
64886;BME280;51514;52.206;5.114;2023-06-22T08:32:28;101837.50;;;24.50;65.70
64886;BME280;51514;52.206;5.114;2023-06-22T08:34:54;101827.19;;;24.64;67.52
64886;BME280;51514;52.206;5.114;2023-06-22T08:37:20;101834.38;;;24.83;67.89
64886;BME280;51514;52.206;5.114;2023-06-22T08:39:47;101828.75;;;24.96;66.42
64886;BME280;51514;52.206;5.114;2023-06-22T08:42:12;101834.94;;;25.10;66.66
64886;BME280;51514;52.206;5.114;2023-06-22T08:44:37;101828.75;;;25.15;64.88
64886;BME280;51514;52.206;5.114;2023-06-22T08:47:03;101834.72;;;25.30;65.19
64886;BME280;51514;52.206;5.114;2023-06-22T08:49:29;101829.25;;;25.41;64.95
64886;BME280;51514;52.206;5.114;2023-06-22T08:51:54;101821.09;;;25.46;65.13
64886;BME280;51514;52.206;5.114;2023-06-22T08:54:21;101817.78;;;25.56;63.93
64886;BME280;51514;52.206;5.114;2023-06-22T08:56:47;101813.28;;;25.62;63.29
64886;BME280;51514;52.206;5.114;2023-06-22T08:59:12;101819.69;;;25.74;63.92
64886;BME280;51514;52.206;5.114;2023-06-22T09:01:38;101816.94;;;25.86;63.38
64886;BME280;51514;52.206;5.114;2023-06-22T09:04:03;101820.06;;;25.89;61.69
64886;BME280;51514;52.206;5.114;2023-06-22T09:06:31;101816.47;;;25.89;60.94
64886;BME280;51514;52.206;5.114;2023-06-22T09:08:57;101820.00;;;25.96;60.65
64886;BME280;51514;52.206;5.114;2023-06-22T09:11:24;101822.25;;;25.99;60.72
64886;BME280;51514;52.206;5.114;2023-06-22T09:13:50;101819.25;;;26.00;60.01
64886;BME280;51514;52.206;5.114;2023-06-22T09:16:15;101813.72;;;25.89;59.85
64886;BME280;51514;52.206;5.114;2023-06-22T09:18:41;101821.03;;;25.83;60.21
64886;BME280;51514;52.206;5.114;2023-06-22T09:21:07;101816.53;;;25.70;60.29
64886;BME280;51514;52.206;5.114;2023-06-22T09:23:32;101812.25;;;25.56;58.11
64886;BME280;51514;52.206;5.114;2023-06-22T09:25:57;101805.84;;;25.44;58.86
64886;BME280;51514;52.206;5.114;2023-06-22T09:28:23;101795.88;;;25.43;58.47
64886;BME280;51514;52.206;5.114;2023-06-22T09:30:48;101792.19;;;25.49;59.72
64886;BME280;51514;52.206;5.114;2023-06-22T09:33:13;101791.84;;;25.57;58.41
64886;BME280;51514;52.206;5.114;2023-06-22T09:35:39;101803.31;;;25.61;55.51
64886;BME280;51514;52.206;5.114;2023-06-22T09:38:04;101806.34;;;25.53;56.95
64886;BME280;51514;52.206;5.114;2023-06-22T09:40:29;101812.13;;;25.51;57.76
64886;BME280;51514;52.206;5.114;2023-06-22T09:42:55;101805.03;;;25.55;58.66
64886;BME280;51514;52.206;5.114;2023-06-22T09:45:20;101808.88;;;25.54;58.47
64886;BME280;51514;52.206;5.114;2023-06-22T09:47:45;101805.38;;;25.47;58.83
64886;BME280;51514;52.206;5.114;2023-06-22T09:50:11;101799.50;;;25.55;60.72
64886;BME280;51514;52.206;5.114;2023-06-22T09:52:36;101797.78;;;25.61;61.08
64886;BME280;51514;52.206;5.114;2023-06-22T09:55:02;101795.88;;;25.61;60.05
64886;BME280;51514;52.206;5.114;2023-06-22T09:57:28;101796.47;;;25.63;59.90
64886;BME280;51514;52.206;5.114;2023-06-22T09:59:54;101793.22;;;25.66;60.22
64886;BME280;51514;52.206;5.114;2023-06-22T10:02:20;101791.53;;;25.65;58.87
64886;BME280;51514;52.206;5.114;2023-06-22T10:04:45;101787.94;;;25.65;59.51
64886;BME280;51514;52.206;5.114;2023-06-22T10:07:11;101789.38;;;25.67;59.94
64886;BME280;51514;52.206;5.114;2023-06-22T10:09:36;101778.31;;;25.67;59.81
64886;BME280;51514;52.206;5.114;2023-06-22T10:12:01;101786.16;;;25.70;59.49
64886;BME280;51514;52.206;5.114;2023-06-22T10:14:27;101781.72;;;25.69;59.56
64886;BME280;51514;52.206;5.114;2023-06-22T10:16:54;101780.03;;;25.68;59.58
64886;BME280;51514;52.206;5.114;2023-06-22T10:19:20;101774.72;;;25.67;59.04
64886;BME280;51514;52.206;5.114;2023-06-22T10:21:45;101781.81;;;25.63;57.81
64886;BME280;51514;52.206;5.114;2023-06-22T10:24:10;101784.59;;;25.63;58.76
64886;BME280;51514;52.206;5.114;2023-06-22T10:26:36;101772.91;;;25.61;59.48
64886;BME280;51514;52.206;5.114;2023-06-22T10:29:02;101778.88;;;25.58;58.67
64886;BME280;51514;52.206;5.114;2023-06-22T10:31:28;101775.72;;;25.54;57.77
64886;BME280;51514;52.206;5.114;2023-06-22T10:33:54;101781.75;;;25.51;58.22
64886;BME280;51514;52.206;5.114;2023-06-22T10:36:20;101777.91;;;25.52;59.39
64886;BME280;51514;52.206;5.114;2023-06-22T10:38:46;101782.59;;;25.52;60.00
64886;BME280;51514;52.206;5.114;2023-06-22T10:41:12;101778.38;;;25.49;58.70
64886;BME280;51514;52.206;5.114;2023-06-22T10:43:38;101782.66;;;25.45;58.58
64886;BME280;51514;52.206;5.114;2023-06-22T10:46:03;101783.97;;;25.42;57.90
64886;BME280;51514;52.206;5.114;2023-06-22T10:48:28;101791.06;;;25.38;57.23
64886;BME280;51514;52.206;5.114;2023-06-22T10:50:54;101788.84;;;25.29;57.54
64886;BME280;51514;52.206;5.114;2023-06-22T10:53:19;101790.63;;;25.23;58.58
64886;BME280;51514;52.206;5.114;2023-06-22T10:55:45;101786.56;;;25.26;59.72
64886;BME280;51514;52.206;5.114;2023-06-22T10:58:10;101793.75;;;25.27;59.21
64886;BME280;51514;52.206;5.114;2023-06-22T11:00:35;101790.78;;;25.28;60.21
64886;BME280;51514;52.206;5.114;2023-06-22T11:03:01;101789.31;;;25.26;59.20
64886;BME280;51514;52.206;5.114;2023-06-22T11:05:26;101785.47;;;25.27;60.13
64886;BME280;51514;52.206;5.114;2023-06-22T11:07:51;101793.03;;;25.20;59.21
64886;BME280;51514;52.206;5.114;2023-06-22T11:10:17;101793.94;;;25.14;57.45
64886;BME280;51514;52.206;5.114;2023-06-22T11:12:42;101786.94;;;25.11;57.96
64886;BME280;51514;52.206;5.114;2023-06-22T11:15:08;101784.81;;;25.13;58.44
64886;BME280;51514;52.206;5.114;2023-06-22T11:17:35;101787.06;;;25.04;58.61
64886;BME280;51514;52.206;5.114;2023-06-22T11:20:01;101793.53;;;24.92;57.39
64886;BME280;51514;52.206;5.114;2023-06-22T11:22:29;101790.16;;;24.90;57.73
64886;BME280;51514;52.206;5.114;2023-06-22T11:24:58;101792.38;;;24.81;57.31
64886;BME280;51514;52.206;5.114;2023-06-22T11:27:24;101796.63;;;24.84;58.15
64886;BME280;51514;52.206;5.114;2023-06-22T11:29:49;101790.16;;;24.90;58.64
64886;BME280;51514;52.206;5.114;2023-06-22T11:32:15;101790.13;;;24.96;59.92
64886;BME280;51514;52.206;5.114;2023-06-22T11:34:40;101784.38;;;24.98;59.18
64886;BME280;51514;52.206;5.114;2023-06-22T11:37:05;101779.09;;;24.96;60.02
64886;BME280;51514;52.206;5.114;2023-06-22T11:39:31;101780.63;;;24.92;59.64
64886;BME280;51514;52.206;5.114;2023-06-22T11:41:56;101781.75;;;24.85;59.82
64886;BME280;51514;52.206;5.114;2023-06-22T11:44:22;101775.44;;;24.78;59.65
64886;BME280;51514;52.206;5.114;2023-06-22T11:46:47;101776.59;;;24.70;59.26
64886;BME280;51514;52.206;5.114;2023-06-22T11:49:13;101775.22;;;24.61;60.30
64886;BME280;51514;52.206;5.114;2023-06-22T11:51:38;101764.31;;;24.48;60.75
64886;BME280;51514;52.206;5.114;2023-06-22T11:54:04;101755.91;;;24.43;61.63
64886;BME280;51514;52.206;5.114;2023-06-22T11:56:30;101760.59;;;24.42;63.83
64886;BME280;51514;52.206;5.114;2023-06-22T11:58:55;101756.75;;;24.43;65.80
64886;BME280;51514;52.206;5.114;2023-06-22T12:01:20;101747.03;;;24.41;65.66
64886;BME280;51514;52.206;5.114;2023-06-22T12:03:46;101743.66;;;24.38;67.42
64886;BME280;51514;52.206;5.114;2023-06-22T12:06:11;101745.56;;;24.38;67.95
64886;BME280;51514;52.206;5.114;2023-06-22T12:08:37;101741.97;;;24.37;68.21
64886;BME280;51514;52.206;5.114;2023-06-22T12:11:02;101736.03;;;24.34;69.08
64886;BME280;51514;52.206;5.114;2023-06-22T12:13:28;101738.22;;;24.32;69.17
64886;BME280;51514;52.206;5.114;2023-06-22T12:15:53;101731.25;;;24.29;69.16
64886;BME280;51514;52.206;5.114;2023-06-22T12:18:18;101722.56;;;24.26;69.27
64886;BME280;51514;52.206;5.114;2023-06-22T12:20:46;101722.19;;;24.22;67.27
64886;BME280;51514;52.206;5.114;2023-06-22T12:23:11;101715.19;;;24.20;68.37
64886;BME280;51514;52.206;5.114;2023-06-22T12:25:37;101717.56;;;24.16;68.95
64886;BME280;51514;52.206;5.114;2023-06-22T12:28:02;101719.69;;;24.14;70.29
64886;BME280;51514;52.206;5.114;2023-06-22T12:30:29;101726.25;;;24.13;70.50
64886;BME280;51514;52.206;5.114;2023-06-22T12:32:55;101721.22;;;24.10;71.08
64886;BME280;51514;52.206;5.114;2023-06-22T12:35:20;101727.81;;;24.09;71.59
64886;BME280;51514;52.206;5.114;2023-06-22T12:37:46;101720.59;;;24.08;71.63
64886;BME280;51514;52.206;5.114;2023-06-22T12:40:11;101726.56;;;24.05;72.60
64886;BME280;51514;52.206;5.114;2023-06-22T12:42:37;101726.16;;;24.01;73.56
64886;BME280;51514;52.206;5.114;2023-06-22T12:45:02;101731.91;;;24.00;74.39
64886;BME280;51514;52.206;5.114;2023-06-22T12:47:28;101723.47;;;23.95;73.11
64886;BME280;51514;52.206;5.114;2023-06-22T12:49:53;101716.13;;;23.89;73.54