sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21033;DHT22;10675;47.976;7.824;2023-06-14T00:01:20;17.40;47.90
21033;DHT22;10675;47.976;7.824;2023-06-14T00:03:47;17.30;47.20
21033;DHT22;10675;47.976;7.824;2023-06-14T00:06:13;17.40;46.50
21033;DHT22;10675;47.976;7.824;2023-06-14T00:08:39;17.40;48.70
21033;DHT22;10675;47.976;7.824;2023-06-14T00:11:06;17.30;47.50
21033;DHT22;10675;47.976;7.824;2023-06-14T00:13:32;17.30;47.00
21033;DHT22;10675;47.976;7.824;2023-06-14T00:15:58;17.30;49.80
21033;DHT22;10675;47.976;7.824;2023-06-14T00:18:24;17.40;49.70
21033;DHT22;10675;47.976;7.824;2023-06-14T00:20:50;17.30;49.00
21033;DHT22;10675;47.976;7.824;2023-06-14T00:23:17;17.20;49.00
21033;DHT22;10675;47.976;7.824;2023-06-14T00:25:42;17.10;49.70
21033;DHT22;10675;47.976;7.824;2023-06-14T00:28:08;17.00;49.10
21033;DHT22;10675;47.976;7.824;2023-06-14T00:30:34;16.80;50.20
21033;DHT22;10675;47.976;7.824;2023-06-14T00:33:00;16.80;51.00
21033;DHT22;10675;47.976;7.824;2023-06-14T00:35:26;16.70;51.30
21033;DHT22;10675;47.976;7.824;2023-06-14T00:37:52;16.80;50.60
21033;DHT22;10675;47.976;7.824;2023-06-14T00:40:20;16.80;50.40
21033;DHT22;10675;47.976;7.824;2023-06-14T00:42:45;16.70;49.80
21033;DHT22;10675;47.976;7.824;2023-06-14T00:45:11;16.70;49.70
21033;DHT22;10675;47.976;7.824;2023-06-14T00:47:37;16.70;50.10
21033;DHT22;10675;47.976;7.824;2023-06-14T00:50:06;16.60;49.40
21033;DHT22;10675;47.976;7.824;2023-06-14T00:52:32;16.60;49.70
21033;DHT22;10675;47.976;7.824;2023-06-14T00:54:58;16.50;49.30
21033;DHT22;10675;47.976;7.824;2023-06-14T00:57:23;16.50;49.00
21033;DHT22;10675;47.976;7.824;2023-06-14T00:59:49;16.60;49.60
21033;DHT22;10675;47.976;7.824;2023-06-14T01:02:17;16.60;49.90
21033;DHT22;10675;47.976;7.824;2023-06-14T01:04:48;16.60;50.30
21033;DHT22;10675;47.976;7.824;2023-06-14T01:07:42;16.50;51.00
21033;DHT22;10675;47.976;7.824;2023-06-14T01:10:35;16.50;50.70
21033;DHT22;10675;47.976;7.824;2023-06-14T01:13:21;16.50;50.30
21033;DHT22;10675;47.976;7.824;2023-06-14T01:15:50;16.50;50.70
21033;DHT22;10675;47.976;7.824;2023-06-14T01:18:16;16.40;51.10
21033;DHT22;10675;47.976;7.824;2023-06-14T01:20:46;16.40;51.60
21033;DHT22;10675;47.976;7.824;2023-06-14T01:23:19;16.40;51.50
21033;DHT22;10675;47.976;7.824;2023-06-14T01:25:46;16.30;52.50
21033;DHT22;10675;47.976;7.824;2023-06-14T01:28:13;16.30;51.80
21033;DHT22;10675;47.976;7.824;2023-06-14T01:30:42;16.30;51.10
21033;DHT22;10675;47.976;7.824;2023-06-14T01:33:16;16.10;50.90
21033;DHT22;10675;47.976;7.824;2023-06-14T01:35:44;16.10;51.50
21033;DHT22;10675;47.976;7.824;2023-06-14T01:38:10;16.20;52.30
21033;DHT22;10675;47.976;7.824;2023-06-14T01:40:38;16.20;51.90
21033;DHT22;10675;47.976;7.824;2023-06-14T01:43:05;16.20;52.40
21033;DHT22;10675;47.976;7.824;2023-06-14T01:45:32;16.00;51.80
21033;DHT22;10675;47.976;7.824;2023-06-14T01:47:59;16.00;52.30
21033;DHT22;10675;47.976;7.824;2023-06-14T01:50:29;16.10;53.30
21033;DHT22;10675;47.976;7.824;2023-06-14T01:52:55;16.10;54.60
21033;DHT22;10675;47.976;7.824;2023-06-14T01:55:20;16.10;53.80
21033;DHT22;10675;47.976;7.824;2023-06-14T01:57:47;16.10;53.80
21033;DHT22;10675;47.976;7.824;2023-06-14T02:00:13;16.00;52.90
21033;DHT22;10675;47.976;7.824;2023-06-14T02:02:40;16.00;53.20
21033;DHT22;10675;47.976;7.824;2023-06-14T02:05:06;16.00;53.80
21033;DHT22;10675;47.976;7.824;2023-06-14T02:07:31;15.80;53.10
21033;DHT22;10675;47.976;7.824;2023-06-14T02:09:57;15.80;52.70
21033;DHT22;10675;47.976;7.824;2023-06-14T02:12:23;15.70;52.90
21033;DHT22;10675;47.976;7.824;2023-06-14T02:14:48;15.70;53.30
21033;DHT22;10675;47.976;7.824;2023-06-14T02:17:14;15.70;53.80
21033;DHT22;10675;47.976;7.824;2023-06-14T02:19:40;15.70;54.40
21033;DHT22;10675;47.976;7.824;2023-06-14T02:22:06;15.80;54.60
21033;DHT22;10675;47.976;7.824;2023-06-14T02:24:32;15.80;54.00
21033;DHT22;10675;47.976;7.824;2023-06-14T02:26:57;15.80;55.10
21033;DHT22;10675;47.976;7.824;2023-06-14T02:29:23;15.70;54.00
21033;DHT22;10675;47.976;7.824;2023-06-14T02:31:48;15.60;53.60
21033;DHT22;10675;47.976;7.824;2023-06-14T02:34:15;15.60;56.40
21033;DHT22;10675;47.976;7.824;2023-06-14T02:36:42;15.50;56.30
21033;DHT22;10675;47.976;7.824;2023-06-14T02:39:09;15.50;55.80
21033;DHT22;10675;47.976;7.824;2023-06-14T02:41:37;15.40;56.20
21033;DHT22;10675;47.976;7.824;2023-06-14T02:44:03;15.30;55.70
21033;DHT22;10675;47.976;7.824;2023-06-14T02:46:29;15.20;56.20
21033;DHT22;10675;47.976;7.824;2023-06-14T02:48:54;15.20;55.10
21033;DHT22;10675;47.976;7.824;2023-06-14T02:51:20;15.10;56.00
21033;DHT22;10675;47.976;7.824;2023-06-14T02:53:45;15.20;57.40
21033;DHT22;10675;47.976;7.824;2023-06-14T02:56:11;15.20;56.40
21033;DHT22;10675;47.976;7.824;2023-06-14T02:58:37;15.20;57.50
21033;DHT22;10675;47.976;7.824;2023-06-14T03:01:04;15.10;55.70
21033;DHT22;10675;47.976;7.824;2023-06-14T03:03:31;15.20;58.50
21033;DHT22;10675;47.976;7.824;2023-06-14T03:05:57;15.10;58.30
21033;DHT22;10675;47.976;7.824;2023-06-14T03:08:22;15.00;57.20
21033;DHT22;10675;47.976;7.824;2023-06-14T03:10:52;15.10;58.40
21033;DHT22;10675;47.976;7.824;2023-06-14T03:13:18;15.10;58.10
21033;DHT22;10675;47.976;7.824;2023-06-14T03:15:47;15.00;58.40
21033;DHT22;10675;47.976;7.824;2023-06-14T03:18:18;14.90;59.00
21033;DHT22;10675;47.976;7.824;2023-06-14T03:20:44;14.80;58.40
21033;DHT22;10675;47.976;7.824;2023-06-14T03:23:11;14.70;58.90
21033;DHT22;10675;47.976;7.824;2023-06-14T03:25:37;14.70;59.90
21033;DHT22;10675;47.976;7.824;2023-06-14T03:28:04;14.70;59.30
21033;DHT22;10675;47.976;7.824;2023-06-14T03:30:31;14.60;59.60
21033;DHT22;10675;47.976;7.824;2023-06-14T03:32:57;14.70;60.70
21033;DHT22;10675;47.976;7.824;2023-06-14T03:35:23;14.70;60.50
21033;DHT22;10675;47.976;7.824;2023-06-14T03:37:49;14.60;58.80
21033;DHT22;10675;47.976;7.824;2023-06-14T03:40:17;14.70;60.40
21033;DHT22;10675;47.976;7.824;2023-06-14T03:42:43;14.70;60.10
21033;DHT22;10675;47.976;7.824;2023-06-14T03:45:08;14.70;59.70
21033;DHT22;10675;47.976;7.824;2023-06-14T03:47:35;14.70;60.20
21033;DHT22;10675;47.976;7.824;2023-06-14T03:50:01;14.80;60.70
21033;DHT22;10675;47.976;7.824;2023-06-14T03:52:28;14.70;60.20
21033;DHT22;10675;47.976;7.824;2023-06-14T03:54:53;14.70;60.30
21033;DHT22;10675;47.976;7.824;2023-06-14T03:57:19;14.70;61.00
21033;DHT22;10675;47.976;7.824;2023-06-14T03:59:45;14.50;60.10
21033;DHT22;10675;47.976;7.824;2023-06-14T04:02:12;14.60;60.40
21033;DHT22;10675;47.976;7.824;2023-06-14T04:04:40;14.60;60.50
21033;DHT22;10675;47.976;7.824;2023-06-14T04:07:09;14.60;60.60
21033;DHT22;10675;47.976;7.824;2023-06-14T04:09:35;14.60;61.10
21033;DHT22;10675;47.976;7.824;2023-06-14T04:12:01;14.60;61.10
21033;DHT22;10675;47.976;7.824;2023-06-14T04:14:26;14.70;62.30
21033;DHT22;10675;47.976;7.824;2023-06-14T04:16:52;14.70;61.20
21033;DHT22;10675;47.976;7.824;2023-06-14T04:19:17;14.70;61.90
21033;DHT22;10675;47.976;7.824;2023-06-14T04:21:43;14.70;62.10
21033;DHT22;10675;47.976;7.824;2023-06-14T04:24:08;14.70;63.40
21033;DHT22;10675;47.976;7.824;2023-06-14T04:26:39;14.80;62.80
21033;DHT22;10675;47.976;7.824;2023-06-14T04:29:05;14.90;60.70
21033;DHT22;10675;47.976;7.824;2023-06-14T04:31:31;15.00;63.00
21033;DHT22;10675;47.976;7.824;2023-06-14T04:33:59;15.00;63.50
21033;DHT22;10675;47.976;7.824;2023-06-14T04:36:25;15.00;61.20
21033;DHT22;10675;47.976;7.824;2023-06-14T04:38:53;15.10;63.60
21033;DHT22;10675;47.976;7.824;2023-06-14T04:41:21;15.10;64.20
21033;DHT22;10675;47.976;7.824;2023-06-14T04:43:48;15.10;64.30
21033;DHT22;10675;47.976;7.824;2023-06-14T04:46:14;15.20;63.90
21033;DHT22;10675;47.976;7.824;2023-06-14T04:48:41;15.40;63.70
21033;DHT22;10675;47.976;7.824;2023-06-14T04:51:08;15.50;64.80
21033;DHT22;10675;47.976;7.824;2023-06-14T04:53:34;15.50;64.40
21033;DHT22;10675;47.976;7.824;2023-06-14T04:56:00;15.60;63.90
21033;DHT22;10675;47.976;7.824;2023-06-14T04:58:27;15.50;62.80
21033;DHT22;10675;47.976;7.824;2023-06-14T05:00:54;15.60;63.20
21033;DHT22;10675;47.976;7.824;2023-06-14T05:03:24;15.70;63.40
21033;DHT22;10675;47.976;7.824;2023-06-14T05:05:50;15.80;63.90
21033;DHT22;10675;47.976;7.824;2023-06-14T05:08:16;15.80;63.50
21033;DHT22;10675;47.976;7.824;2023-06-14T05:10:41;16.00;60.60
21033;DHT22;10675;47.976;7.824;2023-06-14T05:13:07;16.20;60.30
21033;DHT22;10675;47.976;7.824;2023-06-14T05:15:33;16.30;58.20
21033;DHT22;10675;47.976;7.824;2023-06-14T05:17:59;16.40;57.70
21033;DHT22;10675;47.976;7.824;2023-06-14T05:20:25;16.40;58.00
21033;DHT22;10675;47.976;7.824;2023-06-14T05:22:54;16.40;57.20
21033;DHT22;10675;47.976;7.824;2023-06-14T05:25:20;16.60;56.90
21033;DHT22;10675;47.976;7.824;2023-06-14T05:27:46;16.50;57.20
21033;DHT22;10675;47.976;7.824;2023-06-14T05:30:13;16.50;57.50
21033;DHT22;10675;47.976;7.824;2023-06-14T05:32:39;16.80;57.40
21033;DHT22;10675;47.976;7.824;2023-06-14T05:35:05;16.90;57.30
21033;DHT22;10675;47.976;7.824;2023-06-14T05:37:31;16.90;56.30
21033;DHT22;10675;47.976;7.824;2023-06-14T05:39:57;17.10;56.30
21033;DHT22;10675;47.976;7.824;2023-06-14T05:42:22;17.20;55.80
21033;DHT22;10675;47.976;7.824;2023-06-14T05:44:48;17.20;55.70
21033;DHT22;10675;47.976;7.824;2023-06-14T05:47:13;17.20;54.90
21033;DHT22;10675;47.976;7.824;2023-06-14T05:49:39;17.20;55.60
21033;DHT22;10675;47.976;7.824;2023-06-14T05:52:05;17.30;54.60
21033;DHT22;10675;47.976;7.824;2023-06-14T05:54:31;17.50;53.80
21033;DHT22;10675;47.976;7.824;2023-06-14T05:56:56;17.70;54.40
21033;DHT22;10675;47.976;7.824;2023-06-14T05:59:29;17.80;53.70
21033;DHT22;10675;47.976;7.824;2023-06-14T06:01:55;17.90;51.80
21033;DHT22;10675;47.976;7.824;2023-06-14T06:04:20;18.00;52.50
21033;DHT22;10675;47.976;7.824;2023-06-14T06:06:46;18.10;51.80
21033;DHT22;10675;47.976;7.824;2023-06-14T06:09:13;18.20;51.80
21033;DHT22;10675;47.976;7.824;2023-06-14T06:11:40;18.40;52.00
21033;DHT22;10675;47.976;7.824;2023-06-14T06:14:05;18.40;51.80
21033;DHT22;10675;47.976;7.824;2023-06-14T06:16:31;18.50;52.50
21033;DHT22;10675;47.976;7.824;2023-06-14T06:18:57;18.70;51.50
21033;DHT22;10675;47.976;7.824;2023-06-14T06:21:22;18.80;52.00
21033;DHT22;10675;47.976;7.824;2023-06-14T06:23:48;18.90;51.40
21033;DHT22;10675;47.976;7.824;2023-06-14T06:26:13;19.00;51.10
21033;DHT22;10675;47.976;7.824;2023-06-14T06:28:39;19.10;51.30
21033;DHT22;10675;47.976;7.824;2023-06-14T06:31:05;19.00;51.10
21033;DHT22;10675;47.976;7.824;2023-06-14T06:33:30;19.00;51.10
21033;DHT22;10675;47.976;7.824;2023-06-14T06:35:56;19.00;51.90
21033;DHT22;10675;47.976;7.824;2023-06-14T06:38:21;19.10;51.60
21033;DHT22;10675;47.976;7.824;2023-06-14T06:40:47;19.20;50.30
21033;DHT22;10675;47.976;7.824;2023-06-14T06:43:12;19.20;51.30
21033;DHT22;10675;47.976;7.824;2023-06-14T06:45:39;19.30;51.70
21033;DHT22;10675;47.976;7.824;2023-06-14T06:48:05;19.40;51.30
21033;DHT22;10675;47.976;7.824;2023-06-14T06:50:31;19.50;51.30
21033;DHT22;10675;47.976;7.824;2023-06-14T06:52:56;19.60;50.10
21033;DHT22;10675;47.976;7.824;2023-06-14T06:55:22;19.40;49.60
21033;DHT22;10675;47.976;7.824;2023-06-14T06:57:48;18.90;51.00
21033;DHT22;10675;47.976;7.824;2023-06-14T07:00:15;19.20;50.70
21033;DHT22;10675;47.976;7.824;2023-06-14T07:02:41;19.50;50.00
21033;DHT22;10675;47.976;7.824;2023-06-14T07:05:07;19.70;50.50
21033;DHT22;10675;47.976;7.824;2023-06-14T07:07:33;19.90;49.30
21033;DHT22;10675;47.976;7.824;2023-06-14T07:09:59;20.00;49.50
21033;DHT22;10675;47.976;7.824;2023-06-14T07:12:25;20.20;49.90
21033;DHT22;10675;47.976;7.824;2023-06-14T07:14:51;20.20;49.20
21033;DHT22;10675;47.976;7.824;2023-06-14T07:17:16;20.10;49.50
21033;DHT22;10675;47.976;7.824;2023-06-14T07:19:42;20.20;50.20
21033;DHT22;10675;47.976;7.824;2023-06-14T07:22:07;20.30;49.70
21033;DHT22;10675;47.976;7.824;2023-06-14T07:24:33;20.50;49.50
21033;DHT22;10675;47.976;7.824;2023-06-14T07:27:00;20.60;49.00
21033;DHT22;10675;47.976;7.824;2023-06-14T07:29:26;20.60;48.80
21033;DHT22;10675;47.976;7.824;2023-06-14T07:31:52;20.80;48.40
21033;DHT22;10675;47.976;7.824;2023-06-14T07:34:18;20.90;47.80
21033;DHT22;10675;47.976;7.824;2023-06-14T07:36:43;20.50;46.50
21033;DHT22;10675;47.976;7.824;2023-06-14T07:39:10;20.70;47.00
21033;DHT22;10675;47.976;7.824;2023-06-14T07:41:35;20.90;47.50
21033;DHT22;10675;47.976;7.824;2023-06-14T07:44:01;20.90;47.50
21033;DHT22;10675;47.976;7.824;2023-06-14T07:46:26;21.30;46.30
21033;DHT22;10675;47.976;7.824;2023-06-14T07:48:52;21.40;45.60
21033;DHT22;10675;47.976;7.824;2023-06-14T07:51:17;21.50;44.10
21033;DHT22;10675;47.976;7.824;2023-06-14T07:53:43;21.60;43.40
21033;DHT22;10675;47.976;7.824;2023-06-14T07:56:08;21.70;44.30
21033;DHT22;10675;47.976;7.824;2023-06-14T07:58:34;21.80;44.70
21033;DHT22;10675;47.976;7.824;2023-06-14T08:01:00;22.00;44.50
21033;DHT22;10675;47.976;7.824;2023-06-14T08:03:27;22.10;43.90
21033;DHT22;10675;47.976;7.824;2023-06-14T08:05:52;22.20;43.80
21033;DHT22;10675;47.976;7.824;2023-06-14T08:08:18;21.80;44.70
21033;DHT22;10675;47.976;7.824;2023-06-14T08:10:44;22.00;45.00
21033;DHT22;10675;47.976;7.824;2023-06-14T08:13:10;22.40;45.30
21033;DHT22;10675;47.976;7.824;2023-06-14T08:15:35;22.40;44.50
21033;DHT22;10675;47.976;7.824;2023-06-14T08:18:01;22.30;43.60
21033;DHT22;10675;47.976;7.824;2023-06-14T08:20:26;22.40;43.00
21033;DHT22;10675;47.976;7.824;2023-06-14T08:22:52;22.50;43.30
21033;DHT22;10675;47.976;7.824;2023-06-14T08:25:20;22.50;43.30
21033;DHT22;10675;47.976;7.824;2023-06-14T08:27:46;22.50;44.40
21033;DHT22;10675;47.976;7.824;2023-06-14T08:30:12;22.70;44.80
21033;DHT22;10675;47.976;7.824;2023-06-14T08:32:37;22.70;45.40
21033;DHT22;10675;47.976;7.824;2023-06-14T08:35:04;22.70;46.40
21033;DHT22;10675;47.976;7.824;2023-06-14T08:37:32;22.70;47.00
21033;DHT22;10675;47.976;7.824;2023-06-14T08:39:58;22.90;45.50
21033;DHT22;10675;47.976;7.824;2023-06-14T08:42:24;22.80;46.70
21033;DHT22;10675;47.976;7.824;2023-06-14T08:44:50;23.10;46.30
21033;DHT22;10675;47.976;7.824;2023-06-14T08:47:16;23.10;46.00
21033;DHT22;10675;47.976;7.824;2023-06-14T08:49:46;23.40;45.60
21033;DHT22;10675;47.976;7.824;2023-06-14T08:52:13;23.40;46.10
21033;DHT22;10675;47.976;7.824;2023-06-14T08:54:44;23.50;45.70
21033;DHT22;10675;47.976;7.824;2023-06-14T08:57:14;23.60;46.40
21033;DHT22;10675;47.976;7.824;2023-06-14T08:59:45;23.60;46.30
21033;DHT22;10675;47.976;7.824;2023-06-14T09:02:12;23.70;45.60
21033;DHT22;10675;47.976;7.824;2023-06-14T09:04:38;23.80;47.00
21033;DHT22;10675;47.976;7.824;2023-06-14T09:07:05;24.00;45.50
21033;DHT22;10675;47.976;7.824;2023-06-14T09:09:32;23.50;44.50
21033;DHT22;10675;47.976;7.824;2023-06-14T09:11:57;23.70;45.50
21033;DHT22;10675;47.976;7.824;2023-06-14T09:14:24;23.90;45.10
21033;DHT22;10675;47.976;7.824;2023-06-14T09:16:54;24.10;44.50
21033;DHT22;10675;47.976;7.824;2023-06-14T09:19:23;24.20;45.10
21033;DHT22;10675;47.976;7.824;2023-06-14T09:21:50;24.10;43.30
21033;DHT22;10675;47.976;7.824;2023-06-14T09:24:18;24.20;44.20
21033;DHT22;10675;47.976;7.824;2023-06-14T09:26:46;24.60;43.20
21033;DHT22;10675;47.976;7.824;2023-06-14T09:29:12;24.40;43.00
21033;DHT22;10675;47.976;7.824;2023-06-14T09:31:38;24.10;42.20
21033;DHT22;10675;47.976;7.824;2023-06-14T09:34:03;24.30;42.30
21033;DHT22;10675;47.976;7.824;2023-06-14T09:36:31;24.40;42.20
21033;DHT22;10675;47.976;7.824;2023-06-14T09:38:59;24.80;42.50
21033;DHT22;10675;47.976;7.824;2023-06-14T09:41:33;25.00;42.40
21033;DHT22;10675;47.976;7.824;2023-06-14T09:43:59;25.00;41.00
21033;DHT22;10675;47.976;7.824;2023-06-14T09:46:28;24.40;41.00
21033;DHT22;10675;47.976;7.824;2023-06-14T09:48:58;24.70;42.40
21033;DHT22;10675;47.976;7.824;2023-06-14T09:51:24;25.00;41.10
21033;DHT22;10675;47.976;7.824;2023-06-14T09:53:50;25.20;40.70
21033;DHT22;10675;47.976;7.824;2023-06-14T09:56:44;24.90;39.50
21033;DHT22;10675;47.976;7.824;2023-06-14T09:59:10;25.00;39.50
21033;DHT22;10675;47.976;7.824;2023-06-14T10:01:42;25.20;39.20
21033;DHT22;10675;47.976;7.824;2023-06-14T10:04:09;25.40;38.60
21033;DHT22;10675;47.976;7.824;2023-06-14T10:06:44;25.20;38.50
21033;DHT22;10675;47.976;7.824;2023-06-14T10:09:11;25.40;39.00
21033;DHT22;10675;47.976;7.824;2023-06-14T10:11:38;25.70;38.60
21033;DHT22;10675;47.976;7.824;2023-06-14T10:14:10;25.60;37.30
21033;DHT22;10675;47.976;7.824;2023-06-14T10:16:47;25.70;37.00
21033;DHT22;10675;47.976;7.824;2023-06-14T10:19:31;25.80;35.70
21033;DHT22;10675;47.976;7.824;2023-06-14T10:22:09;25.90;37.00
21033;DHT22;10675;47.976;7.824;2023-06-14T10:24:43;26.00;37.00
21033;DHT22;10675;47.976;7.824;2023-06-14T10:27:09;26.00;36.70
21033;DHT22;10675;47.976;7.824;2023-06-14T10:32:27;26.00;36.90
21033;DHT22;10675;47.976;7.824;2023-06-14T10:35:05;26.00;37.40
21033;DHT22;10675;47.976;7.824;2023-06-14T10:37:32;25.90;36.00
21033;DHT22;10675;47.976;7.824;2023-06-14T10:39:58;26.00;37.50
21033;DHT22;10675;47.976;7.824;2023-06-14T10:42:34;26.10;37.40
21033;DHT22;10675;47.976;7.824;2023-06-14T10:45:00;26.20;37.70
21033;DHT22;10675;47.976;7.824;2023-06-14T10:47:34;26.40;36.30
21033;DHT22;10675;47.976;7.824;2023-06-14T10:50:05;26.40;36.70
21033;DHT22;10675;47.976;7.824;2023-06-14T10:52:34;26.50;36.40
21033;DHT22;10675;47.976;7.824;2023-06-14T10:55:14;26.70;35.90
21033;DHT22;10675;47.976;7.824;2023-06-14T10:57:43;26.80;34.10
21033;DHT22;10675;47.976;7.824;2023-06-14T11:00:11;27.00;36.00
21033;DHT22;10675;47.976;7.824;2023-06-14T11:05:29;27.10;34.20
21033;DHT22;10675;47.976;7.824;2023-06-14T11:10:51;26.70;33.30
21033;DHT22;10675;47.976;7.824;2023-06-14T11:13:19;26.80;33.40
21033;DHT22;10675;47.976;7.824;2023-06-14T11:15:47;26.80;34.10
21033;DHT22;10675;47.976;7.824;2023-06-14T11:18:13;26.80;33.40
21033;DHT22;10675;47.976;7.824;2023-06-14T11:20:39;26.60;34.20
21033;DHT22;10675;47.976;7.824;2023-06-14T11:23:05;26.80;34.40
21033;DHT22;10675;47.976;7.824;2023-06-14T11:25:31;26.90;33.70
21033;DHT22;10675;47.976;7.824;2023-06-14T11:27:57;26.80;33.40
21033;DHT22;10675;47.976;7.824;2023-06-14T11:30:23;26.80;33.70
21033;DHT22;10675;47.976;7.824;2023-06-14T11:32:52;26.70;34.10
21033;DHT22;10675;47.976;7.824;2023-06-14T11:35:19;26.90;33.80
21033;DHT22;10675;47.976;7.824;2023-06-14T11:37:45;26.50;34.50
21033;DHT22;10675;47.976;7.824;2023-06-14T11:40:11;26.80;33.80
21033;DHT22;10675;47.976;7.824;2023-06-14T11:42:39;27.10;34.10
21033;DHT22;10675;47.976;7.824;2023-06-14T11:45:08;27.10;34.30
21033;DHT22;10675;47.976;7.824;2023-06-14T11:47:38;26.90;34.50
21033;DHT22;10675;47.976;7.824;2023-06-14T11:50:05;27.20;34.60
21033;DHT22;10675;47.976;7.824;2023-06-14T11:52:31;27.50;34.30
21033;DHT22;10675;47.976;7.824;2023-06-14T11:54:57;27.20;32.80
21033;DHT22;10675;47.976;7.824;2023-06-14T11:57:24;26.90;34.90
21033;DHT22;10675;47.976;7.824;2023-06-14T11:59:50;26.80;34.20
21033;DHT22;10675;47.976;7.824;2023-06-14T12:02:17;27.00;34.80
21033;DHT22;10675;47.976;7.824;2023-06-14T12:04:49;26.60;35.00
21033;DHT22;10675;47.976;7.824;2023-06-14T12:07:16;26.80;34.70
21033;DHT22;10675;47.976;7.824;2023-06-14T12:12:28;27.50;35.00
21033;DHT22;10675;47.976;7.824;2023-06-14T12:14:57;27.90;34.50
21033;DHT22;10675;47.976;7.824;2023-06-14T12:17:23;28.00;33.10
21033;DHT22;10675;47.976;7.824;2023-06-14T12:19:49;27.90;32.20
21033;DHT22;10675;47.976;7.824;2023-06-14T12:22:16;27.70;32.60
21033;DHT22;10675;47.976;7.824;2023-06-14T12:24:45;27.80;32.80
21033;DHT22;10675;47.976;7.824;2023-06-14T12:27:11;27.70;33.20
21033;DHT22;10675;47.976;7.824;2023-06-14T12:29:42;27.90;33.20
21033;DHT22;10675;47.976;7.824;2023-06-14T12:32:10;28.40;33.80
21033;DHT22;10675;47.976;7.824;2023-06-14T12:34:36;28.60;32.50
21033;DHT22;10675;47.976;7.824;2023-06-14T12:37:02;28.50;31.00
21033;DHT22;10675;47.976;7.824;2023-06-14T12:39:29;28.00;32.40
21033;DHT22;10675;47.976;7.824;2023-06-14T12:41:57;28.50;31.30
21033;DHT22;10675;47.976;7.824;2023-06-14T12:44:22;28.70;31.00
21033;DHT22;10675;47.976;7.824;2023-06-14T12:46:48;28.40;32.00
21033;DHT22;10675;47.976;7.824;2023-06-14T12:49:16;28.60;31.50
21033;DHT22;10675;47.976;7.824;2023-06-14T12:51:42;28.90;32.10
21033;DHT22;10675;47.976;7.824;2023-06-14T12:54:07;28.80;30.70
21033;DHT22;10675;47.976;7.824;2023-06-14T12:56:33;28.80;30.60
21033;DHT22;10675;47.976;7.824;2023-06-14T12:58:58;29.10;31.00
21033;DHT22;10675;47.976;7.824;2023-06-14T13:01:24;28.90;30.70
21033;DHT22;10675;47.976;7.824;2023-06-14T13:03:50;29.20;31.00
21033;DHT22;10675;47.976;7.824;2023-06-14T13:06:17;29.10;30.20
21033;DHT22;10675;47.976;7.824;2023-06-14T13:08:43;29.30;29.90
21033;DHT22;10675;47.976;7.824;2023-06-14T13:11:08;28.90;30.50
21033;DHT22;10675;47.976;7.824;2023-06-14T13:13:34;29.40;30.50
21033;DHT22;10675;47.976;7.824;2023-06-14T13:16:00;29.70;29.70
21033;DHT22;10675;47.976;7.824;2023-06-14T13:18:25;29.40;30.40
21033;DHT22;10675;47.976;7.824;2023-06-14T13:20:51;30.10;30.40
21033;DHT22;10675;47.976;7.824;2023-06-14T13:23:17;30.20;29.30
21033;DHT22;10675;47.976;7.824;2023-06-14T13:25:43;30.70;30.30
21033;DHT22;10675;47.976;7.824;2023-06-14T13:28:09;30.60;28.80
21033;DHT22;10675;47.976;7.824;2023-06-14T13:30:35;30.20;29.00
21033;DHT22;10675;47.976;7.824;2023-06-14T13:33:01;30.40;29.30
21033;DHT22;10675;47.976;7.824;2023-06-14T13:35:27;31.00;29.10
21033;DHT22;10675;47.976;7.824;2023-06-14T13:37:52;31.70;27.90
21033;DHT22;10675;47.976;7.824;2023-06-14T13:40:18;31.60;27.60
21033;DHT22;10675;47.976;7.824;2023-06-14T13:42:44;30.60;27.90
21033;DHT22;10675;47.976;7.824;2023-06-14T13:45:11;31.00;28.80
21033;DHT22;10675;47.976;7.824;2023-06-14T13:47:37;30.80;28.50
21033;DHT22;10675;47.976;7.824;2023-06-14T13:50:03;30.50;28.50
21033;DHT22;10675;47.976;7.824;2023-06-14T13:52:29;30.40;28.70
21033;DHT22;10675;47.976;7.824;2023-06-14T13:54:55;30.80;28.80
21033;DHT22;10675;47.976;7.824;2023-06-14T13:57:20;31.20;27.90
21033;DHT22;10675;47.976;7.824;2023-06-14T13:59:46;31.30;27.40
21033;DHT22;10675;47.976;7.824;2023-06-14T14:02:12;31.00;27.50
21033;DHT22;10675;47.976;7.824;2023-06-14T14:04:39;30.70;27.90
21033;DHT22;10675;47.976;7.824;2023-06-14T14:07:05;31.10;27.80
21033;DHT22;10675;47.976;7.824;2023-06-14T14:09:34;31.00;27.90
21033;DHT22;10675;47.976;7.824;2023-06-14T14:12:00;31.40;28.70
21033;DHT22;10675;47.976;7.824;2023-06-14T14:14:27;31.40;27.80
21033;DHT22;10675;47.976;7.824;2023-06-14T14:16:53;30.60;27.80
21033;DHT22;10675;47.976;7.824;2023-06-14T14:19:21;29.60;28.50
21033;DHT22;10675;47.976;7.824;2023-06-14T14:21:47;29.20;29.70
21033;DHT22;10675;47.976;7.824;2023-06-14T14:24:13;29.20;29.80
21033;DHT22;10675;47.976;7.824;2023-06-14T14:26:38;29.50;29.40
21033;DHT22;10675;47.976;7.824;2023-06-14T14:29:04;29.10;29.60
21033;DHT22;10675;47.976;7.824;2023-06-14T14:31:30;28.70;29.50
21033;DHT22;10675;47.976;7.824;2023-06-14T14:33:55;28.50;29.90
21033;DHT22;10675;47.976;7.824;2023-06-14T14:36:21;28.30;30.30
21033;DHT22;10675;47.976;7.824;2023-06-14T14:38:46;28.60;30.60
21033;DHT22;10675;47.976;7.824;2023-06-14T14:41:13;28.80;30.00
21033;DHT22;10675;47.976;7.824;2023-06-14T14:43:38;28.90;30.00
21033;DHT22;10675;47.976;7.824;2023-06-14T14:46:04;28.70;30.10
21033;DHT22;10675;47.976;7.824;2023-06-14T14:48:29;28.90;30.20
21033;DHT22;10675;47.976;7.824;2023-06-14T14:50:55;28.90;30.00
21033;DHT22;10675;47.976;7.824;2023-06-14T14:53:20;28.90;30.20
21033;DHT22;10675;47.976;7.824;2023-06-14T14:55:46;28.80;29.80
21033;DHT22;10675;47.976;7.824;2023-06-14T14:58:12;28.90;30.10
21033;DHT22;10675;47.976;7.824;2023-06-14T15:00:38;28.90;30.00
21033;DHT22;10675;47.976;7.824;2023-06-14T15:03:03;28.70;29.90
21033;DHT22;10675;47.976;7.824;2023-06-14T15:05:29;28.70;30.80
21033;DHT22;10675;47.976;7.824;2023-06-14T15:07:55;28.80;31.20
21033;DHT22;10675;47.976;7.824;2023-06-14T15:10:20;28.70;30.10
21033;DHT22;10675;47.976;7.824;2023-06-14T15:12:46;28.40;30.70
21033;DHT22;10675;47.976;7.824;2023-06-14T15:15:11;28.30;30.70
21033;DHT22;10675;47.976;7.824;2023-06-14T15:17:37;28.20;31.30
21033;DHT22;10675;47.976;7.824;2023-06-14T15:20:03;28.20;30.90
21033;DHT22;10675;47.976;7.824;2023-06-14T15:22:29;27.80;31.20
21033;DHT22;10675;47.976;7.824;2023-06-14T15:24:55;27.90;32.40
21033;DHT22;10675;47.976;7.824;2023-06-14T15:27:20;27.70;32.20
21033;DHT22;10675;47.976;7.824;2023-06-14T15:29:46;27.50;32.10
21033;DHT22;10675;47.976;7.824;2023-06-14T15:32:12;27.50;32.40
21033;DHT22;10675;47.976;7.824;2023-06-14T15:34:38;27.60;32.60
21033;DHT22;10675;47.976;7.824;2023-06-14T15:37:08;27.70;32.20
21033;DHT22;10675;47.976;7.824;2023-06-14T15:39:33;27.70;32.90