sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2023-10-08T00:07:37;98785.41;;;12.08;79.52
45939;BME280;31650;48.818;9.116;2023-10-08T00:22:42;98787.25;;;11.87;82.51
45939;BME280;31650;48.818;9.116;2023-10-08T00:37:43;98764.03;;;12.96;69.43
45939;BME280;31650;48.818;9.116;2023-10-08T00:52:45;98759.59;;;12.95;72.42
45939;BME280;31650;48.818;9.116;2023-10-08T01:08:00;98755.38;;;12.34;79.91
45939;BME280;31650;48.818;9.116;2023-10-08T01:23:07;98755.78;;;11.78;85.32
45939;BME280;31650;48.818;9.116;2023-10-08T01:38:13;98764.97;;;11.44;87.77
45939;BME280;31650;48.818;9.116;2023-10-08T01:53:14;98775.44;;;11.34;89.42
45939;BME280;31650;48.818;9.116;2023-10-08T02:08:16;98766.03;;;11.56;81.92
45939;BME280;31650;48.818;9.116;2023-10-08T02:23:19;98776.25;;;11.34;86.73
45939;BME280;31650;48.818;9.116;2023-10-08T02:38:19;98782.34;;;10.81;96.15
45939;BME280;31650;48.818;9.116;2023-10-08T02:53:21;98789.44;;;10.41;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T03:08:26;98785.81;;;10.34;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T03:23:31;98774.03;;;10.27;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T03:38:36;98786.13;;;10.17;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T03:53:50;98797.88;;;9.75;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T04:09:06;98807.69;;;9.76;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T04:24:10;98778.00;;;9.96;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T04:39:12;98759.19;;;9.94;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T04:54:14;98790.56;;;9.75;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T05:09:17;98791.88;;;9.79;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T05:24:20;98808.91;;;9.52;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T05:39:27;98817.84;;;9.46;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T05:54:40;98838.41;;;9.55;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T06:10:00;98841.00;;;9.63;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T06:25:14;98822.41;;;9.88;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T06:40:23;98817.53;;;10.27;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T06:55:38;98805.72;;;10.69;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T07:10:41;98822.69;;;12.14;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T07:25:42;98822.50;;;14.47;86.78
45939;BME280;31650;48.818;9.116;2023-10-08T07:40:46;98818.34;;;15.74;74.05
45939;BME280;31650;48.818;9.116;2023-10-08T07:55:47;98806.63;;;15.97;69.25
45939;BME280;31650;48.818;9.116;2023-10-08T08:10:48;98804.38;;;16.17;67.77
45939;BME280;31650;48.818;9.116;2023-10-08T08:25:49;98865.06;;;15.97;70.76
45939;BME280;31650;48.818;9.116;2023-10-08T08:41:06;98865.19;;;19.53;58.39
45939;BME280;31650;48.818;9.116;2023-10-08T08:56:07;98866.91;;;22.37;48.27
45939;BME280;31650;48.818;9.116;2023-10-08T09:11:13;98845.59;;;22.83;44.79
45939;BME280;31650;48.818;9.116;2023-10-08T09:26:14;98844.75;;;24.28;43.87
45939;BME280;31650;48.818;9.116;2023-10-08T09:41:15;98842.75;;;23.94;45.49
45939;BME280;31650;48.818;9.116;2023-10-08T09:56:18;98844.25;;;23.61;46.50
45939;BME280;31650;48.818;9.116;2023-10-08T10:11:21;98849.19;;;23.85;44.88
45939;BME280;31650;48.818;9.116;2023-10-08T10:26:30;98852.88;;;24.14;46.60
45939;BME280;31650;48.818;9.116;2023-10-08T10:41:31;98850.47;;;25.05;46.63
45939;BME280;31650;48.818;9.116;2023-10-08T10:56:34;98857.84;;;26.11;43.22
45939;BME280;31650;48.818;9.116;2023-10-08T11:11:40;98842.19;;;24.71;44.85
45939;BME280;31650;48.818;9.116;2023-10-08T11:26:44;98836.44;;;25.69;40.10
45939;BME280;31650;48.818;9.116;2023-10-08T11:42:02;98813.41;;;26.72;36.60
45939;BME280;31650;48.818;9.116;2023-10-08T11:57:26;98793.25;;;27.22;36.41
45939;BME280;31650;48.818;9.116;2023-10-08T12:12:26;98783.66;;;27.28;35.20
45939;BME280;31650;48.818;9.116;2023-10-08T12:27:27;98766.19;;;26.62;36.55
45939;BME280;31650;48.818;9.116;2023-10-08T12:42:31;98770.75;;;25.87;36.08
45939;BME280;31650;48.818;9.116;2023-10-08T12:57:32;98751.19;;;25.49;36.42
45939;BME280;31650;48.818;9.116;2023-10-08T13:12:34;98745.03;;;25.33;37.07
45939;BME280;31650;48.818;9.116;2023-10-08T13:27:35;98747.88;;;25.04;37.49
45939;BME280;31650;48.818;9.116;2023-10-08T13:42:39;98740.56;;;24.84;37.75
45939;BME280;31650;48.818;9.116;2023-10-08T13:57:40;98739.25;;;24.52;39.17
45939;BME280;31650;48.818;9.116;2023-10-08T14:12:46;98745.34;;;24.54;38.81
45939;BME280;31650;48.818;9.116;2023-10-08T14:27:50;98732.47;;;24.63;38.96
45939;BME280;31650;48.818;9.116;2023-10-08T14:42:54;98744.69;;;23.99;40.48
45939;BME280;31650;48.818;9.116;2023-10-08T14:57:59;98749.06;;;23.60;41.82
45939;BME280;31650;48.818;9.116;2023-10-08T15:13:07;98744.13;;;23.52;43.00
45939;BME280;31650;48.818;9.116;2023-10-08T15:28:07;98734.81;;;23.28;43.60
45939;BME280;31650;48.818;9.116;2023-10-08T15:43:07;98722.53;;;22.74;45.11
45939;BME280;31650;48.818;9.116;2023-10-08T15:58:08;98719.25;;;22.46;46.52
45939;BME280;31650;48.818;9.116;2023-10-08T16:13:08;98714.28;;;22.07;48.33
45939;BME280;31650;48.818;9.116;2023-10-08T16:28:10;98716.47;;;20.86;54.42
45939;BME280;31650;48.818;9.116;2023-10-08T16:43:11;98730.50;;;19.18;59.95
45939;BME280;31650;48.818;9.116;2023-10-08T16:58:15;98752.78;;;17.71;65.13
45939;BME280;31650;48.818;9.116;2023-10-08T17:13:16;98764.41;;;17.04;68.90
45939;BME280;31650;48.818;9.116;2023-10-08T17:28:17;98738.03;;;16.91;70.98
45939;BME280;31650;48.818;9.116;2023-10-08T17:43:20;98761.47;;;16.58;72.29
45939;BME280;31650;48.818;9.116;2023-10-08T17:58:23;98757.50;;;16.43;73.04
45939;BME280;31650;48.818;9.116;2023-10-08T18:13:27;98756.56;;;16.49;72.75
45939;BME280;31650;48.818;9.116;2023-10-08T18:28:30;98746.72;;;15.82;75.63
45939;BME280;31650;48.818;9.116;2023-10-08T18:43:30;98754.41;;;14.83;85.30
45939;BME280;31650;48.818;9.116;2023-10-08T18:58:31;98771.28;;;14.36;94.00
45939;BME280;31650;48.818;9.116;2023-10-08T19:13:32;98762.72;;;14.07;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T19:28:33;98767.69;;;13.60;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T19:43:34;98753.09;;;13.73;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T19:58:34;98747.50;;;13.30;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T20:13:34;98763.66;;;13.25;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T20:28:40;98762.66;;;13.19;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T20:43:41;98756.41;;;13.05;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T20:58:42;98746.88;;;12.69;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T21:13:42;98727.88;;;12.49;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T21:28:43;98728.38;;;12.13;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T21:43:43;98721.84;;;11.67;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T21:58:43;98714.06;;;11.44;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T22:13:46;98699.63;;;11.30;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T22:28:47;98692.09;;;11.52;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T22:43:51;98699.34;;;11.05;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T22:58:54;98698.00;;;10.75;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T23:13:55;98683.38;;;10.76;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T23:28:59;98660.91;;;10.60;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T23:43:59;98645.44;;;10.54;100.00
45939;BME280;31650;48.818;9.116;2023-10-08T23:59:02;98632.16;;;10.31;100.00
