sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2024-02-16T00:01:27;95592.78;;;4.60;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:04:34;95592.09;;;4.47;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:07:40;95593.56;;;4.60;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:10:44;95591.50;;;4.73;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:13:48;95589.84;;;4.68;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:16:53;95595.66;;;4.67;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:19:57;95586.69;;;4.50;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:23:01;95589.09;;;5.11;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:26:08;95592.56;;;5.70;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:29:13;95585.00;;;5.87;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:32:17;95581.75;;;5.58;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:35:21;95590.63;;;4.89;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:38:25;95579.84;;;4.41;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:41:36;95577.63;;;4.66;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:44:41;95581.53;;;4.84;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:47:46;95571.81;;;4.87;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:50:52;95572.75;;;4.75;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:54:03;95568.16;;;4.79;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T00:57:08;95565.19;;;4.68;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:00:12;95571.94;;;4.75;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:25:56;95553.09;;;4.89;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:28:59;95561.75;;;4.72;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:32:05;95557.09;;;4.76;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:35:09;95557.63;;;4.62;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:38:25;95556.31;;;4.56;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:41:30;95553.72;;;4.43;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:44:35;95554.44;;;4.60;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:47:41;95550.56;;;4.25;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:50:54;95542.56;;;4.16;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:53:58;95549.06;;;4.28;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T01:57:02;95539.69;;;4.29;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:00:09;95539.13;;;4.19;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:03:14;95532.81;;;4.35;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:06:20;95531.72;;;4.39;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:09:28;95529.47;;;4.26;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:12:33;95526.91;;;4.33;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:15:40;95521.53;;;4.01;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:18:50;95520.50;;;4.09;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:21:57;95522.41;;;4.05;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:25:02;95519.66;;;4.05;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:28:06;95518.88;;;3.88;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:31:15;95511.47;;;4.05;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:34:21;95506.75;;;4.05;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:37:29;95501.25;;;4.21;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:40:36;95498.31;;;3.94;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:43:41;95498.50;;;4.02;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:46:45;95498.50;;;4.02;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:49:50;95488.97;;;4.31;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:52:54;95496.50;;;4.18;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:55:58;95499.81;;;4.28;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T02:59:02;95497.28;;;4.19;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:02:09;95495.81;;;4.05;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:05:14;95498.94;;;4.04;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:08:18;95488.97;;;3.96;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:11:23;95494.50;;;3.99;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:14:27;95490.34;;;4.05;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:17:31;95488.78;;;3.88;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:20:35;95492.16;;;3.82;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:23:40;95488.31;;;3.67;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:26:44;95487.19;;;4.03;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:29:48;95486.09;;;4.08;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:32:52;95488.56;;;4.13;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:35:57;95487.84;;;4.16;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:39:01;95481.63;;;4.00;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:42:05;95480.75;;;4.51;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:45:10;95481.03;;;4.26;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:48:15;95476.53;;;4.18;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:51:19;95478.50;;;4.17;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:54:24;95471.06;;;4.18;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T03:57:30;95469.16;;;4.18;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:00:34;95472.03;;;4.06;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:03:38;95473.03;;;4.17;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:06:43;95466.34;;;4.15;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:09:50;95468.56;;;4.29;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:12:54;95461.28;;;4.56;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:15:58;95462.97;;;4.61;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:24:47;95452.78;;;4.22;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:27:51;95465.88;;;3.93;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:30:55;95461.22;;;4.13;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:33:59;95464.41;;;4.54;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:37:03;95463.19;;;4.72;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:40:08;95463.81;;;4.06;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:43:15;95466.56;;;4.06;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:46:21;95465.97;;;4.75;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:49:27;95460.84;;;4.74;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:52:33;95452.84;;;4.65;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:55:37;95461.28;;;4.56;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T04:58:42;95462.81;;;4.73;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:01:46;95462.50;;;4.78;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:04:50;95459.56;;;4.48;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:07:54;95459.41;;;4.60;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:11:00;95468.03;;;4.82;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:14:05;95467.13;;;4.54;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:17:10;95461.50;;;4.28;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:20:14;95473.31;;;4.51;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:23:22;95458.13;;;4.15;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:26:26;95465.47;;;4.30;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:29:30;95478.97;;;4.59;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:32:52;95471.38;;;4.72;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:35:57;95477.38;;;4.58;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:39:02;95474.63;;;4.58;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:42:23;95474.63;;;4.38;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:45:28;95468.50;;;3.89;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:48:35;95471.66;;;4.66;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:51:47;95478.25;;;4.06;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:55:11;95473.94;;;3.70;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T05:58:36;95463.81;;;3.54;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:01:51;95466.53;;;3.70;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:04:55;95472.06;;;3.90;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:07:59;95465.59;;;3.46;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:11:07;95467.94;;;3.80;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:14:11;95468.75;;;3.65;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:17:15;95457.00;;;3.80;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:20:23;95461.47;;;4.08;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:23:27;95463.13;;;3.41;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:26:32;95468.59;;;3.25;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:29:37;95470.44;;;3.37;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:32:44;95472.72;;;3.51;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:35:49;95472.63;;;3.31;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:38:57;95472.63;;;3.31;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:42:01;95476.34;;;3.55;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:45:06;95477.53;;;3.74;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:48:11;95483.66;;;3.51;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:51:15;95487.69;;;3.57;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:54:19;95491.94;;;3.55;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T06:57:28;95488.78;;;3.69;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:00:33;95486.34;;;3.83;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:03:39;95488.44;;;4.26;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:06:48;95491.00;;;3.99;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:09:53;95486.69;;;3.82;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:13:00;95484.34;;;4.16;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:16:04;95492.84;;;4.30;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:19:10;95490.88;;;4.31;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:22:14;95500.03;;;4.38;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:25:18;95499.59;;;4.56;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:28:22;95502.84;;;4.22;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:31:32;95499.03;;;4.47;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:34:36;95506.75;;;4.41;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:37:42;95510.28;;;4.81;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:40:47;95506.19;;;5.14;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:43:51;95498.72;;;5.34;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:46:55;95498.06;;;5.68;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:50:00;95506.72;;;5.93;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:53:03;95507.69;;;6.31;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:56:09;95502.63;;;6.33;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T07:59:14;95504.81;;;6.51;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:02:17;95511.81;;;6.79;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:05:23;95511.34;;;7.07;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:08:28;95516.34;;;7.36;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:11:34;95516.84;;;7.45;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:14:41;95517.16;;;7.40;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:17:46;95518.03;;;7.51;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:20:50;95513.41;;;7.59;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:23:55;95517.81;;;7.67;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:26:59;95524.66;;;7.88;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:30:04;95525.44;;;7.88;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:33:08;95517.63;;;7.94;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:36:12;95522.00;;;8.02;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:39:17;95521.81;;;8.29;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:42:24;95524.22;;;8.38;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:45:28;95529.72;;;8.38;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T08:48:32;95529.91;;;8.67;96.16
49999;BME280;68071;45.062;7.356;2024-02-16T08:51:36;95518.88;;;8.67;94.79
49999;BME280;68071;45.062;7.356;2024-02-16T08:54:42;95521.22;;;8.58;93.14
49999;BME280;68071;45.062;7.356;2024-02-16T08:57:47;95515.72;;;8.61;89.68
49999;BME280;68071;45.062;7.356;2024-02-16T09:00:52;95519.31;;;8.76;88.69
49999;BME280;68071;45.062;7.356;2024-02-16T09:03:56;95526.47;;;8.92;82.07
49999;BME280;68071;45.062;7.356;2024-02-16T09:07:01;95520.59;;;8.97;85.73
49999;BME280;68071;45.062;7.356;2024-02-16T09:10:05;95536.38;;;9.07;84.98
49999;BME280;68071;45.062;7.356;2024-02-16T09:13:10;95526.16;;;9.15;80.66
49999;BME280;68071;45.062;7.356;2024-02-16T09:16:14;95525.44;;;9.40;76.54
49999;BME280;68071;45.062;7.356;2024-02-16T09:19:18;95528.94;;;9.22;79.94
49999;BME280;68071;45.062;7.356;2024-02-16T09:22:23;95532.50;;;9.30;83.33
49999;BME280;68071;45.062;7.356;2024-02-16T09:25:27;95528.94;;;9.26;78.63
49999;BME280;68071;45.062;7.356;2024-02-16T09:28:31;95530.56;;;9.34;83.01
49999;BME280;68071;45.062;7.356;2024-02-16T09:31:36;95530.59;;;9.63;82.24
49999;BME280;68071;45.062;7.356;2024-02-16T09:34:40;95531.78;;;9.62;81.05
49999;BME280;68071;45.062;7.356;2024-02-16T09:37:43;95529.03;;;10.02;72.19
49999;BME280;68071;45.062;7.356;2024-02-16T09:40:47;95531.38;;;9.67;75.20
49999;BME280;68071;45.062;7.356;2024-02-16T09:43:52;95527.06;;;9.66;74.45
49999;BME280;68071;45.062;7.356;2024-02-16T09:46:59;95526.25;;;9.44;77.61
49999;BME280;68071;45.062;7.356;2024-02-16T09:50:05;95523.91;;;9.79;77.58
49999;BME280;68071;45.062;7.356;2024-02-16T09:53:10;95528.25;;;9.91;74.12
49999;BME280;68071;45.062;7.356;2024-02-16T09:56:14;95533.38;;;9.89;72.85
49999;BME280;68071;45.062;7.356;2024-02-16T09:59:18;95528.63;;;9.82;75.25
49999;BME280;68071;45.062;7.356;2024-02-16T10:02:22;95538.09;;;9.63;78.50
49999;BME280;68071;45.062;7.356;2024-02-16T10:05:27;95538.06;;;9.59;77.44
49999;BME280;68071;45.062;7.356;2024-02-16T10:08:31;95543.22;;;9.90;76.74
49999;BME280;68071;45.062;7.356;2024-02-16T10:11:35;95543.63;;;10.10;80.73
49999;BME280;68071;45.062;7.356;2024-02-16T10:14:39;95546.38;;;10.13;78.98
49999;BME280;68071;45.062;7.356;2024-02-16T10:17:44;95554.28;;;10.19;77.31
49999;BME280;68071;45.062;7.356;2024-02-16T10:20:48;95555.41;;;10.61;70.71
49999;BME280;68071;45.062;7.356;2024-02-16T10:24:00;95557.81;;;10.23;75.48
49999;BME280;68071;45.062;7.356;2024-02-16T10:27:16;95559.00;;;10.07;84.10
49999;BME280;68071;45.062;7.356;2024-02-16T10:30:21;95554.66;;;9.95;81.56
49999;BME280;68071;45.062;7.356;2024-02-16T10:33:29;95566.13;;;10.26;81.69
49999;BME280;68071;45.062;7.356;2024-02-16T10:36:36;95562.50;;;10.80;74.23
49999;BME280;68071;45.062;7.356;2024-02-16T10:39:40;95557.00;;;10.58;75.03
49999;BME280;68071;45.062;7.356;2024-02-16T10:42:49;95568.78;;;10.88;77.08
49999;BME280;68071;45.062;7.356;2024-02-16T10:45:56;95572.59;;;11.30;69.92
49999;BME280;68071;45.062;7.356;2024-02-16T10:49:01;95566.13;;;11.59;64.71
49999;BME280;68071;45.062;7.356;2024-02-16T10:52:09;95560.44;;;11.02;77.22
49999;BME280;68071;45.062;7.356;2024-02-16T10:55:16;95557.31;;;10.97;75.69
49999;BME280;68071;45.062;7.356;2024-02-16T10:58:20;95555.84;;;10.59;79.60
49999;BME280;68071;45.062;7.356;2024-02-16T11:01:25;95562.44;;;10.95;77.47
49999;BME280;68071;45.062;7.356;2024-02-16T11:04:39;95558.41;;;11.25;71.30
49999;BME280;68071;45.062;7.356;2024-02-16T11:07:43;95553.38;;;11.72;64.26
49999;BME280;68071;45.062;7.356;2024-02-16T11:11:00;95557.63;;;11.20;71.18
49999;BME280;68071;45.062;7.356;2024-02-16T11:14:15;95554.38;;;11.33;70.98
49999;BME280;68071;45.062;7.356;2024-02-16T11:17:21;95552.75;;;11.43;70.05
49999;BME280;68071;45.062;7.356;2024-02-16T11:20:25;95551.06;;;11.63;71.42
49999;BME280;68071;45.062;7.356;2024-02-16T11:23:31;95546.28;;;11.68;68.38
49999;BME280;68071;45.062;7.356;2024-02-16T11:26:42;95543.38;;;11.86;65.64
49999;BME280;68071;45.062;7.356;2024-02-16T11:29:48;95545.63;;;12.05;63.50
49999;BME280;68071;45.062;7.356;2024-02-16T11:32:52;95540.09;;;12.05;65.64
49999;BME280;68071;45.062;7.356;2024-02-16T11:35:57;95540.81;;;12.13;65.62
49999;BME280;68071;45.062;7.356;2024-02-16T11:39:01;95531.44;;;11.96;66.43
49999;BME280;68071;45.062;7.356;2024-02-16T11:42:08;95531.91;;;11.84;64.30
49999;BME280;68071;45.062;7.356;2024-02-16T11:45:14;95531.53;;;11.85;64.90
49999;BME280;68071;45.062;7.356;2024-02-16T11:48:20;95528.22;;;11.45;71.44
49999;BME280;68071;45.062;7.356;2024-02-16T11:51:26;95518.44;;;11.26;71.38
49999;BME280;68071;45.062;7.356;2024-02-16T11:54:30;95521.78;;;11.62;71.35
49999;BME280;68071;45.062;7.356;2024-02-16T11:57:36;95529.88;;;11.95;68.73
49999;BME280;68071;45.062;7.356;2024-02-16T12:00:40;95516.69;;;12.14;70.86
49999;BME280;68071;45.062;7.356;2024-02-16T12:03:45;95515.63;;;12.42;68.04
49999;BME280;68071;45.062;7.356;2024-02-16T12:07:01;95515.19;;;12.02;74.00
49999;BME280;68071;45.062;7.356;2024-02-16T12:10:06;95515.41;;;12.22;70.52
49999;BME280;68071;45.062;7.356;2024-02-16T12:13:10;95511.19;;;12.10;73.27
49999;BME280;68071;45.062;7.356;2024-02-16T12:16:14;95508.91;;;12.39;68.25
49999;BME280;68071;45.062;7.356;2024-02-16T12:19:19;95504.94;;;12.40;69.02
49999;BME280;68071;45.062;7.356;2024-02-16T12:22:25;95505.25;;;12.50;65.63
49999;BME280;68071;45.062;7.356;2024-02-16T12:25:30;95502.41;;;12.15;66.69
49999;BME280;68071;45.062;7.356;2024-02-16T12:28:34;95489.94;;;12.38;63.78
49999;BME280;68071;45.062;7.356;2024-02-16T12:31:47;95493.63;;;12.24;69.48
49999;BME280;68071;45.062;7.356;2024-02-16T12:34:53;95481.88;;;12.51;63.77
49999;BME280;68071;45.062;7.356;2024-02-16T12:37:57;95484.56;;;12.58;61.57
49999;BME280;68071;45.062;7.356;2024-02-16T12:41:02;95487.03;;;12.10;66.47
49999;BME280;68071;45.062;7.356;2024-02-16T12:44:06;95472.03;;;11.52;79.09
49999;BME280;68071;45.062;7.356;2024-02-16T12:47:10;95481.41;;;11.69;72.54
49999;BME280;68071;45.062;7.356;2024-02-16T12:50:14;95486.16;;;11.68;71.55
49999;BME280;68071;45.062;7.356;2024-02-16T12:53:18;95477.84;;;11.68;71.34
49999;BME280;68071;45.062;7.356;2024-02-16T12:56:22;95474.66;;;11.73;67.93
49999;BME280;68071;45.062;7.356;2024-02-16T12:59:27;95464.53;;;12.01;65.71
49999;BME280;68071;45.062;7.356;2024-02-16T13:02:31;95466.06;;;11.57;69.67
49999;BME280;68071;45.062;7.356;2024-02-16T13:05:35;95463.66;;;11.62;69.28
49999;BME280;68071;45.062;7.356;2024-02-16T13:08:40;95460.97;;;11.52;77.63
49999;BME280;68071;45.062;7.356;2024-02-16T13:11:44;95465.41;;;11.38;73.37
49999;BME280;68071;45.062;7.356;2024-02-16T13:14:48;95466.63;;;11.30;73.44
49999;BME280;68071;45.062;7.356;2024-02-16T13:17:52;95463.91;;;11.26;74.19
49999;BME280;68071;45.062;7.356;2024-02-16T13:20:56;95460.41;;;11.18;78.47
49999;BME280;68071;45.062;7.356;2024-02-16T13:24:00;95460.69;;;11.35;75.44
49999;BME280;68071;45.062;7.356;2024-02-16T13:27:04;95465.00;;;11.40;78.14
49999;BME280;68071;45.062;7.356;2024-02-16T13:30:10;95461.91;;;11.27;78.77
49999;BME280;68071;45.062;7.356;2024-02-16T13:33:13;95460.19;;;11.51;71.41
49999;BME280;68071;45.062;7.356;2024-02-16T13:36:17;95458.97;;;11.56;74.19
49999;BME280;68071;45.062;7.356;2024-02-16T13:39:21;95454.00;;;11.32;74.11
49999;BME280;68071;45.062;7.356;2024-02-16T13:42:26;95463.88;;;11.30;74.07
49999;BME280;68071;45.062;7.356;2024-02-16T13:45:50;95455.63;;;11.23;73.53
49999;BME280;68071;45.062;7.356;2024-02-16T13:48:54;95455.16;;;11.35;75.96
49999;BME280;68071;45.062;7.356;2024-02-16T13:52:00;95449.91;;;11.52;70.78
49999;BME280;68071;45.062;7.356;2024-02-16T13:55:04;95463.28;;;11.60;69.50
49999;BME280;68071;45.062;7.356;2024-02-16T13:58:13;95453.91;;;11.43;71.73
49999;BME280;68071;45.062;7.356;2024-02-16T14:01:17;95453.56;;;11.87;64.02
49999;BME280;68071;45.062;7.356;2024-02-16T14:04:22;95458.66;;;11.99;68.98
49999;BME280;68071;45.062;7.356;2024-02-16T14:07:28;95455.25;;;12.22;66.92
49999;BME280;68071;45.062;7.356;2024-02-16T14:10:32;95450.41;;;12.68;59.92
49999;BME280;68071;45.062;7.356;2024-02-16T14:13:36;95460.38;;;12.24;67.47
49999;BME280;68071;45.062;7.356;2024-02-16T14:16:40;95463.56;;;12.61;65.73
49999;BME280;68071;45.062;7.356;2024-02-16T14:19:44;95464.00;;;12.55;63.12
49999;BME280;68071;45.062;7.356;2024-02-16T14:22:48;95449.38;;;12.55;69.07
49999;BME280;68071;45.062;7.356;2024-02-16T14:25:53;95462.69;;;12.98;63.16
49999;BME280;68071;45.062;7.356;2024-02-16T14:28:56;95462.81;;;12.91;63.80
49999;BME280;68071;45.062;7.356;2024-02-16T14:32:00;95464.63;;;12.70;63.99
49999;BME280;68071;45.062;7.356;2024-02-16T14:35:04;95462.97;;;12.77;65.60
49999;BME280;68071;45.062;7.356;2024-02-16T14:38:11;95468.06;;;13.13;61.66
49999;BME280;68071;45.062;7.356;2024-02-16T14:41:17;95468.28;;;12.95;61.28
49999;BME280;68071;45.062;7.356;2024-02-16T14:44:21;95476.28;;;13.20;58.45
49999;BME280;68071;45.062;7.356;2024-02-16T14:47:24;95473.22;;;12.80;61.61
49999;BME280;68071;45.062;7.356;2024-02-16T14:50:28;95480.25;;;13.19;58.77
49999;BME280;68071;45.062;7.356;2024-02-16T14:53:34;95464.75;;;12.94;60.06
49999;BME280;68071;45.062;7.356;2024-02-16T14:56:38;95466.59;;;13.05;61.64
49999;BME280;68071;45.062;7.356;2024-02-16T14:59:42;95469.38;;;12.70;61.81
49999;BME280;68071;45.062;7.356;2024-02-16T15:02:46;95464.00;;;12.55;63.09
49999;BME280;68071;45.062;7.356;2024-02-16T15:05:51;95466.66;;;12.28;68.37
49999;BME280;68071;45.062;7.356;2024-02-16T15:08:55;95470.19;;;12.32;65.33
49999;BME280;68071;45.062;7.356;2024-02-16T15:12:00;95465.09;;;12.27;66.71
49999;BME280;68071;45.062;7.356;2024-02-16T15:15:04;95467.16;;;12.19;69.56
49999;BME280;68071;45.062;7.356;2024-02-16T15:18:08;95466.25;;;12.30;69.48
49999;BME280;68071;45.062;7.356;2024-02-16T15:21:12;95460.34;;;12.28;71.58
49999;BME280;68071;45.062;7.356;2024-02-16T15:24:16;95468.25;;;12.29;70.51
49999;BME280;68071;45.062;7.356;2024-02-16T15:27:20;95473.66;;;11.98;76.28
49999;BME280;68071;45.062;7.356;2024-02-16T15:30:24;95472.13;;;11.90;76.86
49999;BME280;68071;45.062;7.356;2024-02-16T15:33:28;95471.75;;;11.91;75.98
49999;BME280;68071;45.062;7.356;2024-02-16T15:36:35;95475.00;;;11.79;76.52
49999;BME280;68071;45.062;7.356;2024-02-16T15:39:40;95470.72;;;11.67;77.61
49999;BME280;68071;45.062;7.356;2024-02-16T15:43:01;95483.41;;;11.64;76.29
49999;BME280;68071;45.062;7.356;2024-02-16T15:46:05;95483.47;;;11.57;70.43
49999;BME280;68071;45.062;7.356;2024-02-16T15:49:09;95483.88;;;11.56;71.83
49999;BME280;68071;45.062;7.356;2024-02-16T15:52:14;95485.91;;;11.48;72.51
49999;BME280;68071;45.062;7.356;2024-02-16T15:55:18;95485.72;;;11.13;77.50
49999;BME280;68071;45.062;7.356;2024-02-16T15:58:25;95493.97;;;11.20;77.32
49999;BME280;68071;45.062;7.356;2024-02-16T16:01:30;95487.31;;;11.07;81.64
49999;BME280;68071;45.062;7.356;2024-02-16T16:04:36;95495.41;;;10.65;91.15
49999;BME280;68071;45.062;7.356;2024-02-16T16:07:40;95491.41;;;10.70;88.88
49999;BME280;68071;45.062;7.356;2024-02-16T16:10:44;95499.41;;;10.35;89.86
49999;BME280;68071;45.062;7.356;2024-02-16T16:13:48;95493.13;;;10.17;94.92
49999;BME280;68071;45.062;7.356;2024-02-16T16:16:52;95495.03;;;10.52;94.58
49999;BME280;68071;45.062;7.356;2024-02-16T16:19:57;95496.25;;;10.22;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:23:00;95491.56;;;10.05;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:26:05;95503.38;;;9.69;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:29:09;95512.84;;;9.79;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:32:13;95511.69;;;9.87;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:35:17;95510.88;;;9.94;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:38:21;95504.97;;;9.92;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:41:25;95504.16;;;10.20;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:44:29;95504.53;;;9.43;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:47:33;95505.75;;;9.49;100.00
49999;BME280;68071;45.062;7.356;2024-02-16T16:50:40;95500.56;;;9.15;100.00