sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51175;DHT22;37240;50.104;20.010;2024-01-30T00:04:08;4.80;99.70
51175;DHT22;37240;50.104;20.010;2024-01-30T00:09:09;4.60;99.40
51175;DHT22;37240;50.104;20.010;2024-01-30T00:14:09;4.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:19:10;4.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:24:11;4.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:29:11;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:34:12;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:39:12;4.90;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:44:13;5.00;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:49:13;4.90;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:54:14;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T00:59:14;4.80;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:04:15;4.80;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:09:15;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:14:16;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:19:17;4.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:24:17;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:29:18;4.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:34:18;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:39:19;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:44:19;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:49:20;4.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:54:21;4.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T01:59:24;4.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:04:25;4.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:09:25;4.30;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:14:26;4.30;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:19:26;4.30;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:24:27;4.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:29:27;4.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:34:28;4.10;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:39:28;4.00;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:44:29;3.90;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:49:29;4.00;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:54:30;4.00;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T02:59:30;4.10;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:04:31;4.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:09:31;4.00;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:14:32;3.80;99.70
51175;DHT22;37240;50.104;20.010;2024-01-30T03:19:32;3.90;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:24:33;3.80;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:29:33;3.80;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:34:34;3.70;99.80
51175;DHT22;37240;50.104;20.010;2024-01-30T03:39:34;3.50;99.60
51175;DHT22;37240;50.104;20.010;2024-01-30T03:44:35;3.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:49:35;3.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:54:36;3.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T03:59:36;3.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:04:37;3.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:09:38;3.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:14:39;3.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:19:40;3.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:24:40;3.30;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:29:41;3.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:34:41;3.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:39:42;3.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:44:42;3.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:49:43;3.30;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:54:44;3.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T04:59:44;3.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T05:04:45;3.40;99.80
51175;DHT22;37240;50.104;20.010;2024-01-30T05:09:45;3.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T05:14:46;3.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T05:19:46;3.40;99.70
51175;DHT22;37240;50.104;20.010;2024-01-30T05:24:47;3.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T05:29:47;3.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T05:34:48;3.20;99.80
51175;DHT22;37240;50.104;20.010;2024-01-30T05:39:48;3.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T05:44:49;3.00;99.70
51175;DHT22;37240;50.104;20.010;2024-01-30T05:49:50;3.10;99.40
51175;DHT22;37240;50.104;20.010;2024-01-30T05:54:50;2.90;99.20
51175;DHT22;37240;50.104;20.010;2024-01-30T05:59:51;2.70;99.30
51175;DHT22;37240;50.104;20.010;2024-01-30T06:04:51;2.70;99.70
51175;DHT22;37240;50.104;20.010;2024-01-30T06:09:52;2.70;99.60
51175;DHT22;37240;50.104;20.010;2024-01-30T06:14:52;2.70;99.50
51175;DHT22;37240;50.104;20.010;2024-01-30T06:19:53;2.70;99.40
51175;DHT22;37240;50.104;20.010;2024-01-30T06:24:53;2.60;99.30
51175;DHT22;37240;50.104;20.010;2024-01-30T06:29:55;2.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T06:34:55;2.60;99.50
51175;DHT22;37240;50.104;20.010;2024-01-30T06:39:56;2.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T06:44:56;2.60;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T06:49:57;2.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T06:54:57;2.80;99.50
51175;DHT22;37240;50.104;20.010;2024-01-30T06:59:58;2.80;99.50
51175;DHT22;37240;50.104;20.010;2024-01-30T07:04:58;2.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:09:59;2.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:14:59;2.80;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:20:00;3.00;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:25:01;3.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:30:01;4.00;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:35:02;4.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:40:03;4.90;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:45:04;5.40;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:50:05;5.70;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T07:55:06;6.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T08:00:07;6.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T08:05:08;6.90;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T08:10:08;7.20;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T08:15:09;7.50;99.90
51175;DHT22;37240;50.104;20.010;2024-01-30T08:20:10;7.90;99.10
51175;DHT22;37240;50.104;20.010;2024-01-30T08:25:11;8.20;98.00
51175;DHT22;37240;50.104;20.010;2024-01-30T08:30:12;8.50;96.40
51175;DHT22;37240;50.104;20.010;2024-01-30T08:35:12;8.80;95.40
51175;DHT22;37240;50.104;20.010;2024-01-30T08:40:13;9.10;94.50
51175;DHT22;37240;50.104;20.010;2024-01-30T08:45:13;9.40;93.40
51175;DHT22;37240;50.104;20.010;2024-01-30T08:50:14;9.70;92.30
51175;DHT22;37240;50.104;20.010;2024-01-30T08:55:14;9.90;91.70
51175;DHT22;37240;50.104;20.010;2024-01-30T09:00:15;10.00;90.90
51175;DHT22;37240;50.104;20.010;2024-01-30T09:05:16;10.10;90.50
51175;DHT22;37240;50.104;20.010;2024-01-30T09:10:16;10.30;89.50
51175;DHT22;37240;50.104;20.010;2024-01-30T09:15:18;10.50;89.20
51175;DHT22;37240;50.104;20.010;2024-01-30T09:20:18;10.60;88.70
51175;DHT22;37240;50.104;20.010;2024-01-30T09:25:19;10.60;88.50
51175;DHT22;37240;50.104;20.010;2024-01-30T09:30:19;10.80;87.50
51175;DHT22;37240;50.104;20.010;2024-01-30T09:35:20;10.90;84.80
51175;DHT22;37240;50.104;20.010;2024-01-30T09:40:21;10.90;83.40
51175;DHT22;37240;50.104;20.010;2024-01-30T09:45:25;10.90;82.80
51175;DHT22;37240;50.104;20.010;2024-01-30T09:50:26;10.90;82.60
51175;DHT22;37240;50.104;20.010;2024-01-30T09:55:27;10.90;81.80
51175;DHT22;37240;50.104;20.010;2024-01-30T10:00:28;10.90;80.80
51175;DHT22;37240;50.104;20.010;2024-01-30T10:05:31;10.90;81.90
51175;DHT22;37240;50.104;20.010;2024-01-30T10:10:32;10.90;80.50
51175;DHT22;37240;50.104;20.010;2024-01-30T10:15:32;10.80;79.80
51175;DHT22;37240;50.104;20.010;2024-01-30T10:20:34;10.90;80.80
51175;DHT22;37240;50.104;20.010;2024-01-30T10:25:35;10.90;78.60
51175;DHT22;37240;50.104;20.010;2024-01-30T10:30:35;10.80;78.10
51175;DHT22;37240;50.104;20.010;2024-01-30T10:35:36;10.80;75.70
51175;DHT22;37240;50.104;20.010;2024-01-30T10:40:38;10.80;77.10
51175;DHT22;37240;50.104;20.010;2024-01-30T10:45:40;10.80;76.40
51175;DHT22;37240;50.104;20.010;2024-01-30T10:50:45;10.80;73.40
51175;DHT22;37240;50.104;20.010;2024-01-30T10:55:47;10.60;73.70
51175;DHT22;37240;50.104;20.010;2024-01-30T11:00:49;10.60;74.80
51175;DHT22;37240;50.104;20.010;2024-01-30T11:05:51;10.50;73.90
51175;DHT22;37240;50.104;20.010;2024-01-30T11:10:56;10.50;74.40
51175;DHT22;37240;50.104;20.010;2024-01-30T11:16:04;10.50;73.60
51175;DHT22;37240;50.104;20.010;2024-01-30T11:21:05;10.50;73.80
51175;DHT22;37240;50.104;20.010;2024-01-30T11:26:05;10.50;72.70
51175;DHT22;37240;50.104;20.010;2024-01-30T11:31:06;10.30;73.00
51175;DHT22;37240;50.104;20.010;2024-01-30T11:36:08;10.40;73.80
51175;DHT22;37240;50.104;20.010;2024-01-30T11:41:09;10.30;74.10
51175;DHT22;37240;50.104;20.010;2024-01-30T11:46:09;10.30;75.10
51175;DHT22;37240;50.104;20.010;2024-01-30T11:51:12;10.20;75.40
51175;DHT22;37240;50.104;20.010;2024-01-30T11:56:13;10.10;75.50
51175;DHT22;37240;50.104;20.010;2024-01-30T12:01:14;10.10;76.20
51175;DHT22;37240;50.104;20.010;2024-01-30T12:06:16;10.10;75.50
51175;DHT22;37240;50.104;20.010;2024-01-30T12:11:17;10.20;75.60
51175;DHT22;37240;50.104;20.010;2024-01-30T12:16:18;10.20;75.50
51175;DHT22;37240;50.104;20.010;2024-01-30T12:21:18;10.20;75.40
51175;DHT22;37240;50.104;20.010;2024-01-30T12:26:19;10.20;76.20
51175;DHT22;37240;50.104;20.010;2024-01-30T12:31:25;10.20;75.00
51175;DHT22;37240;50.104;20.010;2024-01-30T12:36:26;10.30;77.20
51175;DHT22;37240;50.104;20.010;2024-01-30T12:41:26;10.30;78.50
51175;DHT22;37240;50.104;20.010;2024-01-30T12:46:30;10.30;79.80
51175;DHT22;37240;50.104;20.010;2024-01-30T12:51:34;10.20;80.50
51175;DHT22;37240;50.104;20.010;2024-01-30T12:56:34;10.20;80.60
51175;DHT22;37240;50.104;20.010;2024-01-30T13:01:35;10.20;81.80
51175;DHT22;37240;50.104;20.010;2024-01-30T13:06:35;10.10;82.40
51175;DHT22;37240;50.104;20.010;2024-01-30T13:11:36;10.10;83.40
51175;DHT22;37240;50.104;20.010;2024-01-30T13:16:36;10.10;84.10
51175;DHT22;37240;50.104;20.010;2024-01-30T13:21:37;10.10;84.60
51175;DHT22;37240;50.104;20.010;2024-01-30T13:26:39;10.10;85.20
51175;DHT22;37240;50.104;20.010;2024-01-30T13:31:40;10.20;85.00
51175;DHT22;37240;50.104;20.010;2024-01-30T13:36:40;10.20;85.30
51175;DHT22;37240;50.104;20.010;2024-01-30T13:41:42;10.30;85.40
51175;DHT22;37240;50.104;20.010;2024-01-30T13:46:42;10.30;84.90
51175;DHT22;37240;50.104;20.010;2024-01-30T13:51:43;10.30;85.00
51175;DHT22;37240;50.104;20.010;2024-01-30T13:56:44;10.30;85.80
51175;DHT22;37240;50.104;20.010;2024-01-30T14:01:44;10.30;85.00
51175;DHT22;37240;50.104;20.010;2024-01-30T14:06:45;10.40;84.40
51175;DHT22;37240;50.104;20.010;2024-01-30T14:11:45;10.30;84.20
51175;DHT22;37240;50.104;20.010;2024-01-30T14:16:46;10.30;83.80
51175;DHT22;37240;50.104;20.010;2024-01-30T14:21:46;10.30;84.10
51175;DHT22;37240;50.104;20.010;2024-01-30T14:26:47;10.30;83.90
51175;DHT22;37240;50.104;20.010;2024-01-30T14:31:47;10.30;84.40
51175;DHT22;37240;50.104;20.010;2024-01-30T14:36:48;10.30;83.70
51175;DHT22;37240;50.104;20.010;2024-01-30T14:41:48;10.30;83.00
51175;DHT22;37240;50.104;20.010;2024-01-30T14:46:49;10.30;83.10
51175;DHT22;37240;50.104;20.010;2024-01-30T14:51:50;10.20;82.80
51175;DHT22;37240;50.104;20.010;2024-01-30T14:56:50;10.20;82.30
51175;DHT22;37240;50.104;20.010;2024-01-30T15:01:51;10.20;82.30
51175;DHT22;37240;50.104;20.010;2024-01-30T15:06:51;10.20;81.70
51175;DHT22;37240;50.104;20.010;2024-01-30T15:11:52;10.20;80.70
51175;DHT22;37240;50.104;20.010;2024-01-30T15:16:52;10.10;80.10
51175;DHT22;37240;50.104;20.010;2024-01-30T15:21:53;10.10;80.20
51175;DHT22;37240;50.104;20.010;2024-01-30T15:26:53;10.10;78.20
51175;DHT22;37240;50.104;20.010;2024-01-30T15:31:54;10.00;76.00
51175;DHT22;37240;50.104;20.010;2024-01-30T15:36:55;10.00;75.30
51175;DHT22;37240;50.104;20.010;2024-01-30T15:41:55;10.00;75.50
51175;DHT22;37240;50.104;20.010;2024-01-30T15:46:56;9.90;75.00
51175;DHT22;37240;50.104;20.010;2024-01-30T15:51:56;9.90;76.00
51175;DHT22;37240;50.104;20.010;2024-01-30T15:56:57;9.80;78.00
51175;DHT22;37240;50.104;20.010;2024-01-30T16:01:57;9.80;78.50
51175;DHT22;37240;50.104;20.010;2024-01-30T16:06:58;9.70;78.80
51175;DHT22;37240;50.104;20.010;2024-01-30T16:11:58;9.70;79.10
51175;DHT22;37240;50.104;20.010;2024-01-30T16:16:59;9.70;79.50
51175;DHT22;37240;50.104;20.010;2024-01-30T16:22:00;9.60;80.10
51175;DHT22;37240;50.104;20.010;2024-01-30T16:27:00;9.60;81.30
51175;DHT22;37240;50.104;20.010;2024-01-30T16:32:01;9.40;80.40
51175;DHT22;37240;50.104;20.010;2024-01-30T16:37:02;9.40;80.40
51175;DHT22;37240;50.104;20.010;2024-01-30T16:42:03;9.40;80.80
51175;DHT22;37240;50.104;20.010;2024-01-30T16:47:03;9.20;81.10
51175;DHT22;37240;50.104;20.010;2024-01-30T16:52:04;9.20;81.90
51175;DHT22;37240;50.104;20.010;2024-01-30T16:57:05;9.20;82.00
51175;DHT22;37240;50.104;20.010;2024-01-30T17:02:05;9.00;83.00
51175;DHT22;37240;50.104;20.010;2024-01-30T17:07:06;9.00;83.50
51175;DHT22;37240;50.104;20.010;2024-01-30T17:12:06;9.00;83.70
51175;DHT22;37240;50.104;20.010;2024-01-30T17:17:07;8.90;84.10
51175;DHT22;37240;50.104;20.010;2024-01-30T17:22:08;8.80;85.00
51175;DHT22;37240;50.104;20.010;2024-01-30T17:27:13;8.70;85.60
51175;DHT22;37240;50.104;20.010;2024-01-30T17:32:13;8.60;86.40
51175;DHT22;37240;50.104;20.010;2024-01-30T17:37:14;8.50;87.10
51175;DHT22;37240;50.104;20.010;2024-01-30T17:42:15;8.40;87.60
51175;DHT22;37240;50.104;20.010;2024-01-30T17:47:15;8.50;87.70
51175;DHT22;37240;50.104;20.010;2024-01-30T17:52:16;8.30;88.00
51175;DHT22;37240;50.104;20.010;2024-01-30T17:57:16;8.30;88.00
51175;DHT22;37240;50.104;20.010;2024-01-30T18:02:17;8.40;87.90
51175;DHT22;37240;50.104;20.010;2024-01-30T18:07:17;8.30;88.60
51175;DHT22;37240;50.104;20.010;2024-01-30T18:12:18;8.40;88.10
51175;DHT22;37240;50.104;20.010;2024-01-30T18:17:18;8.10;89.10
51175;DHT22;37240;50.104;20.010;2024-01-30T18:22:19;7.70;90.10
51175;DHT22;37240;50.104;20.010;2024-01-30T18:27:19;7.60;90.70
51175;DHT22;37240;50.104;20.010;2024-01-30T18:32:20;7.70;90.60
51175;DHT22;37240;50.104;20.010;2024-01-30T18:37:20;7.60;91.00
51175;DHT22;37240;50.104;20.010;2024-01-30T18:42:21;7.80;91.20
51175;DHT22;37240;50.104;20.010;2024-01-30T18:47:21;7.80;91.00
51175;DHT22;37240;50.104;20.010;2024-01-30T18:52:22;7.80;91.00
51175;DHT22;37240;50.104;20.010;2024-01-30T18:57:22;7.80;90.90
51175;DHT22;37240;50.104;20.010;2024-01-30T19:02:23;7.80;90.70
51175;DHT22;37240;50.104;20.010;2024-01-30T19:07:24;7.60;90.90
51175;DHT22;37240;50.104;20.010;2024-01-30T19:12:24;7.40;91.40
51175;DHT22;37240;50.104;20.010;2024-01-30T19:17:25;7.20;91.50
51175;DHT22;37240;50.104;20.010;2024-01-30T19:22:25;7.20;91.60
51175;DHT22;37240;50.104;20.010;2024-01-30T19:27:26;7.10;91.50
51175;DHT22;37240;50.104;20.010;2024-01-30T19:32:26;7.10;91.20
51175;DHT22;37240;50.104;20.010;2024-01-30T19:37:27;7.20;90.90
51175;DHT22;37240;50.104;20.010;2024-01-30T19:42:27;7.00;90.90
51175;DHT22;37240;50.104;20.010;2024-01-30T19:47:28;6.90;91.20
51175;DHT22;37240;50.104;20.010;2024-01-30T19:52:28;6.80;91.50
51175;DHT22;37240;50.104;20.010;2024-01-30T19:57:29;6.90;91.30
51175;DHT22;37240;50.104;20.010;2024-01-30T20:02:29;6.90;91.10
51175;DHT22;37240;50.104;20.010;2024-01-30T20:07:30;6.80;91.30
51175;DHT22;37240;50.104;20.010;2024-01-30T20:12:30;6.80;91.40
51175;DHT22;37240;50.104;20.010;2024-01-30T20:17:31;6.50;92.10
51175;DHT22;37240;50.104;20.010;2024-01-30T20:22:31;6.30;92.50
51175;DHT22;37240;50.104;20.010;2024-01-30T20:27:32;6.30;92.30
51175;DHT22;37240;50.104;20.010;2024-01-30T20:32:33;6.40;92.00
51175;DHT22;37240;50.104;20.010;2024-01-30T20:37:39;6.40;91.90
51175;DHT22;37240;50.104;20.010;2024-01-30T20:42:40;6.50;91.80
51175;DHT22;37240;50.104;20.010;2024-01-30T20:47:41;6.40;91.80
51175;DHT22;37240;50.104;20.010;2024-01-30T20:52:41;6.40;91.60
51175;DHT22;37240;50.104;20.010;2024-01-30T20:57:42;6.30;91.70
51175;DHT22;37240;50.104;20.010;2024-01-30T21:02:42;6.30;91.50
51175;DHT22;37240;50.104;20.010;2024-01-30T21:07:43;6.50;91.10
51175;DHT22;37240;50.104;20.010;2024-01-30T21:12:43;6.60;90.70
51175;DHT22;37240;50.104;20.010;2024-01-30T21:17:44;6.40;90.70
51175;DHT22;37240;50.104;20.010;2024-01-30T21:22:44;6.50;90.70
51175;DHT22;37240;50.104;20.010;2024-01-30T21:27:45;6.50;90.20
51175;DHT22;37240;50.104;20.010;2024-01-30T21:32:45;6.60;90.00
51175;DHT22;37240;50.104;20.010;2024-01-30T21:37:46;6.60;89.20
51175;DHT22;37240;50.104;20.010;2024-01-30T21:42:46;6.50;88.70
51175;DHT22;37240;50.104;20.010;2024-01-30T21:47:47;6.60;88.10
51175;DHT22;37240;50.104;20.010;2024-01-30T21:52:48;6.50;88.20
51175;DHT22;37240;50.104;20.010;2024-01-30T21:57:48;6.50;88.10
51175;DHT22;37240;50.104;20.010;2024-01-30T22:02:49;6.40;87.50
51175;DHT22;37240;50.104;20.010;2024-01-30T22:07:49;6.50;87.10
51175;DHT22;37240;50.104;20.010;2024-01-30T22:12:50;6.50;86.90
51175;DHT22;37240;50.104;20.010;2024-01-30T22:17:50;6.50;86.20
51175;DHT22;37240;50.104;20.010;2024-01-30T22:22:51;6.40;86.50
51175;DHT22;37240;50.104;20.010;2024-01-30T22:27:51;6.50;86.00
51175;DHT22;37240;50.104;20.010;2024-01-30T22:32:52;6.30;86.20
51175;DHT22;37240;50.104;20.010;2024-01-30T22:37:52;6.30;86.20
51175;DHT22;37240;50.104;20.010;2024-01-30T22:42:53;6.30;85.60
51175;DHT22;37240;50.104;20.010;2024-01-30T22:47:54;6.30;86.10
51175;DHT22;37240;50.104;20.010;2024-01-30T22:52:54;6.10;87.00
51175;DHT22;37240;50.104;20.010;2024-01-30T22:57:55;6.00;88.30
51175;DHT22;37240;50.104;20.010;2024-01-30T23:02:55;5.90;88.70
51175;DHT22;37240;50.104;20.010;2024-01-30T23:07:56;5.90;88.80
51175;DHT22;37240;50.104;20.010;2024-01-30T23:12:56;5.80;89.60
51175;DHT22;37240;50.104;20.010;2024-01-30T23:17:57;5.80;89.20
51175;DHT22;37240;50.104;20.010;2024-01-30T23:22:58;5.90;88.70
51175;DHT22;37240;50.104;20.010;2024-01-30T23:27:58;6.00;87.50
51175;DHT22;37240;50.104;20.010;2024-01-30T23:32:59;6.00;87.80
51175;DHT22;37240;50.104;20.010;2024-01-30T23:37:59;5.80;87.90
51175;DHT22;37240;50.104;20.010;2024-01-30T23:43:01;5.80;87.90
51175;DHT22;37240;50.104;20.010;2024-01-30T23:48:01;5.80;87.80
51175;DHT22;37240;50.104;20.010;2024-01-30T23:53:03;5.80;87.50
51175;DHT22;37240;50.104;20.010;2024-01-30T23:58:03;5.70;87.70
