sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22070;SDS011;11200;51.488;6.668;2023-12-28T00:02:24;2.35;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:04:49;3.60;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:07:15;3.45;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:09:40;2.67;;;1.95;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:12:06;2.40;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:14:32;3.80;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:16:57;3.25;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:19:23;3.58;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:21:49;3.42;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:24:19;2.88;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:26:45;2.60;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:29:11;2.30;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:31:36;2.50;;;1.95;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:34:02;3.72;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:36:28;2.17;;;1.83;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:38:53;2.00;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:41:19;2.75;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:43:45;2.38;;;2.05;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:46:10;3.42;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:48:36;2.83;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:51:01;3.13;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:53:27;3.53;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:55:52;3.72;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T00:58:18;2.13;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:00:44;3.30;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:03:09;2.17;;;1.92;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:05:35;2.90;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:08:00;3.05;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:10:26;2.25;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:12:52;2.95;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:15:17;3.50;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:17:45;2.85;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:20:11;3.58;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:22:37;2.20;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:25:02;2.88;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:27:28;3.00;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:29:54;2.15;;;1.83;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:32:20;2.50;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:34:45;2.30;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:37:11;2.20;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:39:37;2.92;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:42:02;3.00;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:44:29;3.80;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:46:55;2.72;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:49:21;3.25;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:51:47;3.22;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:54:15;2.63;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:56:41;3.30;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T01:59:08;2.95;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:01:34;2.60;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:04:00;2.50;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:06:26;2.58;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:08:52;2.30;;;1.92;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:11:18;3.03;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:13:44;2.60;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:16:20;2.95;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:18:54;3.95;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:21:24;2.60;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:23:50;3.97;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:26:16;2.83;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:28:44;3.08;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:31:12;3.80;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:33:50;2.70;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:36:31;2.85;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:38:59;3.00;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:41:28;2.72;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:43:55;2.92;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:46:20;4.20;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:48:46;2.67;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:51:12;3.13;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:53:37;3.17;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:56:03;3.90;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T02:58:29;2.88;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:00:54;3.60;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:03:20;2.67;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:05:45;3.50;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:08:11;2.85;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:10:37;2.95;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:13:02;3.47;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:15:28;4.45;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:17:53;4.40;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:20:19;3.22;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:22:45;5.72;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:25:10;2.70;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:27:36;2.95;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:30:02;4.35;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:32:27;2.95;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:34:53;3.65;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:37:19;3.58;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:39:44;2.55;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:42:10;3.42;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:44:37;5.05;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:47:03;4.50;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:49:28;3.65;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:51:54;3.65;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:54:19;3.20;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:56:45;4.63;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T03:59:11;3.15;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:01:37;2.40;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:04:02;3.25;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:06:28;3.35;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:08:54;3.78;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:11:19;4.32;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:13:45;4.50;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:16:14;2.90;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:18:43;3.03;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:21:10;3.65;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:23:37;3.45;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:26:03;5.18;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:28:28;4.25;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:30:54;3.28;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:33:20;3.17;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:35:46;2.90;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:38:11;3.35;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:40:37;3.28;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:43:03;3.42;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:45:28;3.20;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:47:54;2.75;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:50:19;3.28;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:52:45;3.00;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:55:11;3.58;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T04:57:36;3.92;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:00:02;5.18;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:02:35;3.40;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:05:00;3.10;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:07:26;4.22;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:09:52;2.60;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:12:21;4.07;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:14:50;3.20;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:17:15;4.20;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:19:41;3.65;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:22:06;3.30;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:24:36;4.70;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:27:02;4.85;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:29:27;3.42;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:31:53;4.55;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:34:18;3.75;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:36:44;3.58;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:39:11;3.38;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:41:38;3.75;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:44:04;4.68;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:46:30;2.92;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:48:56;3.63;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:51:21;4.85;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:53:47;2.63;;;2.03;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:56:12;4.00;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T05:58:38;3.80;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:01:04;4.63;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:03:30;3.38;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:05:56;3.88;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:08:21;3.17;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:10:47;4.38;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:13:13;3.95;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:15:38;3.45;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:18:04;3.00;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:20:29;3.33;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:22:58;3.63;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:25:24;3.25;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:27:49;5.43;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:30:15;4.63;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:32:40;3.83;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:35:06;6.38;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:37:32;3.70;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:39:58;4.93;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:42:23;4.47;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:44:49;4.57;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:47:14;4.93;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:49:40;6.60;;;2.63;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:52:05;4.65;;;1.98;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:54:31;6.38;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:56:57;5.50;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T06:59:22;4.07;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:01:48;6.72;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:04:14;4.05;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:06:40;4.82;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:09:05;3.13;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:11:31;5.57;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:13:57;5.38;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:16:22;4.15;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:18:48;5.05;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:21:13;4.05;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:23:39;4.53;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:26:04;3.45;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:28:30;6.25;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:30:56;5.57;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:33:22;4.75;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:35:47;5.43;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:38:13;5.20;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:40:38;4.78;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:43:04;4.97;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:45:30;6.20;;;2.05;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:47:57;5.60;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:50:24;4.75;;;1.92;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:52:49;3.97;;;1.98;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:55:15;6.90;;;2.78;;
22070;SDS011;11200;51.488;6.668;2023-12-28T07:57:41;6.40;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:00:07;6.90;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:02:33;6.95;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:04:59;7.05;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:07:24;4.65;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:09:50;5.80;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:12:15;5.88;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:14:42;7.22;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:17:08;5.40;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:19:34;6.72;;;2.03;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:22:00;6.32;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:24:25;5.13;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:26:51;5.25;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:29:17;5.72;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:31:43;5.35;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:34:09;4.45;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:36:34;6.63;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:39:00;4.35;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:41:25;6.45;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:43:51;6.20;;;2.63;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:46:19;4.30;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:48:46;5.95;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:51:12;8.68;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:53:39;10.00;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:56:26;5.70;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T08:58:51;6.43;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:01:19;5.75;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:03:47;6.85;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:06:14;5.10;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:08:43;6.88;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:11:10;7.45;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:13:36;7.18;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:16:03;5.38;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:18:28;6.68;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:20:54;6.93;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:23:20;6.80;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:25:45;9.13;;;2.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:28:11;7.22;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:30:38;8.15;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:33:03;8.65;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:35:29;5.13;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:37:55;10.05;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:40:21;7.15;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:43:33;9.23;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:45:47;7.03;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:48:15;7.18;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:50:41;9.15;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:53:07;8.45;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:55:33;7.45;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T09:57:58;9.52;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:00:25;8.02;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:02:50;6.45;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:05:16;7.22;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:07:43;6.95;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:10:09;8.18;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:12:35;8.68;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:15:01;10.18;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:17:29;6.45;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:19:54;7.95;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:22:21;7.38;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:24:46;6.30;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:27:15;9.77;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:29:40;8.80;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:32:07;6.57;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:34:33;7.95;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:36:59;8.65;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:39:24;7.07;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:41:51;7.20;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:44:22;8.80;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:46:50;7.85;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:49:22;6.15;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:51:51;9.80;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T10:57:17;7.50;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:02:24;6.82;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:04:54;7.85;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:07:21;8.07;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:10:22;6.90;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:13:26;7.93;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:15:55;5.75;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:18:21;9.88;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:20:48;7.60;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:23:15;8.32;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:25:41;7.70;;;2.03;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:28:10;6.40;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:30:37;7.18;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:33:06;6.78;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:35:39;6.97;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:38:08;6.43;;;1.98;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:40:39;7.53;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:43:18;7.90;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:45:48;6.55;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:48:22;8.43;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:50:49;8.48;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:53:15;7.38;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:55:42;7.70;;;2.05;;
22070;SDS011;11200;51.488;6.668;2023-12-28T11:58:07;6.68;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:00:33;7.88;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:02:58;7.20;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:05:24;6.78;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:07:49;6.18;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:10:15;10.25;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:12:41;6.40;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:15:07;7.10;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:17:34;10.05;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:19:59;7.47;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:22:27;10.43;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:24:52;7.32;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:27:20;9.70;;;2.63;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:29:46;6.35;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:32:12;6.97;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:34:38;6.18;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:37:04;8.00;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:39:33;7.88;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:41:59;9.00;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:44:26;9.10;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:46:58;6.85;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:49:24;9.18;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:51:50;7.85;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:54:16;8.55;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:56:45;14.43;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-12-28T12:59:12;7.20;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:01:43;8.52;;;2.63;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:04:09;7.03;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:06:36;6.80;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:09:04;9.38;;;2.63;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:11:32;7.50;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:13:58;9.02;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:16:24;8.77;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:18:51;10.85;;;2.78;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:21:17;8.60;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:23:42;9.88;;;2.92;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:26:08;9.15;;;3.08;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:28:33;7.35;;;2.95;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:30:59;8.00;;;2.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:33:25;9.32;;;3.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:35:51;9.48;;;3.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:38:16;10.50;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:40:42;6.88;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:43:08;8.80;;;2.95;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:45:35;9.07;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:48:00;9.98;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:50:26;7.90;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:52:51;9.25;;;2.92;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:55:17;9.25;;;2.85;;
22070;SDS011;11200;51.488;6.668;2023-12-28T13:57:43;6.82;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:00:08;10.73;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:02:37;6.20;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:05:08;10.30;;;2.90;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:07:34;7.05;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:10:04;6.57;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:12:33;9.55;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:15:02;6.90;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:17:30;8.60;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:19:58;9.38;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:22:26;9.57;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:24:54;5.88;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:27:21;8.02;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:29:48;7.65;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:32:15;8.13;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:34:41;5.93;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:37:07;7.53;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:39:33;5.88;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:41:59;4.70;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:44:28;6.93;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:46:54;9.65;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:49:19;6.50;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-12-28T14:51:45;8.10;;;2.72;;