sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63202;DHT22;49296;48.188;11.566;2022-12-08T00:01:53;4.19;71.06
63202;DHT22;49296;48.188;11.566;2022-12-08T00:04:21;4.26;71.03
63202;DHT22;49296;48.188;11.566;2022-12-08T00:06:47;4.42;70.78
63202;DHT22;49296;48.188;11.566;2022-12-08T00:09:33;4.42;71.01
63202;DHT22;49296;48.188;11.566;2022-12-08T00:12:00;4.38;72.12
63202;DHT22;49296;48.188;11.566;2022-12-08T00:14:28;4.59;71.38
63202;DHT22;49296;48.188;11.566;2022-12-08T00:16:54;4.64;71.33
63202;DHT22;49296;48.188;11.566;2022-12-08T00:19:23;4.54;71.17
63202;DHT22;49296;48.188;11.566;2022-12-08T00:21:50;4.54;71.18
63202;DHT22;49296;48.188;11.566;2022-12-08T00:24:17;4.63;70.87
63202;DHT22;49296;48.188;11.566;2022-12-08T00:26:43;4.73;71.26
63202;DHT22;49296;48.188;11.566;2022-12-08T00:29:10;4.63;71.32
63202;DHT22;49296;48.188;11.566;2022-12-08T00:31:37;4.57;71.41
63202;DHT22;49296;48.188;11.566;2022-12-08T00:34:03;4.53;71.00
63202;DHT22;49296;48.188;11.566;2022-12-08T00:36:31;4.67;70.61
63202;DHT22;49296;48.188;11.566;2022-12-08T00:38:58;4.73;70.47
63202;DHT22;49296;48.188;11.566;2022-12-08T00:41:25;4.59;70.83
63202;DHT22;49296;48.188;11.566;2022-12-08T00:44:06;4.59;70.84
63202;DHT22;49296;48.188;11.566;2022-12-08T00:46:33;4.52;70.80
63202;DHT22;49296;48.188;11.566;2022-12-08T00:49:00;4.53;70.84
63202;DHT22;49296;48.188;11.566;2022-12-08T00:51:26;4.56;70.65
63202;DHT22;49296;48.188;11.566;2022-12-08T00:53:54;4.36;71.32
63202;DHT22;49296;48.188;11.566;2022-12-08T00:56:20;4.45;70.94
63202;DHT22;49296;48.188;11.566;2022-12-08T00:58:47;4.43;71.16
63202;DHT22;49296;48.188;11.566;2022-12-08T01:01:13;4.45;70.98
63202;DHT22;49296;48.188;11.566;2022-12-08T01:03:40;4.56;70.71
63202;DHT22;49296;48.188;11.566;2022-12-08T01:06:07;4.53;70.58
63202;DHT22;49296;48.188;11.566;2022-12-08T01:08:34;4.50;70.68
63202;DHT22;49296;48.188;11.566;2022-12-08T01:11:03;4.05;71.78
63202;DHT22;49296;48.188;11.566;2022-12-08T01:13:29;3.94;72.23
63202;DHT22;49296;48.188;11.566;2022-12-08T01:15:56;3.97;72.30
63202;DHT22;49296;48.188;11.566;2022-12-08T01:18:22;4.08;71.98
63202;DHT22;49296;48.188;11.566;2022-12-08T01:20:49;4.12;71.85
63202;DHT22;49296;48.188;11.566;2022-12-08T01:23:15;4.24;71.59
63202;DHT22;49296;48.188;11.566;2022-12-08T01:25:42;4.31;71.27
63202;DHT22;49296;48.188;11.566;2022-12-08T01:28:09;4.11;71.57
63202;DHT22;49296;48.188;11.566;2022-12-08T01:30:36;4.14;72.14
63202;DHT22;49296;48.188;11.566;2022-12-08T01:33:03;3.93;72.57
63202;DHT22;49296;48.188;11.566;2022-12-08T01:35:29;4.11;72.33
63202;DHT22;49296;48.188;11.566;2022-12-08T01:37:56;4.02;72.66
63202;DHT22;49296;48.188;11.566;2022-12-08T01:40:22;4.02;72.75
63202;DHT22;49296;48.188;11.566;2022-12-08T01:42:49;4.14;72.12
63202;DHT22;49296;48.188;11.566;2022-12-08T01:45:18;4.22;71.93
63202;DHT22;49296;48.188;11.566;2022-12-08T01:47:48;4.31;71.74
63202;DHT22;49296;48.188;11.566;2022-12-08T01:50:15;4.21;71.56
63202;DHT22;49296;48.188;11.566;2022-12-08T01:52:45;3.94;72.23
63202;DHT22;49296;48.188;11.566;2022-12-08T01:55:13;3.98;72.63
63202;DHT22;49296;48.188;11.566;2022-12-08T01:57:44;4.08;72.41
63202;DHT22;49296;48.188;11.566;2022-12-08T02:00:12;3.77;72.72
63202;DHT22;49296;48.188;11.566;2022-12-08T02:02:44;3.76;72.81
63202;DHT22;49296;48.188;11.566;2022-12-08T02:05:11;3.99;72.46
63202;DHT22;49296;48.188;11.566;2022-12-08T02:07:38;4.16;71.82
63202;DHT22;49296;48.188;11.566;2022-12-08T02:10:05;4.25;71.49
63202;DHT22;49296;48.188;11.566;2022-12-08T02:12:32;4.28;71.40
63202;DHT22;49296;48.188;11.566;2022-12-08T02:14:58;4.26;71.56
63202;DHT22;49296;48.188;11.566;2022-12-08T02:17:30;4.22;71.38
63202;DHT22;49296;48.188;11.566;2022-12-08T02:20:17;4.21;71.37
63202;DHT22;49296;48.188;11.566;2022-12-08T02:22:48;4.21;71.41
63202;DHT22;49296;48.188;11.566;2022-12-08T02:25:18;4.25;71.25
63202;DHT22;49296;48.188;11.566;2022-12-08T02:27:47;4.32;71.04
63202;DHT22;49296;48.188;11.566;2022-12-08T02:30:17;4.25;71.19
63202;DHT22;49296;48.188;11.566;2022-12-08T02:32:51;4.21;71.50
63202;DHT22;49296;48.188;11.566;2022-12-08T02:35:24;4.33;71.38
63202;DHT22;49296;48.188;11.566;2022-12-08T02:37:54;4.39;71.25
63202;DHT22;49296;48.188;11.566;2022-12-08T02:40:23;4.43;71.12
63202;DHT22;49296;48.188;11.566;2022-12-08T02:42:53;4.43;70.90
63202;DHT22;49296;48.188;11.566;2022-12-08T02:45:21;4.45;71.01
63202;DHT22;49296;48.188;11.566;2022-12-08T02:47:49;4.43;71.00
63202;DHT22;49296;48.188;11.566;2022-12-08T02:50:17;4.38;71.08
63202;DHT22;49296;48.188;11.566;2022-12-08T02:52:45;4.39;71.02
63202;DHT22;49296;48.188;11.566;2022-12-08T02:55:14;4.41;70.78
63202;DHT22;49296;48.188;11.566;2022-12-08T02:57:43;4.32;71.00
63202;DHT22;49296;48.188;11.566;2022-12-08T03:00:15;4.43;71.05
63202;DHT22;49296;48.188;11.566;2022-12-08T03:02:44;4.42;71.02
63202;DHT22;49296;48.188;11.566;2022-12-08T03:05:19;4.38;71.01
63202;DHT22;49296;48.188;11.566;2022-12-08T03:07:54;4.36;71.32
63202;DHT22;49296;48.188;11.566;2022-12-08T03:10:26;4.39;71.30
63202;DHT22;49296;48.188;11.566;2022-12-08T03:12:55;4.43;71.15
63202;DHT22;49296;48.188;11.566;2022-12-08T03:15:23;4.42;71.29
63202;DHT22;49296;48.188;11.566;2022-12-08T03:17:51;4.19;71.79
63202;DHT22;49296;48.188;11.566;2022-12-08T03:20:19;4.26;71.59
63202;DHT22;49296;48.188;11.566;2022-12-08T03:22:46;4.32;71.40
63202;DHT22;49296;48.188;11.566;2022-12-08T03:25:16;4.31;71.34
63202;DHT22;49296;48.188;11.566;2022-12-08T03:27:44;4.32;71.44
63202;DHT22;49296;48.188;11.566;2022-12-08T03:30:11;4.33;71.40
63202;DHT22;49296;48.188;11.566;2022-12-08T03:32:38;4.29;71.47
63202;DHT22;49296;48.188;11.566;2022-12-08T03:35:07;4.32;71.39
63202;DHT22;49296;48.188;11.566;2022-12-08T03:37:34;4.22;71.71
63202;DHT22;49296;48.188;11.566;2022-12-08T03:40:01;4.26;72.30
63202;DHT22;49296;48.188;11.566;2022-12-08T03:42:29;4.26;72.83
63202;DHT22;49296;48.188;11.566;2022-12-08T03:44:55;4.21;73.06
63202;DHT22;49296;48.188;11.566;2022-12-08T03:47:22;4.28;72.30
63202;DHT22;49296;48.188;11.566;2022-12-08T03:49:48;4.31;72.04
63202;DHT22;49296;48.188;11.566;2022-12-08T03:52:15;4.25;72.23
63202;DHT22;49296;48.188;11.566;2022-12-08T03:54:41;4.24;72.08
63202;DHT22;49296;48.188;11.566;2022-12-08T03:57:08;4.21;71.99
63202;DHT22;49296;48.188;11.566;2022-12-08T03:59:35;4.12;72.09
63202;DHT22;49296;48.188;11.566;2022-12-08T04:02:02;4.14;72.36
63202;DHT22;49296;48.188;11.566;2022-12-08T04:04:28;4.09;72.08
63202;DHT22;49296;48.188;11.566;2022-12-08T04:06:55;4.09;72.00
63202;DHT22;49296;48.188;11.566;2022-12-08T04:09:21;4.14;71.88
63202;DHT22;49296;48.188;11.566;2022-12-08T04:11:48;4.02;72.14
63202;DHT22;49296;48.188;11.566;2022-12-08T04:14:14;4.09;72.06
63202;DHT22;49296;48.188;11.566;2022-12-08T04:16:42;4.11;72.10
63202;DHT22;49296;48.188;11.566;2022-12-08T04:19:09;4.01;72.38
63202;DHT22;49296;48.188;11.566;2022-12-08T04:21:35;4.12;72.36
63202;DHT22;49296;48.188;11.566;2022-12-08T04:24:02;4.05;72.21
63202;DHT22;49296;48.188;11.566;2022-12-08T04:26:28;4.08;72.32
63202;DHT22;49296;48.188;11.566;2022-12-08T04:28:54;4.09;72.31
63202;DHT22;49296;48.188;11.566;2022-12-08T04:31:21;4.04;72.42
63202;DHT22;49296;48.188;11.566;2022-12-08T04:33:49;4.15;72.33
63202;DHT22;49296;48.188;11.566;2022-12-08T04:36:15;4.22;72.11
63202;DHT22;49296;48.188;11.566;2022-12-08T04:38:42;4.19;72.27
63202;DHT22;49296;48.188;11.566;2022-12-08T04:41:08;4.07;72.44
63202;DHT22;49296;48.188;11.566;2022-12-08T04:43:35;3.91;73.03
63202;DHT22;49296;48.188;11.566;2022-12-08T04:46:04;3.86;73.12
63202;DHT22;49296;48.188;11.566;2022-12-08T04:48:31;3.93;73.09
63202;DHT22;49296;48.188;11.566;2022-12-08T04:50:58;4.01;73.03
63202;DHT22;49296;48.188;11.566;2022-12-08T04:53:25;4.07;72.89
63202;DHT22;49296;48.188;11.566;2022-12-08T04:55:51;4.12;72.64
63202;DHT22;49296;48.188;11.566;2022-12-08T04:58:18;4.09;72.79
63202;DHT22;49296;48.188;11.566;2022-12-08T05:00:45;4.14;72.57
63202;DHT22;49296;48.188;11.566;2022-12-08T05:03:12;3.98;73.19
63202;DHT22;49296;48.188;11.566;2022-12-08T05:05:38;4.07;73.22
63202;DHT22;49296;48.188;11.566;2022-12-08T05:08:07;4.12;72.95
63202;DHT22;49296;48.188;11.566;2022-12-08T05:10:34;4.16;72.97
63202;DHT22;49296;48.188;11.566;2022-12-08T05:13:00;4.09;73.30
63202;DHT22;49296;48.188;11.566;2022-12-08T05:15:27;4.21;73.13
63202;DHT22;49296;48.188;11.566;2022-12-08T05:17:53;4.16;73.24
63202;DHT22;49296;48.188;11.566;2022-12-08T05:20:20;4.22;73.06
63202;DHT22;49296;48.188;11.566;2022-12-08T05:22:46;4.05;73.17
63202;DHT22;49296;48.188;11.566;2022-12-08T05:25:14;4.19;73.25
63202;DHT22;49296;48.188;11.566;2022-12-08T05:27:41;4.22;73.22
63202;DHT22;49296;48.188;11.566;2022-12-08T05:30:08;4.24;73.16
63202;DHT22;49296;48.188;11.566;2022-12-08T05:32:34;4.24;73.30
63202;DHT22;49296;48.188;11.566;2022-12-08T05:35:01;4.28;73.14
63202;DHT22;49296;48.188;11.566;2022-12-08T05:37:27;4.35;73.10
63202;DHT22;49296;48.188;11.566;2022-12-08T05:39:54;4.18;73.30
63202;DHT22;49296;48.188;11.566;2022-12-08T05:42:21;4.08;73.92
63202;DHT22;49296;48.188;11.566;2022-12-08T05:44:48;4.08;74.07
63202;DHT22;49296;48.188;11.566;2022-12-08T05:47:14;3.94;74.09
63202;DHT22;49296;48.188;11.566;2022-12-08T05:49:40;4.04;74.03
63202;DHT22;49296;48.188;11.566;2022-12-08T05:52:07;4.09;74.09
63202;DHT22;49296;48.188;11.566;2022-12-08T05:54:34;4.01;74.09
63202;DHT22;49296;48.188;11.566;2022-12-08T05:57:00;4.08;74.06
63202;DHT22;49296;48.188;11.566;2022-12-08T05:59:28;4.16;73.75
63202;DHT22;49296;48.188;11.566;2022-12-08T06:01:54;4.25;73.45
63202;DHT22;49296;48.188;11.566;2022-12-08T06:04:21;4.26;73.50
63202;DHT22;49296;48.188;11.566;2022-12-08T06:06:48;4.26;73.62
63202;DHT22;49296;48.188;11.566;2022-12-08T06:09:14;4.29;73.11
63202;DHT22;49296;48.188;11.566;2022-12-08T06:11:41;4.33;72.93
63202;DHT22;49296;48.188;11.566;2022-12-08T06:14:09;4.39;72.96
63202;DHT22;49296;48.188;11.566;2022-12-08T06:16:37;4.33;73.13
63202;DHT22;49296;48.188;11.566;2022-12-08T06:19:03;3.88;74.08
63202;DHT22;49296;48.188;11.566;2022-12-08T06:21:30;3.59;75.31
63202;DHT22;49296;48.188;11.566;2022-12-08T06:23:57;3.63;74.98
63202;DHT22;49296;48.188;11.566;2022-12-08T06:26:24;3.79;74.82
63202;DHT22;49296;48.188;11.566;2022-12-08T06:28:50;3.95;74.40
63202;DHT22;49296;48.188;11.566;2022-12-08T06:31:18;3.93;74.32
63202;DHT22;49296;48.188;11.566;2022-12-08T06:33:46;3.86;74.42
63202;DHT22;49296;48.188;11.566;2022-12-08T06:36:13;3.81;74.80
63202;DHT22;49296;48.188;11.566;2022-12-08T06:38:40;3.98;74.08
63202;DHT22;49296;48.188;11.566;2022-12-08T06:41:06;3.99;73.83
63202;DHT22;49296;48.188;11.566;2022-12-08T06:43:33;3.95;73.86
63202;DHT22;49296;48.188;11.566;2022-12-08T06:45:59;3.97;73.99
63202;DHT22;49296;48.188;11.566;2022-12-08T06:48:26;3.58;74.98
63202;DHT22;49296;48.188;11.566;2022-12-08T06:50:54;3.25;76.11
63202;DHT22;49296;48.188;11.566;2022-12-08T06:53:20;3.43;75.68
63202;DHT22;49296;48.188;11.566;2022-12-08T06:55:49;3.55;75.33
63202;DHT22;49296;48.188;11.566;2022-12-08T06:58:16;3.55;75.11
63202;DHT22;49296;48.188;11.566;2022-12-08T07:00:43;3.56;74.86
63202;DHT22;49296;48.188;11.566;2022-12-08T07:03:10;3.66;74.72
63202;DHT22;49296;48.188;11.566;2022-12-08T07:05:36;3.70;74.68
63202;DHT22;49296;48.188;11.566;2022-12-08T07:08:05;3.79;74.40
63202;DHT22;49296;48.188;11.566;2022-12-08T07:10:32;3.86;74.27
63202;DHT22;49296;48.188;11.566;2022-12-08T07:12:59;3.80;74.53
63202;DHT22;49296;48.188;11.566;2022-12-08T07:15:25;3.63;75.03
63202;DHT22;49296;48.188;11.566;2022-12-08T07:17:52;3.79;74.50
63202;DHT22;49296;48.188;11.566;2022-12-08T07:20:18;3.70;74.63
63202;DHT22;49296;48.188;11.566;2022-12-08T07:22:48;3.88;74.07
63202;DHT22;49296;48.188;11.566;2022-12-08T07:25:16;3.94;73.90
63202;DHT22;49296;48.188;11.566;2022-12-08T07:27:43;3.95;73.75
63202;DHT22;49296;48.188;11.566;2022-12-08T07:30:10;3.94;73.94
63202;DHT22;49296;48.188;11.566;2022-12-08T07:32:37;3.90;74.18
63202;DHT22;49296;48.188;11.566;2022-12-08T07:35:04;3.81;74.50
63202;DHT22;49296;48.188;11.566;2022-12-08T07:37:31;3.86;74.51
63202;DHT22;49296;48.188;11.566;2022-12-08T07:39:57;3.94;74.38
63202;DHT22;49296;48.188;11.566;2022-12-08T07:42:25;4.01;74.33
63202;DHT22;49296;48.188;11.566;2022-12-08T07:44:52;4.02;74.36
63202;DHT22;49296;48.188;11.566;2022-12-08T07:47:18;4.11;74.13
63202;DHT22;49296;48.188;11.566;2022-12-08T07:49:45;4.11;74.14
63202;DHT22;49296;48.188;11.566;2022-12-08T07:52:11;4.11;74.35
63202;DHT22;49296;48.188;11.566;2022-12-08T07:54:38;4.05;74.39
63202;DHT22;49296;48.188;11.566;2022-12-08T07:57:04;4.14;74.12
63202;DHT22;49296;48.188;11.566;2022-12-08T07:59:32;4.19;73.90
63202;DHT22;49296;48.188;11.566;2022-12-08T08:01:59;4.24;73.99
63202;DHT22;49296;48.188;11.566;2022-12-08T08:04:26;4.25;73.72
63202;DHT22;49296;48.188;11.566;2022-12-08T08:06:52;4.14;73.97
63202;DHT22;49296;48.188;11.566;2022-12-08T08:09:19;3.86;75.14
63202;DHT22;49296;48.188;11.566;2022-12-08T08:11:45;3.60;76.18
63202;DHT22;49296;48.188;11.566;2022-12-08T08:14:12;3.66;76.22
63202;DHT22;49296;48.188;11.566;2022-12-08T08:16:40;3.99;75.18
63202;DHT22;49296;48.188;11.566;2022-12-08T08:19:10;4.14;74.54
63202;DHT22;49296;48.188;11.566;2022-12-08T08:21:37;4.19;74.37
63202;DHT22;49296;48.188;11.566;2022-12-08T08:24:03;4.16;74.68
63202;DHT22;49296;48.188;11.566;2022-12-08T08:26:30;4.31;74.04
63202;DHT22;49296;48.188;11.566;2022-12-08T08:28:56;4.43;73.81
63202;DHT22;49296;48.188;11.566;2022-12-08T08:31:23;4.49;73.54
63202;DHT22;49296;48.188;11.566;2022-12-08T08:33:51;4.49;73.32
63202;DHT22;49296;48.188;11.566;2022-12-08T08:36:18;4.43;73.44
63202;DHT22;49296;48.188;11.566;2022-12-08T08:38:46;4.52;73.28
63202;DHT22;49296;48.188;11.566;2022-12-08T08:41:12;4.50;73.40
63202;DHT22;49296;48.188;11.566;2022-12-08T08:43:39;4.54;73.13
63202;DHT22;49296;48.188;11.566;2022-12-08T08:46:05;4.59;72.78
63202;DHT22;49296;48.188;11.566;2022-12-08T08:48:33;4.50;72.92
63202;DHT22;49296;48.188;11.566;2022-12-08T08:51:06;4.24;73.41
63202;DHT22;49296;48.188;11.566;2022-12-08T08:53:33;4.19;73.79
63202;DHT22;49296;48.188;11.566;2022-12-08T08:55:59;4.28;73.73
63202;DHT22;49296;48.188;11.566;2022-12-08T08:58:26;4.48;73.46
63202;DHT22;49296;48.188;11.566;2022-12-08T09:00:52;4.53;72.92
63202;DHT22;49296;48.188;11.566;2022-12-08T09:03:19;4.63;72.49
63202;DHT22;49296;48.188;11.566;2022-12-08T09:05:45;4.77;72.28
63202;DHT22;49296;48.188;11.566;2022-12-08T09:08:13;4.42;72.78
63202;DHT22;49296;48.188;11.566;2022-12-08T09:10:40;4.16;73.50
63202;DHT22;49296;48.188;11.566;2022-12-08T09:13:06;4.52;72.92
63202;DHT22;49296;48.188;11.566;2022-12-08T09:15:33;4.49;74.92
63202;DHT22;49296;48.188;11.566;2022-12-08T09:17:59;4.66;74.49
63202;DHT22;49296;48.188;11.566;2022-12-08T09:20:25;4.64;74.27
63202;DHT22;49296;48.188;11.566;2022-12-08T09:22:52;4.69;73.77
63202;DHT22;49296;48.188;11.566;2022-12-08T09:25:20;4.78;72.95
63202;DHT22;49296;48.188;11.566;2022-12-08T09:27:46;4.92;72.70
63202;DHT22;49296;48.188;11.566;2022-12-08T09:30:13;4.92;72.77
63202;DHT22;49296;48.188;11.566;2022-12-08T09:32:39;4.87;72.85
63202;DHT22;49296;48.188;11.566;2022-12-08T09:35:06;4.80;72.58
63202;DHT22;49296;48.188;11.566;2022-12-08T09:37:33;4.97;72.48
63202;DHT22;49296;48.188;11.566;2022-12-08T09:40:06;4.80;72.70
63202;DHT22;49296;48.188;11.566;2022-12-08T09:42:37;4.74;73.16
63202;DHT22;49296;48.188;11.566;2022-12-08T09:45:08;4.89;72.83
63202;DHT22;49296;48.188;11.566;2022-12-08T09:47:36;4.78;72.68
63202;DHT22;49296;48.188;11.566;2022-12-08T09:50:05;4.81;72.97
63202;DHT22;49296;48.188;11.566;2022-12-08T09:52:37;4.95;72.59
63202;DHT22;49296;48.188;11.566;2022-12-08T09:55:08;4.99;72.75
63202;DHT22;49296;48.188;11.566;2022-12-08T09:57:39;4.94;72.52
63202;DHT22;49296;48.188;11.566;2022-12-08T10:00:06;5.04;72.25
63202;DHT22;49296;48.188;11.566;2022-12-08T10:02:32;5.04;72.19
63202;DHT22;49296;48.188;11.566;2022-12-08T10:05:00;4.76;72.95
63202;DHT22;49296;48.188;11.566;2022-12-08T10:07:29;4.67;73.24
63202;DHT22;49296;48.188;11.566;2022-12-08T10:09:58;4.95;72.58
63202;DHT22;49296;48.188;11.566;2022-12-08T10:12:29;5.02;72.35
63202;DHT22;49296;48.188;11.566;2022-12-08T10:15:01;5.26;71.78
63202;DHT22;49296;48.188;11.566;2022-12-08T10:17:30;5.28;71.68
63202;DHT22;49296;48.188;11.566;2022-12-08T10:20:00;5.33;71.52
63202;DHT22;49296;48.188;11.566;2022-12-08T10:22:30;5.19;71.91
63202;DHT22;49296;48.188;11.566;2022-12-08T10:24:58;5.35;71.63
63202;DHT22;49296;48.188;11.566;2022-12-08T10:27:25;5.42;71.16
63202;DHT22;49296;48.188;11.566;2022-12-08T10:29:51;5.47;72.59
63202;DHT22;49296;48.188;11.566;2022-12-08T10:32:20;5.46;72.86
63202;DHT22;49296;48.188;11.566;2022-12-08T10:37:24;5.67;71.44
63202;DHT22;49296;48.188;11.566;2022-12-08T10:39:57;5.74;71.47
63202;DHT22;49296;48.188;11.566;2022-12-08T10:42:24;5.75;70.98
63202;DHT22;49296;48.188;11.566;2022-12-08T10:44:56;5.85;70.01
63202;DHT22;49296;48.188;11.566;2022-12-08T10:47:25;5.90;69.56
63202;DHT22;49296;48.188;11.566;2022-12-08T10:50:06;5.78;69.50
63202;DHT22;49296;48.188;11.566;2022-12-08T10:52:36;5.66;69.22
63202;DHT22;49296;48.188;11.566;2022-12-08T10:55:11;5.68;69.17
63202;DHT22;49296;48.188;11.566;2022-12-08T10:57:38;5.70;69.07
63202;DHT22;49296;48.188;11.566;2022-12-08T11:00:05;5.63;69.36
63202;DHT22;49296;48.188;11.566;2022-12-08T11:02:33;5.56;69.55
63202;DHT22;49296;48.188;11.566;2022-12-08T11:05:00;5.58;69.24
63202;DHT22;49296;48.188;11.566;2022-12-08T11:07:26;5.66;69.28
63202;DHT22;49296;48.188;11.566;2022-12-08T11:09:53;5.53;69.58
63202;DHT22;49296;48.188;11.566;2022-12-08T11:12:22;5.54;69.40
63202;DHT22;49296;48.188;11.566;2022-12-08T11:14:53;5.53;69.17
63202;DHT22;49296;48.188;11.566;2022-12-08T11:17:23;5.50;69.08
63202;DHT22;49296;48.188;11.566;2022-12-08T11:19:55;5.47;69.11
63202;DHT22;49296;48.188;11.566;2022-12-08T11:22:23;5.50;69.23
63202;DHT22;49296;48.188;11.566;2022-12-08T11:24:55;5.56;69.09
63202;DHT22;49296;48.188;11.566;2022-12-08T11:27:22;5.56;69.10
63202;DHT22;49296;48.188;11.566;2022-12-08T11:29:48;5.54;68.61
63202;DHT22;49296;48.188;11.566;2022-12-08T11:32:15;5.68;68.36
63202;DHT22;49296;48.188;11.566;2022-12-08T11:34:43;5.77;67.67
63202;DHT22;49296;48.188;11.566;2022-12-08T11:37:15;5.84;66.73
63202;DHT22;49296;48.188;11.566;2022-12-08T11:39:45;5.91;66.68
63202;DHT22;49296;48.188;11.566;2022-12-08T11:42:14;5.56;67.62
63202;DHT22;49296;48.188;11.566;2022-12-08T11:44:43;5.51;67.73
63202;DHT22;49296;48.188;11.566;2022-12-08T11:47:12;5.67;67.35
63202;DHT22;49296;48.188;11.566;2022-12-08T11:49:39;5.57;68.57
63202;DHT22;49296;48.188;11.566;2022-12-08T11:52:08;5.75;68.29
63202;DHT22;49296;48.188;11.566;2022-12-08T11:54:41;5.60;68.47
63202;DHT22;49296;48.188;11.566;2022-12-08T11:57:10;5.58;68.91
63202;DHT22;49296;48.188;11.566;2022-12-08T11:59:40;5.77;68.06
63202;DHT22;49296;48.188;11.566;2022-12-08T12:02:11;5.78;67.86
63202;DHT22;49296;48.188;11.566;2022-12-08T12:04:39;5.77;68.29
63202;DHT22;49296;48.188;11.566;2022-12-08T12:10:11;5.88;68.04
63202;DHT22;49296;48.188;11.566;2022-12-08T12:12:44;5.87;67.48
63202;DHT22;49296;48.188;11.566;2022-12-08T12:17:58;5.81;68.00
63202;DHT22;49296;48.188;11.566;2022-12-08T12:20:27;5.78;68.01
63202;DHT22;49296;48.188;11.566;2022-12-08T12:22:56;5.81;68.42
63202;DHT22;49296;48.188;11.566;2022-12-08T12:25:25;5.67;68.28
63202;DHT22;49296;48.188;11.566;2022-12-08T12:27:54;5.66;68.71
63202;DHT22;49296;48.188;11.566;2022-12-08T12:30:23;5.90;68.55
63202;DHT22;49296;48.188;11.566;2022-12-08T12:32:51;5.92;67.31
63202;DHT22;49296;48.188;11.566;2022-12-08T12:35:20;5.91;67.04
63202;DHT22;49296;48.188;11.566;2022-12-08T12:37:47;5.87;66.35
63202;DHT22;49296;48.188;11.566;2022-12-08T12:40:14;5.83;66.67
63202;DHT22;49296;48.188;11.566;2022-12-08T12:42:44;5.90;66.57
63202;DHT22;49296;48.188;11.566;2022-12-08T12:45:24;5.90;66.36
63202;DHT22;49296;48.188;11.566;2022-12-08T12:47:51;5.83;65.97
63202;DHT22;49296;48.188;11.566;2022-12-08T12:52:59;5.75;66.62
63202;DHT22;49296;48.188;11.566;2022-12-08T13:04:00;5.78;66.29
63202;DHT22;49296;48.188;11.566;2022-12-08T13:06:31;5.81;66.64
63202;DHT22;49296;48.188;11.566;2022-12-08T13:08:58;5.84;66.68
63202;DHT22;49296;48.188;11.566;2022-12-08T13:11:25;5.78;66.87
63202;DHT22;49296;48.188;11.566;2022-12-08T13:13:54;5.83;67.48
63202;DHT22;49296;48.188;11.566;2022-12-08T13:16:21;5.77;67.93
63202;DHT22;49296;48.188;11.566;2022-12-08T13:18:51;5.66;67.67
63202;DHT22;49296;48.188;11.566;2022-12-08T13:21:19;5.87;67.08
63202;DHT22;49296;48.188;11.566;2022-12-08T13:23:47;6.08;66.71
63202;DHT22;49296;48.188;11.566;2022-12-08T13:26:15;6.18;65.80
63202;DHT22;49296;48.188;11.566;2022-12-08T13:31:34;6.43;65.47
63202;DHT22;49296;48.188;11.566;2022-12-08T13:34:04;6.40;65.19
63202;DHT22;49296;48.188;11.566;2022-12-08T13:36:31;6.26;65.68
63202;DHT22;49296;48.188;11.566;2022-12-08T13:38:58;6.39;65.80
63202;DHT22;49296;48.188;11.566;2022-12-08T13:41:28;6.47;65.74
63202;DHT22;49296;48.188;11.566;2022-12-08T13:43:57;6.46;65.14
63202;DHT22;49296;48.188;11.566;2022-12-08T13:46:28;6.46;65.27
63202;DHT22;49296;48.188;11.566;2022-12-08T13:49:05;6.47;65.45
63202;DHT22;49296;48.188;11.566;2022-12-08T13:51:38;6.36;65.59
63202;DHT22;49296;48.188;11.566;2022-12-08T13:54:06;6.26;65.93
63202;DHT22;49296;48.188;11.566;2022-12-08T13:56:34;6.19;66.18
63202;DHT22;49296;48.188;11.566;2022-12-08T13:59:06;5.90;67.39
63202;DHT22;49296;48.188;11.566;2022-12-08T14:01:32;5.79;67.34
63202;DHT22;49296;48.188;11.566;2022-12-08T14:04:11;5.92;67.36
63202;DHT22;49296;48.188;11.566;2022-12-08T14:06:39;5.99;66.11
63202;DHT22;49296;48.188;11.566;2022-12-08T14:09:09;5.95;66.67
63202;DHT22;49296;48.188;11.566;2022-12-08T14:11:36;5.43;67.87
63202;DHT22;49296;48.188;11.566;2022-12-08T14:14:05;5.68;67.23
63202;DHT22;49296;48.188;11.566;2022-12-08T14:16:35;5.74;67.40
63202;DHT22;49296;48.188;11.566;2022-12-08T14:19:13;5.83;66.84
63202;DHT22;49296;48.188;11.566;2022-12-08T14:21:41;5.66;67.56
63202;DHT22;49296;48.188;11.566;2022-12-08T14:24:11;5.78;67.16
63202;DHT22;49296;48.188;11.566;2022-12-08T14:26:37;5.71;67.32
63202;DHT22;49296;48.188;11.566;2022-12-08T14:29:05;5.60;67.58
63202;DHT22;49296;48.188;11.566;2022-12-08T14:31:32;5.67;67.51
63202;DHT22;49296;48.188;11.566;2022-12-08T14:33:59;5.67;67.39
63202;DHT22;49296;48.188;11.566;2022-12-08T14:36:27;5.68;67.47
63202;DHT22;49296;48.188;11.566;2022-12-08T14:38:54;5.78;67.31
63202;DHT22;49296;48.188;11.566;2022-12-08T14:41:24;5.78;67.30
63202;DHT22;49296;48.188;11.566;2022-12-08T14:43:56;5.73;67.01
63202;DHT22;49296;48.188;11.566;2022-12-08T14:46:23;5.40;67.78
63202;DHT22;49296;48.188;11.566;2022-12-08T14:48:49;5.56;68.00
63202;DHT22;49296;48.188;11.566;2022-12-08T14:51:19;5.32;68.24
63202;DHT22;49296;48.188;11.566;2022-12-08T14:53:52;5.36;68.73
63202;DHT22;49296;48.188;11.566;2022-12-08T14:56:20;5.42;68.44
63202;DHT22;49296;48.188;11.566;2022-12-08T14:58:48;5.40;69.10
63202;DHT22;49296;48.188;11.566;2022-12-08T15:01:16;5.44;69.27
63202;DHT22;49296;48.188;11.566;2022-12-08T15:03:43;5.33;70.20
63202;DHT22;49296;48.188;11.566;2022-12-08T15:06:09;5.50;70.27
63202;DHT22;49296;48.188;11.566;2022-12-08T15:08:49;5.47;69.69
63202;DHT22;49296;48.188;11.566;2022-12-08T15:11:29;5.36;69.08
63202;DHT22;49296;48.188;11.566;2022-12-08T15:13:56;5.09;69.55
63202;DHT22;49296;48.188;11.566;2022-12-08T15:16:24;5.07;69.98
63202;DHT22;49296;48.188;11.566;2022-12-08T15:18:59;5.07;69.85
63202;DHT22;49296;48.188;11.566;2022-12-08T15:21:27;4.98;70.07
63202;DHT22;49296;48.188;11.566;2022-12-08T15:23:54;5.18;69.59
63202;DHT22;49296;48.188;11.566;2022-12-08T15:26:21;5.25;69.53
63202;DHT22;49296;48.188;11.566;2022-12-08T15:28:50;4.83;71.61
63202;DHT22;49296;48.188;11.566;2022-12-08T15:31:16;4.59;73.04
63202;DHT22;49296;48.188;11.566;2022-12-08T15:33:43;4.66;72.77
63202;DHT22;49296;48.188;11.566;2022-12-08T15:36:10;4.53;73.64
63202;DHT22;49296;48.188;11.566;2022-12-08T15:38:36;4.87;72.88
63202;DHT22;49296;48.188;11.566;2022-12-08T15:41:03;4.98;72.32
63202;DHT22;49296;48.188;11.566;2022-12-08T15:43:30;5.11;71.87
63202;DHT22;49296;48.188;11.566;2022-12-08T15:45:58;5.05;71.93
63202;DHT22;49296;48.188;11.566;2022-12-08T15:48:25;4.94;72.23
63202;DHT22;49296;48.188;11.566;2022-12-08T15:50:53;4.95;72.11
63202;DHT22;49296;48.188;11.566;2022-12-08T15:53:20;4.60;72.78
63202;DHT22;49296;48.188;11.566;2022-12-08T15:55:46;4.54;73.12
63202;DHT22;49296;48.188;11.566;2022-12-08T15:58:17;4.85;72.51