sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54876;BME280;40764;48.472;8.166;2023-06-10T00:00:04;97768.78;;;16.58;71.26
54876;BME280;40764;48.472;8.166;2023-06-10T00:06:06;97767.16;;;16.57;71.44
54876;BME280;40764;48.472;8.166;2023-06-10T00:12:07;97770.28;;;16.55;72.10
54876;BME280;40764;48.472;8.166;2023-06-10T00:18:09;97772.31;;;16.46;71.82
54876;BME280;40764;48.472;8.166;2023-06-10T00:24:10;97780.81;;;16.29;73.82
54876;BME280;40764;48.472;8.166;2023-06-10T00:30:12;97772.50;;;16.17;74.71
54876;BME280;40764;48.472;8.166;2023-06-10T00:36:13;97779.50;;;16.14;74.30
54876;BME280;40764;48.472;8.166;2023-06-10T00:42:13;97772.84;;;16.03;75.37
54876;BME280;40764;48.472;8.166;2023-06-10T00:48:14;97761.81;;;16.03;75.24
54876;BME280;40764;48.472;8.166;2023-06-10T00:54:15;97752.22;;;15.88;76.43
54876;BME280;40764;48.472;8.166;2023-06-10T01:00:16;97754.91;;;15.97;75.59
54876;BME280;40764;48.472;8.166;2023-06-10T01:12:58;97762.72;;;15.95;76.05
54876;BME280;40764;48.472;8.166;2023-06-10T01:19:03;97753.53;;;15.91;76.17
54876;BME280;40764;48.472;8.166;2023-06-10T01:25:04;97764.50;;;15.78;77.07
54876;BME280;40764;48.472;8.166;2023-06-10T01:37:13;97777.69;;;15.73;77.60
54876;BME280;40764;48.472;8.166;2023-06-10T01:43:15;97783.94;;;15.40;78.94
54876;BME280;40764;48.472;8.166;2023-06-10T01:49:16;97790.38;;;15.44;78.60
54876;BME280;40764;48.472;8.166;2023-06-10T01:55:16;97797.84;;;15.44;79.21
54876;BME280;40764;48.472;8.166;2023-06-10T02:01:16;97794.16;;;15.19;80.64
54876;BME280;40764;48.472;8.166;2023-06-10T02:07:17;97788.38;;;15.12;80.66
54876;BME280;40764;48.472;8.166;2023-06-10T02:13:18;97791.59;;;15.14;80.93
54876;BME280;40764;48.472;8.166;2023-06-10T02:19:19;97792.78;;;15.25;80.43
54876;BME280;40764;48.472;8.166;2023-06-10T02:25:21;97803.22;;;15.19;80.62
54876;BME280;40764;48.472;8.166;2023-06-10T02:31:22;97798.16;;;15.01;81.58
54876;BME280;40764;48.472;8.166;2023-06-10T02:37:24;97814.34;;;15.23;80.62
54876;BME280;40764;48.472;8.166;2023-06-10T02:43:24;97806.22;;;15.27;80.29
54876;BME280;40764;48.472;8.166;2023-06-10T02:49:25;97809.31;;;15.25;80.55
54876;BME280;40764;48.472;8.166;2023-06-10T02:55:27;97815.81;;;15.00;82.15
54876;BME280;40764;48.472;8.166;2023-06-10T03:01:29;97810.88;;;14.84;82.72
54876;BME280;40764;48.472;8.166;2023-06-10T03:07:31;97813.03;;;14.79;82.58
54876;BME280;40764;48.472;8.166;2023-06-10T03:13:32;97817.28;;;14.97;81.81
54876;BME280;40764;48.472;8.166;2023-06-10T03:19:32;97821.63;;;14.98;81.15
54876;BME280;40764;48.472;8.166;2023-06-10T03:25:33;97820.91;;;14.89;81.79
54876;BME280;40764;48.472;8.166;2023-06-10T03:31:33;97826.44;;;14.80;82.43
54876;BME280;40764;48.472;8.166;2023-06-10T03:37:51;97837.16;;;14.73;83.09
54876;BME280;40764;48.472;8.166;2023-06-10T03:43:51;97830.56;;;14.66;83.52
54876;BME280;40764;48.472;8.166;2023-06-10T03:49:52;97831.25;;;14.54;84.47
54876;BME280;40764;48.472;8.166;2023-06-10T03:55:53;97836.53;;;14.68;83.92
54876;BME280;40764;48.472;8.166;2023-06-10T04:01:53;97836.94;;;14.40;85.53
54876;BME280;40764;48.472;8.166;2023-06-10T04:07:53;97836.31;;;14.35;86.57
54876;BME280;40764;48.472;8.166;2023-06-10T04:13:54;97845.69;;;14.51;87.35
54876;BME280;40764;48.472;8.166;2023-06-10T04:19:54;97840.56;;;14.70;86.13
54876;BME280;40764;48.472;8.166;2023-06-10T04:25:58;97850.59;;;14.75;86.68
54876;BME280;40764;48.472;8.166;2023-06-10T04:31:59;97851.88;;;14.77;87.11
54876;BME280;40764;48.472;8.166;2023-06-10T04:38:01;97845.66;;;14.89;87.19
54876;BME280;40764;48.472;8.166;2023-06-10T04:44:03;97855.09;;;15.09;85.84
54876;BME280;40764;48.472;8.166;2023-06-10T04:50:04;97859.22;;;15.24;85.42
54876;BME280;40764;48.472;8.166;2023-06-10T04:56:05;97858.84;;;15.34;86.54
54876;BME280;40764;48.472;8.166;2023-06-10T05:02:07;97868.09;;;15.50;85.75
54876;BME280;40764;48.472;8.166;2023-06-10T05:08:08;97870.44;;;15.69;85.84
54876;BME280;40764;48.472;8.166;2023-06-10T05:14:08;97876.25;;;15.88;84.33
54876;BME280;40764;48.472;8.166;2023-06-10T05:20:09;97874.50;;;16.04;84.16
54876;BME280;40764;48.472;8.166;2023-06-10T05:26:09;97874.38;;;16.34;82.00
54876;BME280;40764;48.472;8.166;2023-06-10T05:32:11;97878.22;;;16.54;80.00
54876;BME280;40764;48.472;8.166;2023-06-10T05:38:11;97872.03;;;16.69;76.48
54876;BME280;40764;48.472;8.166;2023-06-10T05:44:12;97865.41;;;16.82;76.95
54876;BME280;40764;48.472;8.166;2023-06-10T05:50:12;97863.47;;;17.07;78.49
54876;BME280;40764;48.472;8.166;2023-06-10T05:56:14;97863.06;;;17.33;78.86
54876;BME280;40764;48.472;8.166;2023-06-10T06:02:14;97863.38;;;17.68;77.31
54876;BME280;40764;48.472;8.166;2023-06-10T06:08:14;97867.34;;;17.95;76.01
54876;BME280;40764;48.472;8.166;2023-06-10T06:14:39;97855.09;;;18.24;75.12
54876;BME280;40764;48.472;8.166;2023-06-10T06:20:40;97865.16;;;18.60;71.66
54876;BME280;40764;48.472;8.166;2023-06-10T06:27:00;97857.88;;;18.83;70.75
54876;BME280;40764;48.472;8.166;2023-06-10T06:33:01;97857.94;;;19.03;69.24
54876;BME280;40764;48.472;8.166;2023-06-10T06:39:01;97857.25;;;19.41;68.28
54876;BME280;40764;48.472;8.166;2023-06-10T06:45:08;97865.06;;;19.70;68.83
54876;BME280;40764;48.472;8.166;2023-06-10T06:51:08;97867.91;;;20.13;67.46
54876;BME280;40764;48.472;8.166;2023-06-10T06:57:09;97873.91;;;20.34;65.68
54876;BME280;40764;48.472;8.166;2023-06-10T07:03:15;97870.00;;;20.81;62.18
54876;BME280;40764;48.472;8.166;2023-06-10T07:09:15;97866.97;;;21.12;64.16
54876;BME280;40764;48.472;8.166;2023-06-10T07:15:17;97869.63;;;21.54;58.56
54876;BME280;40764;48.472;8.166;2023-06-10T07:21:19;97868.47;;;22.15;56.37
54876;BME280;40764;48.472;8.166;2023-06-10T07:33:42;97863.25;;;22.47;54.75
54876;BME280;40764;48.472;8.166;2023-06-10T07:39:43;97862.09;;;22.52;52.55
54876;BME280;40764;48.472;8.166;2023-06-10T07:45:44;97857.19;;;22.79;54.35
54876;BME280;40764;48.472;8.166;2023-06-10T07:51:45;97850.66;;;23.01;53.74
54876;BME280;40764;48.472;8.166;2023-06-10T07:57:45;97857.22;;;23.23;52.61
54876;BME280;40764;48.472;8.166;2023-06-10T08:03:45;97861.88;;;23.63;51.26
54876;BME280;40764;48.472;8.166;2023-06-10T08:09:46;97857.97;;;23.75;50.47
54876;BME280;40764;48.472;8.166;2023-06-10T08:15:47;97856.91;;;24.01;50.24
54876;BME280;40764;48.472;8.166;2023-06-10T08:21:50;97861.34;;;24.20;49.05
54876;BME280;40764;48.472;8.166;2023-06-10T08:27:50;97853.00;;;24.27;47.95
54876;BME280;40764;48.472;8.166;2023-06-10T08:33:52;97859.47;;;24.52;47.99
54876;BME280;40764;48.472;8.166;2023-06-10T08:39:52;97861.50;;;24.66;47.32
54876;BME280;40764;48.472;8.166;2023-06-10T08:45:57;97861.19;;;25.17;45.74
54876;BME280;40764;48.472;8.166;2023-06-10T08:52:02;97858.75;;;25.44;44.51
54876;BME280;40764;48.472;8.166;2023-06-10T08:58:09;97861.50;;;25.83;45.65
54876;BME280;40764;48.472;8.166;2023-06-10T09:04:11;97851.09;;;25.87;44.09
54876;BME280;40764;48.472;8.166;2023-06-10T09:10:12;97848.31;;;25.80;44.54
54876;BME280;40764;48.472;8.166;2023-06-10T09:16:12;97843.56;;;25.52;44.00
54876;BME280;40764;48.472;8.166;2023-06-10T09:22:18;97852.00;;;25.17;44.12
54876;BME280;40764;48.472;8.166;2023-06-10T09:28:18;97846.41;;;25.17;45.61
54876;BME280;40764;48.472;8.166;2023-06-10T09:34:18;97843.59;;;25.24;45.54
54876;BME280;40764;48.472;8.166;2023-06-10T09:40:31;97834.19;;;26.16;42.59
54876;BME280;40764;48.472;8.166;2023-06-10T09:46:31;97838.13;;;26.36;42.18
54876;BME280;40764;48.472;8.166;2023-06-10T09:52:36;97833.22;;;26.47;41.62
54876;BME280;40764;48.472;8.166;2023-06-10T09:58:38;97840.63;;;26.09;40.23
54876;BME280;40764;48.472;8.166;2023-06-10T10:04:39;97839.78;;;26.85;39.92
54876;BME280;40764;48.472;8.166;2023-06-10T10:10:43;97843.81;;;26.11;40.85
54876;BME280;40764;48.472;8.166;2023-06-10T10:16:44;97837.09;;;25.87;40.56
54876;BME280;40764;48.472;8.166;2023-06-10T10:22:47;97824.06;;;26.43;40.60
54876;BME280;40764;48.472;8.166;2023-06-10T10:29:17;97820.53;;;26.91;38.91
54876;BME280;40764;48.472;8.166;2023-06-10T10:35:23;97815.41;;;26.79;39.13
54876;BME280;40764;48.472;8.166;2023-06-10T10:41:29;97820.69;;;26.70;39.66
54876;BME280;40764;48.472;8.166;2023-06-10T10:47:30;97819.28;;;26.37;39.53
54876;BME280;40764;48.472;8.166;2023-06-10T10:53:31;97818.44;;;26.43;40.49
54876;BME280;40764;48.472;8.166;2023-06-10T11:05:57;97809.47;;;27.59;38.97
54876;BME280;40764;48.472;8.166;2023-06-10T11:18:53;97804.44;;;27.43;37.64
54876;BME280;40764;48.472;8.166;2023-06-10T11:24:58;97806.72;;;27.14;37.16
54876;BME280;40764;48.472;8.166;2023-06-10T11:31:30;97804.50;;;27.36;38.23
54876;BME280;40764;48.472;8.166;2023-06-10T11:37:50;97798.94;;;27.33;35.93
54876;BME280;40764;48.472;8.166;2023-06-10T11:43:50;97792.78;;;27.45;36.70
54876;BME280;40764;48.472;8.166;2023-06-10T11:50:02;97801.06;;;28.81;37.86
54876;BME280;40764;48.472;8.166;2023-06-10T11:56:10;97793.75;;;28.03;36.21
54876;BME280;40764;48.472;8.166;2023-06-10T12:02:18;97798.31;;;27.56;36.77
54876;BME280;40764;48.472;8.166;2023-06-10T12:08:27;97794.16;;;28.35;36.80
54876;BME280;40764;48.472;8.166;2023-06-10T12:20:59;97777.78;;;27.96;36.81
54876;BME280;40764;48.472;8.166;2023-06-10T12:27:01;97776.81;;;28.91;36.12
54876;BME280;40764;48.472;8.166;2023-06-10T12:33:02;97773.25;;;29.97;35.31
54876;BME280;40764;48.472;8.166;2023-06-10T12:39:03;97760.03;;;29.74;34.60
54876;BME280;40764;48.472;8.166;2023-06-10T12:45:04;97764.84;;;28.06;35.86
54876;BME280;40764;48.472;8.166;2023-06-10T12:51:07;97770.69;;;28.73;34.83
54876;BME280;40764;48.472;8.166;2023-06-10T12:57:07;97760.97;;;28.77;34.96
54876;BME280;40764;48.472;8.166;2023-06-10T13:03:08;97750.81;;;29.73;35.54
54876;BME280;40764;48.472;8.166;2023-06-10T13:09:09;97732.53;;;30.37;34.70
54876;BME280;40764;48.472;8.166;2023-06-10T13:15:10;97737.22;;;29.88;34.51
54876;BME280;40764;48.472;8.166;2023-06-10T13:21:11;97735.50;;;29.11;35.28
54876;BME280;40764;48.472;8.166;2023-06-10T13:27:11;97728.34;;;29.70;34.27
54876;BME280;40764;48.472;8.166;2023-06-10T13:33:14;97722.41;;;30.04;33.92
54876;BME280;40764;48.472;8.166;2023-06-10T13:39:15;97713.25;;;30.85;31.91
54876;BME280;40764;48.472;8.166;2023-06-10T13:45:16;97713.75;;;28.92;34.54
54876;BME280;40764;48.472;8.166;2023-06-10T13:51:18;97716.41;;;30.54;33.04
54876;BME280;40764;48.472;8.166;2023-06-10T13:57:18;97704.50;;;31.11;32.56
54876;BME280;40764;48.472;8.166;2023-06-10T14:03:22;97686.06;;;32.19;29.96
54876;BME280;40764;48.472;8.166;2023-06-10T14:09:22;97688.63;;;31.47;31.45
54876;BME280;40764;48.472;8.166;2023-06-10T14:15:23;97697.13;;;29.41;33.87
54876;BME280;40764;48.472;8.166;2023-06-10T14:21:25;97698.50;;;28.89;35.90
54876;BME280;40764;48.472;8.166;2023-06-10T14:27:25;97688.94;;;28.60;36.68
54876;BME280;40764;48.472;8.166;2023-06-10T14:33:34;97684.22;;;30.35;35.45
54876;BME280;40764;48.472;8.166;2023-06-10T14:39:34;97694.28;;;31.47;31.60
54876;BME280;40764;48.472;8.166;2023-06-10T14:45:39;97691.13;;;30.83;30.41
54876;BME280;40764;48.472;8.166;2023-06-10T14:51:39;97684.75;;;29.58;31.87
54876;BME280;40764;48.472;8.166;2023-06-10T14:57:40;97680.09;;;31.63;29.50
54876;BME280;40764;48.472;8.166;2023-06-10T15:03:40;97666.28;;;31.94;27.86
54876;BME280;40764;48.472;8.166;2023-06-10T15:09:47;97667.50;;;32.56;27.83
54876;BME280;40764;48.472;8.166;2023-06-10T15:22:12;97659.66;;;33.20;27.21
54876;BME280;40764;48.472;8.166;2023-06-10T15:28:13;97658.16;;;33.50;28.29
54876;BME280;40764;48.472;8.166;2023-06-10T15:34:13;97661.53;;;32.16;29.04
54876;BME280;40764;48.472;8.166;2023-06-10T15:40:14;97674.66;;;30.49;31.36
54876;BME280;40764;48.472;8.166;2023-06-10T15:46:14;97659.75;;;30.48;31.54
54876;BME280;40764;48.472;8.166;2023-06-10T15:52:15;97656.84;;;30.36;30.37
54876;BME280;40764;48.472;8.166;2023-06-10T15:58:15;97660.28;;;32.04;28.67
54876;BME280;40764;48.472;8.166;2023-06-10T16:04:15;97661.00;;;31.67;29.29
54876;BME280;40764;48.472;8.166;2023-06-10T16:10:16;97659.94;;;31.90;28.17
54876;BME280;40764;48.472;8.166;2023-06-10T16:16:16;97661.25;;;30.20;30.64
54876;BME280;40764;48.472;8.166;2023-06-10T16:22:16;97664.75;;;29.33;31.72
54876;BME280;40764;48.472;8.166;2023-06-10T16:28:21;97659.94;;;30.74;30.28
54876;BME280;40764;48.472;8.166;2023-06-10T16:34:21;97666.22;;;30.65;31.50
54876;BME280;40764;48.472;8.166;2023-06-10T16:40:22;97673.94;;;30.45;32.19
54876;BME280;40764;48.472;8.166;2023-06-10T16:46:22;97677.38;;;31.59;28.36
54876;BME280;40764;48.472;8.166;2023-06-10T16:52:22;97678.25;;;32.23;28.16
54876;BME280;40764;48.472;8.166;2023-06-10T16:58:23;97692.31;;;32.27;28.79
54876;BME280;40764;48.472;8.166;2023-06-10T17:04:23;97685.25;;;32.82;27.77
54876;BME280;40764;48.472;8.166;2023-06-10T17:10:36;97691.38;;;32.17;27.97
54876;BME280;40764;48.472;8.166;2023-06-10T17:16:37;97697.72;;;32.21;28.17
54876;BME280;40764;48.472;8.166;2023-06-10T17:22:37;97703.50;;;30.73;30.04
54876;BME280;40764;48.472;8.166;2023-06-10T17:28:40;97698.31;;;29.83;32.71
54876;BME280;40764;48.472;8.166;2023-06-10T17:34:40;97706.63;;;31.24;30.72
54876;BME280;40764;48.472;8.166;2023-06-10T17:40:41;97707.97;;;32.02;28.75
54876;BME280;40764;48.472;8.166;2023-06-10T17:46:41;97711.72;;;31.58;29.68
54876;BME280;40764;48.472;8.166;2023-06-10T17:52:42;97713.34;;;31.42;29.88
54876;BME280;40764;48.472;8.166;2023-06-10T17:58:46;97718.66;;;32.37;29.24
54876;BME280;40764;48.472;8.166;2023-06-10T18:04:46;97725.34;;;32.55;28.65
54876;BME280;40764;48.472;8.166;2023-06-10T18:10:47;97734.81;;;32.61;28.40
54876;BME280;40764;48.472;8.166;2023-06-10T18:16:47;97741.63;;;33.24;26.91
54876;BME280;40764;48.472;8.166;2023-06-10T18:22:49;97749.50;;;33.54;29.56
54876;BME280;40764;48.472;8.166;2023-06-10T18:28:49;97756.94;;;33.26;28.06
54876;BME280;40764;48.472;8.166;2023-06-10T18:34:49;97761.75;;;32.53;29.40
54876;BME280;40764;48.472;8.166;2023-06-10T18:40:58;97770.81;;;32.48;30.20
54876;BME280;40764;48.472;8.166;2023-06-10T18:47:00;97775.44;;;31.88;30.54
54876;BME280;40764;48.472;8.166;2023-06-10T18:53:00;97782.44;;;28.41;38.38
54876;BME280;40764;48.472;8.166;2023-06-10T18:59:01;97782.94;;;27.30;40.17
54876;BME280;40764;48.472;8.166;2023-06-10T19:05:09;97792.47;;;26.29;45.88
54876;BME280;40764;48.472;8.166;2023-06-10T19:17:27;97807.22;;;24.81;48.46
54876;BME280;40764;48.472;8.166;2023-06-10T19:23:45;97805.97;;;24.32;50.12
54876;BME280;40764;48.472;8.166;2023-06-10T19:29:46;97816.66;;;24.13;51.18
54876;BME280;40764;48.472;8.166;2023-06-10T19:35:46;97822.75;;;23.53;51.70
54876;BME280;40764;48.472;8.166;2023-06-10T19:41:47;97824.63;;;23.34;52.83
54876;BME280;40764;48.472;8.166;2023-06-10T19:47:47;97833.34;;;23.29;52.12
54876;BME280;40764;48.472;8.166;2023-06-10T19:53:47;97840.66;;;22.97;53.12
54876;BME280;40764;48.472;8.166;2023-06-10T19:59:48;97851.38;;;22.54;55.53
54876;BME280;40764;48.472;8.166;2023-06-10T20:05:49;97857.97;;;22.35;55.63
54876;BME280;40764;48.472;8.166;2023-06-10T20:11:50;97862.66;;;21.98;57.83
54876;BME280;40764;48.472;8.166;2023-06-10T20:17:50;97880.41;;;21.59;58.10
54876;BME280;40764;48.472;8.166;2023-06-10T20:24:24;97885.66;;;21.38;59.69
54876;BME280;40764;48.472;8.166;2023-06-10T20:30:36;97884.50;;;21.16;60.86
54876;BME280;40764;48.472;8.166;2023-06-10T20:50:44;97904.78;;;20.94;61.33
54876;BME280;40764;48.472;8.166;2023-06-10T20:56:44;97902.28;;;20.66;61.64
54876;BME280;40764;48.472;8.166;2023-06-10T21:02:44;97911.38;;;20.44;62.91
54876;BME280;40764;48.472;8.166;2023-06-10T21:08:45;97919.03;;;20.31;62.99
54876;BME280;40764;48.472;8.166;2023-06-10T21:28:52;97923.81;;;19.76;66.27
54876;BME280;40764;48.472;8.166;2023-06-10T21:41:55;97927.34;;;19.57;67.18
54876;BME280;40764;48.472;8.166;2023-06-10T21:47:55;97929.75;;;19.27;68.55
54876;BME280;40764;48.472;8.166;2023-06-10T21:53:58;97929.59;;;19.04;70.40
54876;BME280;40764;48.472;8.166;2023-06-10T22:00:11;97938.69;;;19.05;70.48
54876;BME280;40764;48.472;8.166;2023-06-10T22:06:14;97943.53;;;19.08;70.35
54876;BME280;40764;48.472;8.166;2023-06-10T22:12:16;97928.41;;;19.05;70.82
54876;BME280;40764;48.472;8.166;2023-06-10T22:18:19;97939.91;;;18.76;72.46
54876;BME280;40764;48.472;8.166;2023-06-10T22:24:22;97942.41;;;18.65;73.30
54876;BME280;40764;48.472;8.166;2023-06-10T22:37:19;97950.59;;;18.90;72.21
54876;BME280;40764;48.472;8.166;2023-06-10T22:43:20;97941.16;;;18.63;73.63
54876;BME280;40764;48.472;8.166;2023-06-10T22:49:21;97941.97;;;18.63;73.60
54876;BME280;40764;48.472;8.166;2023-06-10T22:55:27;97931.56;;;18.60;73.80
54876;BME280;40764;48.472;8.166;2023-06-10T23:01:29;97949.84;;;18.21;75.72
54876;BME280;40764;48.472;8.166;2023-06-10T23:07:29;97948.34;;;18.23;75.72
54876;BME280;40764;48.472;8.166;2023-06-10T23:13:30;97951.13;;;18.23;75.46
54876;BME280;40764;48.472;8.166;2023-06-10T23:19:30;97938.03;;;18.08;75.65
54876;BME280;40764;48.472;8.166;2023-06-10T23:25:31;97949.63;;;18.14;76.70
54876;BME280;40764;48.472;8.166;2023-06-10T23:31:32;97945.25;;;18.13;76.75
54876;BME280;40764;48.472;8.166;2023-06-10T23:37:33;97936.31;;;18.04;77.06
54876;BME280;40764;48.472;8.166;2023-06-10T23:43:33;97934.69;;;18.03;77.34
54876;BME280;40764;48.472;8.166;2023-06-10T23:49:54;97945.47;;;18.20;76.37
54876;BME280;40764;48.472;8.166;2023-06-10T23:55:54;97945.47;;;18.20;76.12
