sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32295;SDS011;18781;51.550;5.418;2023-06-01T00:01:11;18.27;;;9.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:03:38;18.27;;;10.32;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:06:04;19.75;;;9.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:08:31;22.65;;;10.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:10:56;23.35;;;11.10;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:13:22;18.88;;;10.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:15:48;19.17;;;10.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:18:14;23.20;;;10.85;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:20:40;22.85;;;11.38;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:23:06;24.15;;;11.73;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:25:33;18.33;;;10.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:27:59;31.73;;;12.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:30:27;25.88;;;12.00;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:32:53;24.42;;;11.07;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:35:18;22.98;;;12.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:37:44;24.83;;;11.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:40:10;23.42;;;11.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:42:35;26.38;;;13.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:45:01;26.48;;;12.85;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:47:27;27.08;;;12.73;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:49:52;19.92;;;11.98;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:52:18;23.48;;;12.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:54:44;23.30;;;12.10;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:57:10;25.27;;;12.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T00:59:35;24.15;;;13.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:02:01;23.27;;;12.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:04:29;26.30;;;12.85;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:07:15;26.38;;;13.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:12:45;26.98;;;14.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:15:26;28.73;;;13.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:18:03;29.10;;;14.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:20:36;29.27;;;14.35;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:28:42;29.33;;;16.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:31:19;30.83;;;15.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:33:48;29.50;;;15.35;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:36:17;29.60;;;16.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:38:43;32.85;;;16.25;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:41:09;33.92;;;16.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:43:34;30.48;;;16.58;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:51:29;33.15;;;17.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:54:13;34.13;;;18.63;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:56:39;36.85;;;17.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T01:59:05;30.10;;;17.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:01:31;36.90;;;18.08;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:03:58;33.17;;;17.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:06:28;33.53;;;17.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:08:53;29.80;;;18.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:11:19;32.60;;;16.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:13:45;34.75;;;17.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:16:11;33.08;;;15.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:18:37;31.95;;;16.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:21:04;34.67;;;16.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:23:30;35.90;;;16.10;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:25:56;26.65;;;15.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:28:21;25.00;;;15.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:30:47;28.50;;;15.35;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:33:13;27.52;;;15.63;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:35:38;25.38;;;15.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:38:04;29.10;;;15.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:40:30;28.73;;;15.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:42:55;28.52;;;14.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:45:21;25.48;;;14.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:47:47;27.50;;;14.73;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:50:12;24.88;;;14.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:52:38;33.65;;;14.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:55:04;30.95;;;13.88;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:57:31;26.38;;;14.38;;
32295;SDS011;18781;51.550;5.418;2023-06-01T02:59:56;25.27;;;13.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:02:22;26.40;;;13.13;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:04:47;23.20;;;12.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:07:13;24.13;;;13.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:09:39;22.83;;;13.00;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:12:05;21.85;;;12.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:14:31;19.52;;;11.55;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:16:57;23.80;;;11.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:19:22;25.90;;;12.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:21:48;23.50;;;11.88;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:24:14;23.67;;;11.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:26:39;19.45;;;11.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:29:05;24.65;;;11.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:31:31;23.52;;;12.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:33:59;21.10;;;12.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:36:25;25.63;;;11.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:38:51;21.25;;;11.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:41:16;23.67;;;12.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:43:42;23.92;;;11.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:46:07;20.88;;;11.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:48:34;23.73;;;11.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:50:59;23.98;;;11.35;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:53:25;23.35;;;11.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:55:51;25.17;;;11.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T03:58:17;20.55;;;10.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:00:44;22.48;;;9.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:03:11;20.92;;;10.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:05:38;16.20;;;9.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:08:04;21.83;;;10.55;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:10:29;24.35;;;11.02;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:12:55;17.48;;;10.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:15:21;20.60;;;10.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:17:47;27.02;;;10.32;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:20:14;20.13;;;10.25;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:22:40;16.98;;;10.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:25:08;17.58;;;9.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:27:36;19.02;;;10.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:30:06;20.08;;;9.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:32:35;20.92;;;10.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:35:03;22.88;;;10.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:37:31;21.00;;;11.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:40:01;20.35;;;11.13;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:42:31;15.48;;;10.25;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:44:57;22.83;;;11.02;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:47:23;25.00;;;11.35;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:49:49;23.42;;;12.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:52:14;18.92;;;10.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:54:40;21.98;;;11.38;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:57:05;24.08;;;11.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T04:59:31;19.13;;;11.38;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:01:58;20.58;;;11.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:04:24;19.83;;;11.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:06:50;22.30;;;12.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:09:16;23.48;;;11.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:11:43;23.55;;;12.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:14:08;28.50;;;11.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:16:34;30.10;;;12.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:19:00;21.65;;;12.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:21:26;20.10;;;11.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:23:51;25.17;;;13.13;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:26:17;27.05;;;13.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:28:42;23.77;;;13.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:31:08;29.35;;;13.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:33:34;24.60;;;12.98;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:36:01;26.30;;;13.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:38:27;29.05;;;14.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:40:53;25.00;;;13.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:43:18;27.00;;;13.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:45:45;29.42;;;13.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:48:11;24.33;;;12.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:50:38;26.90;;;12.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:53:05;27.85;;;12.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:55:31;30.17;;;13.02;;
32295;SDS011;18781;51.550;5.418;2023-06-01T05:57:56;24.40;;;12.02;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:00:22;22.08;;;11.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:02:48;19.88;;;12.07;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:05:14;21.50;;;12.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:07:40;21.40;;;12.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:10:05;25.48;;;13.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:12:31;24.13;;;12.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:14:57;26.90;;;13.00;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:17:23;33.55;;;13.55;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:19:48;27.27;;;12.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:22:14;20.05;;;12.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:24:40;26.38;;;12.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:27:07;24.15;;;12.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:29:33;30.58;;;12.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:31:59;27.90;;;13.02;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:34:24;24.65;;;13.35;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:36:50;26.35;;;13.00;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:39:17;29.58;;;14.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:41:43;28.08;;;13.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:44:09;26.48;;;12.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:46:34;28.38;;;13.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:49:00;29.73;;;13.73;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:51:26;29.48;;;13.32;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:53:51;23.35;;;12.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:56:17;25.60;;;13.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T06:58:43;27.40;;;11.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:01:10;21.15;;;12.85;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:03:35;33.35;;;13.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:06:03;22.42;;;13.38;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:08:29;24.90;;;13.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:10:59;25.90;;;12.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:13:25;26.15;;;13.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:15:52;33.92;;;13.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:18:18;26.13;;;12.85;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:20:43;34.63;;;13.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:23:09;24.75;;;12.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:25:37;23.75;;;12.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:28:03;25.80;;;12.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:30:32;27.23;;;13.02;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:32:58;24.13;;;13.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:35:24;23.73;;;12.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:37:50;22.38;;;12.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:40:15;26.25;;;13.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:42:41;23.42;;;12.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:45:07;24.10;;;13.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:47:34;22.45;;;13.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:50:00;25.23;;;13.07;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:52:25;23.90;;;12.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:54:51;29.27;;;12.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:57:17;25.40;;;12.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T07:59:42;27.95;;;12.07;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:02:09;26.48;;;12.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:04:35;23.50;;;12.88;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:07:02;24.45;;;13.00;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:09:28;23.25;;;13.10;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:11:55;26.52;;;12.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:14:21;26.95;;;14.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:16:46;28.58;;;13.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:19:12;33.03;;;13.25;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:21:38;26.63;;;13.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:24:06;28.98;;;13.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:26:33;25.90;;;13.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:29:00;25.50;;;13.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:31:26;25.08;;;14.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:33:52;27.38;;;14.13;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:36:20;25.92;;;14.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:38:46;26.08;;;13.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:41:40;32.60;;;13.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:44:13;28.83;;;13.25;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:46:40;28.23;;;13.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:49:07;29.00;;;14.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:51:34;26.83;;;13.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:54:03;25.75;;;13.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:56:30;28.98;;;14.32;;
32295;SDS011;18781;51.550;5.418;2023-06-01T08:58:56;27.95;;;14.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:01:23;31.73;;;13.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:03:52;29.23;;;13.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:06:18;23.77;;;14.13;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:08:44;30.38;;;14.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:11:10;25.30;;;14.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:13:36;27.80;;;14.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:16:04;30.60;;;14.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:18:30;27.15;;;15.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:21:11;35.70;;;15.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:23:39;32.47;;;15.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:26:06;28.80;;;14.88;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:34:02;25.48;;;15.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:36:28;29.15;;;13.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:39:00;25.42;;;14.95;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:41:26;26.48;;;14.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:43:51;25.98;;;14.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:46:17;30.85;;;14.40;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:48:43;30.75;;;14.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:51:23;28.17;;;14.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:53:54;25.45;;;14.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:56:19;30.35;;;14.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T09:58:45;30.00;;;14.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:01:11;27.52;;;15.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:03:41;30.65;;;15.00;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:06:07;34.20;;;15.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:08:35;28.23;;;15.17;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:11:01;29.90;;;15.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:13:27;27.13;;;15.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:15:54;30.38;;;16.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:18:20;25.48;;;15.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:20:46;28.70;;;15.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:23:12;25.13;;;14.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:25:45;26.38;;;15.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:28:13;27.05;;;15.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:30:39;33.03;;;15.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:33:05;30.42;;;16.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:40:37;31.13;;;17.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:43:04;28.92;;;16.88;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:48:06;28.13;;;15.63;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:50:36;34.72;;;16.85;;
32295;SDS011;18781;51.550;5.418;2023-06-01T10:56:17;33.15;;;16.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:01:37;31.30;;;16.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:04:04;35.53;;;17.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:06:33;29.83;;;15.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:09:05;32.28;;;18.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:14:20;29.45;;;16.88;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:16:48;31.10;;;17.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:19:22;27.98;;;15.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:22:09;31.75;;;15.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:24:37;30.23;;;16.38;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:27:06;32.88;;;15.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:29:33;25.73;;;15.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:32:00;31.83;;;14.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:34:38;24.52;;;14.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:37:06;24.98;;;13.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:39:42;27.73;;;14.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:42:11;26.10;;;13.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:44:42;28.83;;;14.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:47:10;23.70;;;14.13;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:49:43;22.60;;;13.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:52:14;24.25;;;13.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:54:43;23.15;;;13.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:57:09;22.17;;;13.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T11:59:38;27.45;;;13.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:02:26;26.98;;;13.30;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:04:58;25.42;;;13.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:09:56;24.77;;;13.38;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:12:25;22.10;;;12.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:14:53;27.35;;;12.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:17:19;18.67;;;11.10;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:19:48;23.83;;;11.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:22:15;22.27;;;12.32;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:24:44;24.70;;;12.32;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:27:14;23.88;;;12.07;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:29:47;22.55;;;12.48;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:32:15;18.58;;;11.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:34:42;20.23;;;11.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:37:21;21.63;;;11.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:39:51;22.77;;;13.00;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:42:18;22.17;;;12.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:44:45;21.33;;;11.52;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:47:17;20.17;;;11.55;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:50:01;19.02;;;11.73;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:52:27;23.42;;;11.73;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:54:53;20.38;;;10.20;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:57:18;19.30;;;10.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T12:59:44;22.63;;;11.57;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:02:10;22.77;;;11.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:04:36;22.05;;;12.05;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:07:02;26.67;;;11.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:09:27;21.05;;;11.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:11:53;19.38;;;11.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:14:19;17.38;;;10.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:16:44;20.60;;;11.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:19:10;22.67;;;10.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:21:36;22.52;;;10.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:24:01;17.10;;;10.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:26:28;19.65;;;10.55;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:28:54;23.33;;;11.35;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:31:19;19.05;;;10.32;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:33:45;18.30;;;10.10;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:36:10;22.67;;;9.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:38:36;26.10;;;10.45;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:41:02;21.00;;;10.50;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:43:27;18.90;;;9.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:45:53;18.20;;;10.07;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:48:19;22.40;;;10.02;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:50:44;25.80;;;9.77;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:53:10;18.30;;;8.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:55:35;19.27;;;8.27;;
32295;SDS011;18781;51.550;5.418;2023-06-01T13:58:03;14.20;;;7.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:00:29;19.10;;;7.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:02:54;20.27;;;7.75;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:05:20;15.27;;;7.25;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:07:45;14.65;;;6.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:10:11;13.88;;;6.60;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:12:38;17.08;;;6.22;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:15:04;15.63;;;6.55;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:17:30;16.55;;;7.07;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:19:56;19.17;;;6.53;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:22:22;15.05;;;6.18;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:24:47;12.43;;;6.65;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:27:13;17.83;;;6.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:29:38;12.50;;;6.68;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:32:04;15.60;;;7.47;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:34:30;15.18;;;6.70;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:36:56;19.75;;;7.97;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:39:21;18.42;;;8.23;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:41:47;19.17;;;6.93;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:44:12;18.60;;;7.78;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:46:38;14.35;;;8.10;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:49:05;13.50;;;6.90;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:51:31;15.75;;;7.82;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:53:58;15.23;;;7.43;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:56:23;13.90;;;7.15;;
32295;SDS011;18781;51.550;5.418;2023-06-01T14:58:51;11.70;;;6.80;;
32295;SDS011;18781;51.550;5.418;2023-06-01T15:01:17;16.50;;;6.57;;