sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16846;DHT22;8539;53.188;8.696;2024-03-06T00:01:59;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:04:26;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:06:53;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:09:22;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:11:49;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:14:20;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:16:48;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:19:19;3.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:21:47;3.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:24:15;3.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:26:44;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:29:12;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:31:44;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:34:12;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:36:43;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:39:11;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:41:41;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:44:09;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:46:36;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:49:04;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:51:31;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:54:14;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:56:41;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T00:59:08;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:01:36;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:04:04;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:06:32;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:09:01;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:11:29;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:13:56;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:16:25;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:18:53;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:21:21;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:23:52;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:26:20;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:28:48;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:31:16;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:33:44;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:36:11;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:38:39;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:41:07;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:43:38;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:46:07;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:48:34;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:51:03;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:53:33;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:56:04;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T01:58:32;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:01:01;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:03:33;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:06:03;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:08:31;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:11:00;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:13:30;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:15:58;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:18:25;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:20:52;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:23:20;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:25:49;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:28:17;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:30:45;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:33:12;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:35:40;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:38:08;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:40:35;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:43:02;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:45:31;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:47:58;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:50:26;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:52:53;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:55:22;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T02:57:49;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:00:16;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:02:43;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:05:11;2.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:07:38;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:10:06;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:12:33;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:15:01;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:17:28;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:19:55;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:22:22;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:24:50;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:27:17;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:29:44;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:32:11;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:34:39;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:37:06;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:39:33;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:42:00;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:44:27;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:46:54;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:49:22;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:51:49;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:54:16;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:56:43;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T03:59:10;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:01:37;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:04:05;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:06:34;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:09:01;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:11:28;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:13:56;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:16:23;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:18:50;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:21:18;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:23:45;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:26:13;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:28:40;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:31:08;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:33:35;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:36:05;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:38:34;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:41:01;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:43:28;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:45:56;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:48:23;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:50:51;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:53:18;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:55:47;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T04:58:14;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:00:41;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:03:08;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:05:52;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:08:37;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:11:22;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:14:06;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:16:51;2.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:19:37;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:22:22;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:25:07;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:27:54;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:30:39;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:33:23;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:36:08;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:38:52;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:41:37;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:44:21;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:47:06;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:49:51;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:52:36;2.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:55:21;2.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T05:58:06;2.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:00:39;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:03:08;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:05:38;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:08:07;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:10:34;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:13:01;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:15:32;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:17:59;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:20:27;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:22:54;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:25:22;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:27:49;2.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:30:16;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:32:44;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:35:12;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:37:41;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:40:08;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:42:36;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:45:04;2.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:47:34;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:50:02;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:52:33;2.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:55:01;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:57:29;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T06:59:56;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:02:23;3.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:04:51;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:07:19;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:09:46;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:12:13;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:14:40;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:17:07;3.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:19:34;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:22:01;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:24:29;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:26:56;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:29:24;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:31:51;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:34:18;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:36:45;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:39:15;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:41:43;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:44:10;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:46:37;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:49:04;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:51:35;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:54:02;3.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:56:32;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T07:59:00;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:01:28;3.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:03:55;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:06:23;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:08:50;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:11:18;3.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:13:49;3.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:16:17;3.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:18:44;3.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:21:11;3.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:23:38;3.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:26:05;3.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:28:33;3.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:31:00;3.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:33:27;3.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:35:54;4.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:38:21;4.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:40:49;4.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:43:16;4.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:45:43;4.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:48:11;4.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:50:39;4.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:53:06;4.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:55:36;4.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T08:58:03;4.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:00:30;4.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:02:57;4.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:05:24;4.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:07:51;4.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:10:18;4.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:12:46;4.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:15:14;4.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:17:42;5.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:20:10;5.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:22:39;5.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:25:07;5.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:27:35;5.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:30:02;6.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:32:30;6.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:34:59;6.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:37:27;6.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:39:55;6.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:42:23;6.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:44:51;6.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:47:21;7.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:49:54;7.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:52:24;7.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:54:55;7.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:57:23;7.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T09:59:51;7.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:02:30;7.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:04:58;8.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:07:25;8.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:09:55;8.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:12:23;9.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:14:54;9.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:17:21;8.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:19:55;8.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:22:23;8.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:24:55;8.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:27:23;8.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:30:04;8.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:32:32;8.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:35:00;9.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:37:29;9.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:39:58;9.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:42:28;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:44:59;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:47:28;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:49:59;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:52:28;9.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:54:59;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:57:26;9.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T10:59:57;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:02:32;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:05:03;9.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:07:32;9.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:09:59;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:12:37;9.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:15:15;10.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:17:45;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:20:18;10.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:28:33;9.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:31:08;9.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:33:44;9.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:36:18;9.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:39:06;9.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:44:02;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:49:15;9.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:51:45;10.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:54:13;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:56:42;10.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T11:59:11;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:01:38;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:04:06;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:06:33;10.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:09:01;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:11:28;10.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:13:56;10.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:16:23;10.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:18:58;10.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:21:31;10.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:24:03;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:26:31;10.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:29:09;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:31:38;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:34:06;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:36:33;10.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:39:04;10.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:41:40;11.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:44:07;11.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:46:35;11.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:49:02;11.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:51:29;11.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:53:56;11.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:56:24;11.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T12:58:52;11.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:01:19;11.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:03:47;11.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:06:16;11.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:08:43;11.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:11:10;11.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:13:37;11.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:16:04;11.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:18:34;11.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:21:01;11.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:23:29;11.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:25:56;11.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:28:23;11.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:30:50;11.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:33:17;11.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:35:44;11.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:38:12;11.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:40:39;12.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:43:06;12.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:45:34;12.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:48:01;12.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:50:29;12.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:52:56;12.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:55:23;12.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T13:57:51;12.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:00:19;12.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:02:46;12.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:05:14;12.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:07:42;12.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:10:09;11.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:12:38;11.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:15:06;11.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:17:40;11.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:20:08;11.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:22:35;10.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:25:03;10.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:27:30;10.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:29:57;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:32:24;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:34:52;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:37:19;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:39:46;10.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:42:13;10.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:44:42;10.80;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:47:11;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:49:43;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:52:13;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:54:40;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:57:11;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T14:59:39;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:02:06;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:04:33;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:07:01;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:09:28;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:11:55;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:14:24;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:16:52;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:19:19;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:21:46;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:24:13;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:26:41;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:29:09;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:31:38;10.70;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:34:06;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:36:33;10.60;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:39:00;10.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:41:27;10.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:43:54;10.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:46:21;10.50;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:48:49;10.40;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:51:16;10.30;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:53:43;10.20;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:56:10;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T15:58:37;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:01:04;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:03:32;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:05:59;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:08:41;10.10;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:11:09;10.00;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:13:38;9.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:16:05;9.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:18:32;9.90;99.90
16846;DHT22;8539;53.188;8.696;2024-03-06T16:21:00;9.80;99.90