sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19671;SDS011;9983;51.114;13.788;2023-04-05T00:01:50;1.23;;;1.13;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:06:52;2.13;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:11:53;2.85;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:16:53;1.63;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:21:53;1.35;;;1.25;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:26:54;2.58;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:31:55;2.75;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:36:56;1.63;;;1.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:41:56;1.55;;;1.35;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:46:56;1.55;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:51:57;3.22;;;1.58;;
19671;SDS011;9983;51.114;13.788;2023-04-05T00:56:58;1.77;;;1.58;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:02:07;1.92;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:07:16;1.90;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:12:59;1.75;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:18:00;1.63;;;1.52;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:28:48;1.83;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:33:59;1.50;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:39:04;3.10;;;1.52;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:44:07;1.85;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:49:09;2.00;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:54:09;3.65;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T01:59:10;2.00;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:04:10;2.10;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:09:10;5.90;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:14:11;1.70;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:19:12;2.00;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:24:14;1.70;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:29:15;2.25;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:34:15;2.75;;;1.48;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:39:15;5.05;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:44:16;3.75;;;1.95;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:49:16;2.75;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:54:16;2.25;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-05T02:59:16;2.83;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:04:17;2.63;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:09:17;1.85;;;1.75;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:14:18;3.42;;;1.95;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:19:18;1.88;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:24:21;1.75;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:29:21;1.70;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:34:21;2.13;;;1.75;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:39:27;2.95;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:44:27;2.30;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:49:28;3.90;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:54:28;1.88;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T03:59:29;4.03;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:04:29;2.20;;;1.75;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:09:29;2.90;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:14:30;6.82;;;6.15;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:19:31;2.97;;;2.38;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:24:31;3.17;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:29:34;1.95;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:34:37;3.08;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:39:44;3.95;;;2.05;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:44:46;3.45;;;2.25;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:49:46;3.17;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:54:46;2.00;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T04:59:46;3.78;;;2.05;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:04:47;1.92;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:09:47;3.22;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:14:51;2.17;;;1.95;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:19:51;3.10;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:24:52;2.92;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:29:53;2.03;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:34:53;3.60;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:39:53;3.33;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:44:53;2.97;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:49:54;4.80;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:54:54;2.63;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-05T05:59:54;3.22;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:04:55;2.60;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:09:57;3.97;;;2.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:14:58;4.40;;;2.72;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:19:59;3.30;;;2.83;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:24:59;3.30;;;2.72;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:30:00;6.93;;;2.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:35:00;4.50;;;2.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:40:02;5.88;;;2.85;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:45:03;4.05;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:50:04;3.65;;;2.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T06:55:06;3.50;;;2.35;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:00:07;3.10;;;2.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:05:11;3.33;;;2.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:10:11;5.13;;;2.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:15:12;3.05;;;2.72;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:20:12;3.60;;;2.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:25:13;3.85;;;2.35;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:30:13;2.35;;;2.15;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:35:13;2.72;;;2.38;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:40:14;3.95;;;2.33;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:45:14;3.42;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:50:15;4.93;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T07:55:15;4.93;;;2.05;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:00:16;4.05;;;2.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:05:16;4.47;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:10:16;3.10;;;2.33;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:15:17;3.97;;;2.45;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:20:17;3.25;;;2.55;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:25:17;4.05;;;2.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:30:17;4.50;;;2.75;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:35:18;5.50;;;3.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:40:19;5.78;;;3.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:45:19;4.25;;;2.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:50:21;4.18;;;2.88;;
19671;SDS011;9983;51.114;13.788;2023-04-05T08:55:23;3.28;;;2.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:00:24;5.68;;;2.78;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:05:26;3.63;;;2.90;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:10:27;2.75;;;2.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:15:28;3.60;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:20:29;2.95;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:25:39;4.70;;;2.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:30:44;4.20;;;2.22;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:35:47;3.47;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:40:49;4.55;;;2.92;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:45:51;2.95;;;2.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:50:53;5.57;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T09:56:09;4.10;;;2.22;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:01:10;3.42;;;2.35;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:06:14;2.47;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:11:17;4.40;;;2.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:16:20;5.05;;;2.55;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:21:26;3.05;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:26:35;3.67;;;2.13;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:31:44;2.40;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:36:55;2.65;;;2.35;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:42:00;3.08;;;2.38;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:47:13;3.10;;;2.38;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:52:16;2.38;;;2.17;;
19671;SDS011;9983;51.114;13.788;2023-04-05T10:57:17;2.85;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:02:19;2.53;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:07:19;3.88;;;2.47;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:12:37;3.17;;;2.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:23:22;3.28;;;2.08;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:28:36;4.18;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:38:48;2.95;;;2.13;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:44:21;2.03;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:49:23;2.67;;;2.15;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:54:31;2.20;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T11:59:33;2.38;;;2.17;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:04:34;2.17;;;2.08;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:09:35;3.92;;;2.55;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:14:37;3.17;;;2.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:19:37;2.47;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:24:38;3.22;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:29:38;3.70;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:34:46;2.50;;;2.05;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:39:46;2.20;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:44:46;1.67;;;1.58;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:50:11;2.22;;;1.95;;
19671;SDS011;9983;51.114;13.788;2023-04-05T12:55:15;2.85;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:00:15;3.33;;;2.15;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:05:16;2.38;;;2.17;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:10:17;2.65;;;2.05;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:15:18;3.50;;;1.95;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:20:19;2.40;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:25:20;2.58;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:30:20;2.50;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:35:20;3.80;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:40:20;1.95;;;1.35;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:45:21;2.22;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:50:21;2.90;;;2.17;;
19671;SDS011;9983;51.114;13.788;2023-04-05T13:55:21;2.33;;;2.13;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:00:22;1.88;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:05:22;2.60;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:10:22;2.40;;;1.85;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:15:22;3.08;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:20:23;3.03;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:25:23;4.22;;;1.95;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:30:23;2.88;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:35:23;2.03;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:40:24;2.22;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:45:24;3.05;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:50:26;3.05;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T14:55:31;2.25;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:00:32;1.63;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:05:33;4.35;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:10:33;1.52;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:15:34;2.17;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:20:35;2.03;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:25:35;3.03;;;1.55;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:30:36;1.50;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:35:36;2.75;;;1.45;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:40:36;1.77;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:45:38;1.70;;;1.52;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:50:39;2.75;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T15:55:39;3.97;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:00:40;1.70;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:05:40;1.70;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:10:40;3.42;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:15:41;2.60;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:20:42;2.83;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:25:43;2.40;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:30:43;1.57;;;1.47;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:35:43;2.05;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:40:43;3.15;;;1.48;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:45:44;1.88;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:50:44;1.88;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T16:55:45;1.33;;;1.23;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:00:45;2.50;;;1.58;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:05:45;1.70;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:10:45;3.97;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:15:46;1.52;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:20:47;1.55;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:25:47;3.45;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:30:48;1.40;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:35:48;1.45;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:40:49;1.60;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:45:50;3.05;;;1.33;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:50:51;1.70;;;1.45;;
19671;SDS011;9983;51.114;13.788;2023-04-05T17:55:53;2.58;;;1.38;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:00:54;2.38;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:05:55;1.33;;;1.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:10:56;2.10;;;1.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:15:57;1.73;;;1.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:20:58;1.42;;;1.27;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:26:05;2.90;;;1.08;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:31:07;1.05;;;1.05;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:36:08;2.65;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:41:08;1.52;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:46:10;1.25;;;1.08;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:51:17;1.52;;;1.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T18:56:17;2.38;;;1.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:01:17;1.70;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:06:18;2.33;;;1.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:11:19;1.40;;;1.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:16:20;1.55;;;1.05;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:21:21;1.75;;;1.33;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:26:22;1.40;;;1.13;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:31:22;2.47;;;1.15;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:36:22;2.17;;;1.15;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:41:23;1.50;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:46:23;5.93;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:51:27;2.95;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-05T19:56:30;2.90;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:01:33;1.85;;;1.23;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:06:35;1.58;;;1.15;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:11:36;3.05;;;1.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:16:36;1.70;;;1.00;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:21:37;1.08;;;0.90;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:26:37;1.30;;;1.02;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:31:37;2.75;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:36:43;1.58;;;1.48;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:41:49;3.83;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:46:49;2.42;;;1.42;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:51:50;4.35;;;2.13;;
19671;SDS011;9983;51.114;13.788;2023-04-05T20:56:51;2.90;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:01:52;1.98;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:06:52;3.40;;;2.55;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:11:52;5.40;;;2.42;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:16:52;3.03;;;2.53;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:21:52;3.17;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:26:53;5.10;;;2.88;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:31:53;5.68;;;3.40;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:36:53;4.47;;;3.35;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:41:53;4.07;;;2.87;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:46:54;3.05;;;2.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:51:56;3.50;;;2.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T21:56:56;4.00;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:01:56;2.55;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:06:56;2.58;;;1.75;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:11:57;4.00;;;2.23;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:16:58;2.03;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:21:58;4.22;;;2.03;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:26:59;1.88;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:31:59;5.28;;;1.92;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:37:00;1.95;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:42:00;2.05;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:47:00;3.85;;;1.98;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:52:00;2.92;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-05T22:57:01;3.58;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:02:01;1.80;;;1.52;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:07:01;1.73;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:12:01;1.80;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:17:02;2.38;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:22:03;3.85;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:27:04;2.25;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:32:04;2.70;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:37:05;3.55;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:42:06;2.42;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:47:06;1.55;;;1.45;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:52:06;2.47;;;2.03;;
19671;SDS011;9983;51.114;13.788;2023-04-05T23:57:07;2.95;;;1.95;;
