sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2022-10-28T00:01:24;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:03:55;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:06:32;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:08:58;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:11:29;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:13:58;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:16:29;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:18:57;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:21:28;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:23:55;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:26:29;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:29:02;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:31:29;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:33:57;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:36:42;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:39:14;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:41:42;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:47:15;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:49:42;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:52:14;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:54:41;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:57:25;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T00:59:53;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:02:19;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:04:46;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:07:13;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:09:39;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:20:08;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:25:40;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:28:16;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:37:19;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:42:43;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:45:34;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:48:11;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:51:35;14.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:53:43;14.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:56:12;14.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T01:58:40;14.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:01:08;14.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:03:34;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:06:03;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:19:42;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:22:25;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:27:34;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:30:06;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:32:36;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:35:05;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:37:33;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:40:03;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:42:34;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:45:09;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:47:39;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:50:09;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:52:38;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:55:07;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T02:57:39;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:00:08;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:02:34;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:05:00;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:07:25;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:09:51;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:12:16;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:14:42;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:17:07;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:19:33;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:21:59;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:24:24;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:26:50;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:29:15;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:31:41;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:34:06;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:36:32;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:38:57;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:41:23;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:43:49;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:46:14;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:48:40;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:51:05;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:53:31;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:55:59;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T03:58:25;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:00:51;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:03:19;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:05:45;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:08:14;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:10:41;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:13:08;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:15:33;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:17:59;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:20:25;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:22:51;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:25:16;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:27:45;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:30:11;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:32:37;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:35:03;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:37:29;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:39:54;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:42:21;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:44:47;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:47:12;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:49:38;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:52:03;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:54:29;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:56:54;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T04:59:20;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:01:45;13.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:04:11;13.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:06:36;12.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:09:02;13.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:11:28;13.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:13:53;13.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:16:19;13.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:18:45;13.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:21:10;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:23:36;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:26:01;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:28:27;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:30:52;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:33:18;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:35:44;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:38:09;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:40:35;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:43:01;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:45:27;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:47:53;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:50:19;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:52:53;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:55:20;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T05:57:47;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:00:14;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:02:40;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:05:06;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:07:32;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:09:59;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:12:25;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:14:50;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:17:16;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:19:41;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:22:07;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:24:32;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:26:58;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:29:23;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:31:49;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:34:14;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:36:40;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:39:05;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:41:31;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:43:56;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:46:22;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:48:48;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:51:13;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:53:41;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:56:08;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T06:58:33;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:01:03;14.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:03:29;14.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:05:57;14.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:08:22;14.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:10:58;14.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:13:25;14.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:16:00;14.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:18:28;14.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:20:57;14.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:23:22;14.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:25:55;14.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:28:22;14.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:30:48;14.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:33:14;15.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:35:39;15.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:38:05;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:40:31;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:42:57;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:45:23;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:47:48;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:50:14;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:52:39;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:55:05;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:57:33;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T07:59:58;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:02:24;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:04:50;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:07:17;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:09:43;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:12:11;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:14:37;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:17:03;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:19:28;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:21:54;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:24:19;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:26:45;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:29:10;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:31:37;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:34:02;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:36:29;16.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:38:54;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:49:31;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:52:04;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:54:42;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:57:23;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T08:59:51;18.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:02:25;18.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:05:01;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:07:31;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:09:57;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:15:04;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:22:58;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:25:45;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:31:16;21.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:36:19;21.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:38:46;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:41:38;21.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:46:52;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:49:33;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:54:38;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:57:05;20.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T09:59:31;20.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:01:56;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:04:24;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:07:03;20.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:09:31;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:12:04;20.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:14:37;20.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:17:09;20.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:22:41;20.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:27:49;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:30:17;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:32:46;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:37:41;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:40:33;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:45:50;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:48:16;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:50:44;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:53:26;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:55:54;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T10:58:23;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:00:51;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:03:30;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:05:59;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:08:37;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:11:51;20.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:19:20;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:22:10;20.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:27:37;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:30:13;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:33:12;21.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:35:54;21.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:43:47;21.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T11:52:27;21.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:06:02;22.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:11:15;22.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:13:46;21.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:16:31;22.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:18:59;22.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:21:47;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:24:19;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:26:52;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:29:32;22.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:32:05;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:34:37;22.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:37:09;22.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:39:40;22.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:42:19;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:44:46;22.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:50:19;22.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T12:55:45;22.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:00:52;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:03:18;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:14:31;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:23:15;21.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:28:19;21.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:30:58;21.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:33:26;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:35:53;20.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:38:24;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:52:28;20.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:54:55;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T13:57:37;20.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:02:54;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:08:04;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:10:32;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:13:13;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:15:39;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:20:54;20.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:41:53;21.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:44:53;21.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:50:25;20.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:52:55;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:55:44;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T14:58:18;20.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:03:18;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:05:43;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:08:09;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:10:35;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:13:01;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:15:33;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:18:17;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:20:44;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:23:19;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:25:45;19.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:28:28;19.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:30:54;19.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:33:30;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:36:19;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:38:48;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:41:38;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:44:04;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:46:31;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:48:59;19.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:51:26;18.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:53:52;18.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T15:59:00;18.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:01:29;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:03:56;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:06:30;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:11:25;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:13:51;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:16:43;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:19:25;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:21:51;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:24:17;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:26:42;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:29:08;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:31:33;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:33:59;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:36:25;17.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:38:53;17.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:41:19;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:43:45;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:46:11;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:48:37;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:51:05;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:53:34;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:56:01;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T16:58:27;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:00:54;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:03:20;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:05:46;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:08:11;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:10:38;17.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:13:05;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:15:33;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:17:59;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:20:24;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:22:50;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:25:15;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:27:41;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:30:07;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:32:33;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:34:58;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:37:24;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:39:49;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:42:15;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:44:41;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:47:06;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:49:32;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:52:00;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:54:26;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:56:52;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T17:59:18;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:01:43;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:04:09;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:06:36;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:09:02;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:11:28;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:13:56;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:16:25;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:18:52;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:21:19;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:23:52;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:26:19;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:28:45;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-28T18:31:16;16.60;99.90