sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46706;DHT22;33519;50.712;7.124;2023-05-16T00:01:58;11.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:04:25;11.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:06:52;11.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:09:22;11.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:11:49;11.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:14:16;11.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:16:44;11.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:19:12;11.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:21:39;11.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:24:06;10.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:26:33;10.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:28:59;10.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:31:26;10.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:33:53;10.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:36:20;10.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:38:49;10.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:41:16;10.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:43:43;10.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:46:10;10.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:48:37;10.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:51:04;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:53:35;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:56:02;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T00:58:29;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:00:57;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:03:24;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:05:51;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:08:19;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:10:57;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:13:29;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:16:04;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:18:41;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:21:14;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:26:17;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:28:44;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:31:12;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:33:39;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:36:14;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:38:55;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:44:15;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:46:46;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:49:24;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:51:53;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:54:20;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:56:52;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T01:59:19;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:01:47;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:04:14;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:06:42;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:09:08;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:11:35;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:14:02;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:16:29;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:18:56;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:21:23;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:23:50;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:26:17;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:28:43;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:31:10;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:33:37;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:36:03;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:38:30;9.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:40:56;9.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:43:23;9.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:45:50;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:48:17;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:50:43;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:53:10;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:55:37;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T02:58:03;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:00:30;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:02:57;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:05:23;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:07:52;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:10:19;9.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:12:46;9.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:15:12;9.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:17:39;9.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:20:06;9.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:22:34;9.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:25:01;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:27:28;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:29:54;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:32:21;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:34:48;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:37:15;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:39:41;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:42:08;8.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:44:54;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:47:21;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:49:48;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:52:14;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:54:41;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:57:08;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T03:59:35;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:02:01;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:04:28;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:06:55;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:09:22;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:11:49;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:14:15;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:16:42;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:19:09;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:21:36;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:24:02;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:26:29;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:28:57;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:31:25;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:33:52;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:36:19;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:38:46;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:41:13;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:43:40;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:46:07;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:48:35;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:51:02;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:53:28;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:55:55;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T04:58:21;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:00:53;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:03:20;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:05:49;8.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:08:17;8.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:10:44;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:13:11;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:15:38;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:18:05;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:20:32;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:22:58;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:25:25;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:27:52;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:30:19;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:32:46;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:35:13;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:37:41;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:40:08;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:42:35;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:45:04;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:47:31;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:49:58;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:52:26;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:54:53;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:57:20;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T05:59:50;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:02:17;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:04:44;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:07:11;8.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:09:38;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:12:05;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:14:32;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:16:59;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:19:25;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:21:52;9.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:24:19;9.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:26:49;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:29:16;8.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:31:43;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:34:10;8.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:36:37;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:39:05;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:41:33;8.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:44:00;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:46:27;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:48:53;9.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:51:20;9.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:53:47;9.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:56:14;9.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T06:58:41;9.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:01:08;9.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:03:37;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:06:04;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:08:31;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:10:58;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:13:25;9.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:15:52;9.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:18:19;9.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:20:46;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:23:14;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:25:40;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:28:07;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:30:34;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:33:01;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:35:28;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:38:00;9.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:40:26;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:42:55;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:45:22;10.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:47:49;11.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:50:16;10.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:52:45;10.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:55:12;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T07:57:39;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:00:06;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:02:33;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:05:00;10.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:07:27;11.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:09:54;11.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:12:22;11.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:14:49;11.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:17:16;11.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:19:43;12.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:22:10;12.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:24:37;12.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:27:04;12.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:29:31;12.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:31:58;11.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:34:25;12.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:36:52;12.40;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:39:20;12.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:41:47;13.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:44:14;12.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:46:50;12.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:49:19;12.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:51:46;11.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:54:14;11.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:56:41;11.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T08:59:11;11.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:01:38;11.60;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:04:08;11.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:06:36;11.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:09:03;12.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:11:33;12.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:14:02;12.00;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:16:31;11.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:18:58;12.20;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:21:27;12.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:24:03;12.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:26:31;12.90;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:28:58;13.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:31:26;13.70;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:33:56;14.30;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:36:24;14.70;99.70
46706;DHT22;33519;50.712;7.124;2023-05-16T09:38:51;15.80;97.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:41:20;15.90;95.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:43:47;13.70;97.10
46706;DHT22;33519;50.712;7.124;2023-05-16T09:46:14;13.10;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:48:47;12.80;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:51:14;13.50;99.90
46706;DHT22;33519;50.712;7.124;2023-05-16T09:53:42;14.30;98.80
46706;DHT22;33519;50.712;7.124;2023-05-16T09:56:09;14.20;97.40
46706;DHT22;33519;50.712;7.124;2023-05-16T09:58:37;15.70;95.70
46706;DHT22;33519;50.712;7.124;2023-05-16T10:01:05;15.80;96.30
46706;DHT22;33519;50.712;7.124;2023-05-16T10:03:35;15.70;94.40
46706;DHT22;33519;50.712;7.124;2023-05-16T10:06:02;17.00;93.10
46706;DHT22;33519;50.712;7.124;2023-05-16T10:08:30;16.60;91.30
46706;DHT22;33519;50.712;7.124;2023-05-16T10:10:57;15.70;92.80
46706;DHT22;33519;50.712;7.124;2023-05-16T10:13:28;15.00;93.20
46706;DHT22;33519;50.712;7.124;2023-05-16T10:15:55;15.10;92.80
46706;DHT22;33519;50.712;7.124;2023-05-16T10:18:23;15.90;93.00
46706;DHT22;33519;50.712;7.124;2023-05-16T10:20:52;14.70;91.80
46706;DHT22;33519;50.712;7.124;2023-05-16T10:23:19;15.40;94.00
46706;DHT22;33519;50.712;7.124;2023-05-16T10:25:49;16.50;90.20
46706;DHT22;33519;50.712;7.124;2023-05-16T10:28:17;16.50;90.90
46706;DHT22;33519;50.712;7.124;2023-05-16T10:30:44;17.00;91.70
46706;DHT22;33519;50.712;7.124;2023-05-16T10:33:15;18.00;87.70
46706;DHT22;33519;50.712;7.124;2023-05-16T10:35:42;17.50;88.30
46706;DHT22;33519;50.712;7.124;2023-05-16T10:38:10;16.50;88.10
46706;DHT22;33519;50.712;7.124;2023-05-16T10:40:38;15.30;90.20
46706;DHT22;33519;50.712;7.124;2023-05-16T10:43:06;15.20;91.50
46706;DHT22;33519;50.712;7.124;2023-05-16T10:45:38;16.80;88.10
46706;DHT22;33519;50.712;7.124;2023-05-16T10:48:05;16.70;89.80
46706;DHT22;33519;50.712;7.124;2023-05-16T10:50:41;18.10;86.30
46706;DHT22;33519;50.712;7.124;2023-05-16T11:06:23;17.00;84.90
46706;DHT22;33519;50.712;7.124;2023-05-16T11:14:19;15.60;89.70
46706;DHT22;33519;50.712;7.124;2023-05-16T11:16:50;16.50;88.80
46706;DHT22;33519;50.712;7.124;2023-05-16T11:19:59;16.00;86.20
46706;DHT22;33519;50.712;7.124;2023-05-16T11:24:37;17.00;86.40
46706;DHT22;33519;50.712;7.124;2023-05-16T11:27:05;16.00;87.10
46706;DHT22;33519;50.712;7.124;2023-05-16T11:29:33;16.90;82.30
46706;DHT22;33519;50.712;7.124;2023-05-16T11:32:01;17.30;83.50
46706;DHT22;33519;50.712;7.124;2023-05-16T11:34:29;17.60;79.80
46706;DHT22;33519;50.712;7.124;2023-05-16T11:36:56;18.20;79.60
46706;DHT22;33519;50.712;7.124;2023-05-16T11:39:23;18.10;76.50
46706;DHT22;33519;50.712;7.124;2023-05-16T11:41:52;18.50;76.10
46706;DHT22;33519;50.712;7.124;2023-05-16T11:44:19;18.40;75.50
46706;DHT22;33519;50.712;7.124;2023-05-16T11:46:46;16.50;81.10
46706;DHT22;33519;50.712;7.124;2023-05-16T11:49:13;17.50;80.00
46706;DHT22;33519;50.712;7.124;2023-05-16T11:51:43;17.20;77.70
46706;DHT22;33519;50.712;7.124;2023-05-16T11:54:11;17.50;78.10
46706;DHT22;33519;50.712;7.124;2023-05-16T11:56:38;17.20;80.20
46706;DHT22;33519;50.712;7.124;2023-05-16T11:59:08;15.70;80.80
46706;DHT22;33519;50.712;7.124;2023-05-16T12:01:37;15.00;83.10
46706;DHT22;33519;50.712;7.124;2023-05-16T12:04:10;15.70;85.00
46706;DHT22;33519;50.712;7.124;2023-05-16T12:06:38;16.20;84.70
46706;DHT22;33519;50.712;7.124;2023-05-16T12:09:14;16.30;83.30
46706;DHT22;33519;50.712;7.124;2023-05-16T12:11:44;15.70;80.60
46706;DHT22;33519;50.712;7.124;2023-05-16T12:14:11;16.20;82.20
46706;DHT22;33519;50.712;7.124;2023-05-16T12:16:38;16.50;84.30
46706;DHT22;33519;50.712;7.124;2023-05-16T12:19:08;17.10;80.50
46706;DHT22;33519;50.712;7.124;2023-05-16T12:21:37;16.20;83.70
46706;DHT22;33519;50.712;7.124;2023-05-16T12:24:10;16.60;82.10
46706;DHT22;33519;50.712;7.124;2023-05-16T12:26:39;17.00;82.00
46706;DHT22;33519;50.712;7.124;2023-05-16T12:29:06;16.80;83.70
46706;DHT22;33519;50.712;7.124;2023-05-16T12:31:42;16.30;82.70
46706;DHT22;33519;50.712;7.124;2023-05-16T12:34:16;16.20;84.70
46706;DHT22;33519;50.712;7.124;2023-05-16T12:36:43;16.10;82.40
46706;DHT22;33519;50.712;7.124;2023-05-16T12:39:12;15.70;85.00
46706;DHT22;33519;50.712;7.124;2023-05-16T12:41:40;14.70;89.50
46706;DHT22;33519;50.712;7.124;2023-05-16T12:46:42;16.50;86.40
46706;DHT22;33519;50.712;7.124;2023-05-16T12:49:09;17.20;86.20
46706;DHT22;33519;50.712;7.124;2023-05-16T12:51:36;17.60;83.80
46706;DHT22;33519;50.712;7.124;2023-05-16T12:54:07;17.60;82.80
46706;DHT22;33519;50.712;7.124;2023-05-16T12:56:38;17.90;84.60
46706;DHT22;33519;50.712;7.124;2023-05-16T12:59:05;16.50;84.80
46706;DHT22;33519;50.712;7.124;2023-05-16T13:01:34;16.70;84.40
46706;DHT22;33519;50.712;7.124;2023-05-16T13:04:01;18.30;82.70
46706;DHT22;33519;50.712;7.124;2023-05-16T13:06:29;18.30;79.60
46706;DHT22;33519;50.712;7.124;2023-05-16T13:09:14;17.40;80.30
46706;DHT22;33519;50.712;7.124;2023-05-16T13:11:41;16.90;80.70
46706;DHT22;33519;50.712;7.124;2023-05-16T13:14:08;17.00;82.10
46706;DHT22;33519;50.712;7.124;2023-05-16T13:16:56;17.10;83.80
46706;DHT22;33519;50.712;7.124;2023-05-16T13:19:23;15.80;82.30
46706;DHT22;33519;50.712;7.124;2023-05-16T13:21:51;17.00;83.40
46706;DHT22;33519;50.712;7.124;2023-05-16T13:24:18;18.00;79.20
46706;DHT22;33519;50.712;7.124;2023-05-16T13:26:46;18.90;77.30
46706;DHT22;33519;50.712;7.124;2023-05-16T13:29:13;18.30;75.70
46706;DHT22;33519;50.712;7.124;2023-05-16T13:31:41;17.70;75.90
46706;DHT22;33519;50.712;7.124;2023-05-16T13:34:11;17.10;80.60
46706;DHT22;33519;50.712;7.124;2023-05-16T13:36:38;16.10;82.20
46706;DHT22;33519;50.712;7.124;2023-05-16T13:39:20;15.70;84.40
46706;DHT22;33519;50.712;7.124;2023-05-16T13:41:50;15.40;87.10
46706;DHT22;33519;50.712;7.124;2023-05-16T13:44:17;15.40;88.00
46706;DHT22;33519;50.712;7.124;2023-05-16T13:46:44;15.30;87.50
46706;DHT22;33519;50.712;7.124;2023-05-16T13:49:11;15.10;90.10
46706;DHT22;33519;50.712;7.124;2023-05-16T13:51:41;14.60;90.40
46706;DHT22;33519;50.712;7.124;2023-05-16T13:54:08;14.40;91.10
46706;DHT22;33519;50.712;7.124;2023-05-16T13:56:34;14.20;92.10
46706;DHT22;33519;50.712;7.124;2023-05-16T13:59:04;14.60;91.80
46706;DHT22;33519;50.712;7.124;2023-05-16T14:01:33;15.10;91.30
46706;DHT22;33519;50.712;7.124;2023-05-16T14:04:00;15.20;91.10
46706;DHT22;33519;50.712;7.124;2023-05-16T14:06:27;15.30;91.30
46706;DHT22;33519;50.712;7.124;2023-05-16T14:08:54;15.40;91.90
46706;DHT22;33519;50.712;7.124;2023-05-16T14:11:21;15.30;91.80
46706;DHT22;33519;50.712;7.124;2023-05-16T14:13:55;15.50;90.50
46706;DHT22;33519;50.712;7.124;2023-05-16T14:16:22;15.70;90.10
46706;DHT22;33519;50.712;7.124;2023-05-16T14:18:50;15.50;90.60
46706;DHT22;33519;50.712;7.124;2023-05-16T14:21:17;15.20;91.60
46706;DHT22;33519;50.712;7.124;2023-05-16T14:23:44;15.20;91.60
46706;DHT22;33519;50.712;7.124;2023-05-16T14:26:10;15.20;91.40
46706;DHT22;33519;50.712;7.124;2023-05-16T14:28:37;14.50;91.20
46706;DHT22;33519;50.712;7.124;2023-05-16T14:31:04;16.10;89.90
46706;DHT22;33519;50.712;7.124;2023-05-16T14:33:31;17.20;87.30
46706;DHT22;33519;50.712;7.124;2023-05-16T14:36:00;18.20;83.00
46706;DHT22;33519;50.712;7.124;2023-05-16T14:38:28;17.70;82.60
46706;DHT22;33519;50.712;7.124;2023-05-16T14:40:54;17.30;79.00
46706;DHT22;33519;50.712;7.124;2023-05-16T14:43:21;17.10;77.70
46706;DHT22;33519;50.712;7.124;2023-05-16T14:45:48;17.90;79.40
46706;DHT22;33519;50.712;7.124;2023-05-16T14:48:17;18.10;77.00
46706;DHT22;33519;50.712;7.124;2023-05-16T14:50:44;17.60;79.30
46706;DHT22;33519;50.712;7.124;2023-05-16T14:53:11;18.50;75.70
46706;DHT22;33519;50.712;7.124;2023-05-16T14:55:38;17.80;76.70
46706;DHT22;33519;50.712;7.124;2023-05-16T14:58:05;16.80;77.30
46706;DHT22;33519;50.712;7.124;2023-05-16T15:00:32;16.20;79.30
46706;DHT22;33519;50.712;7.124;2023-05-16T15:02:59;15.80;80.70
46706;DHT22;33519;50.712;7.124;2023-05-16T15:05:26;15.40;81.00
46706;DHT22;33519;50.712;7.124;2023-05-16T15:07:54;15.50;83.00
46706;DHT22;33519;50.712;7.124;2023-05-16T15:10:21;16.40;79.80
46706;DHT22;33519;50.712;7.124;2023-05-16T15:12:51;16.90;80.10
46706;DHT22;33519;50.712;7.124;2023-05-16T15:15:18;17.00;77.00
46706;DHT22;33519;50.712;7.124;2023-05-16T15:17:45;16.50;80.00
46706;DHT22;33519;50.712;7.124;2023-05-16T15:20:12;16.80;80.20
46706;DHT22;33519;50.712;7.124;2023-05-16T15:22:39;17.90;77.10
46706;DHT22;33519;50.712;7.124;2023-05-16T15:25:07;18.10;73.60
46706;DHT22;33519;50.712;7.124;2023-05-16T15:27:34;16.90;73.60
46706;DHT22;33519;50.712;7.124;2023-05-16T15:30:03;15.90;77.90
46706;DHT22;33519;50.712;7.124;2023-05-16T15:32:30;15.70;78.60
46706;DHT22;33519;50.712;7.124;2023-05-16T15:34:57;15.60;78.80
46706;DHT22;33519;50.712;7.124;2023-05-16T15:37:24;15.40;80.20
46706;DHT22;33519;50.712;7.124;2023-05-16T15:39:51;15.50;80.80
46706;DHT22;33519;50.712;7.124;2023-05-16T15:42:18;15.40;80.80
46706;DHT22;33519;50.712;7.124;2023-05-16T15:44:46;15.30;81.30
46706;DHT22;33519;50.712;7.124;2023-05-16T15:47:32;15.30;81.50
46706;DHT22;33519;50.712;7.124;2023-05-16T15:49:59;15.20;83.20
46706;DHT22;33519;50.712;7.124;2023-05-16T15:52:26;15.50;83.40
46706;DHT22;33519;50.712;7.124;2023-05-16T15:54:58;16.90;80.90
46706;DHT22;33519;50.712;7.124;2023-05-16T15:57:25;17.30;79.60
46706;DHT22;33519;50.712;7.124;2023-05-16T15:59:52;17.70;77.80
46706;DHT22;33519;50.712;7.124;2023-05-16T16:02:21;17.20;77.10
46706;DHT22;33519;50.712;7.124;2023-05-16T16:04:48;16.60;79.10
46706;DHT22;33519;50.712;7.124;2023-05-16T16:07:17;17.30;79.10
46706;DHT22;33519;50.712;7.124;2023-05-16T16:09:46;16.90;77.10